Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.0,   5.1,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   1.3
 2,   5.3,  0.25,  0.76,   0.0,  0.51,  0.76,   0.0,   -99,   -99,   1.3,   1.5,   0.0
 3,  0.76,   0.0,   5.3,   0.0,   2.5,   4.3,   0.0,   -99,   -99,   9.7,   5.8,   0.0
 4,  0.51,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   4.6,   6.9,   0.0
 5,   5.8,  10.9,   0.0,   1.5,   0.0,   2.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
 6,   0.0,  15.2,   1.0,  0.51,   0.0,   3.3,   0.0,   -99,   -99,   1.5,  47.2,   2.0
 7,  0.25,  12.2,  0.25,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   2.0,  29.5,  0.51
 8,   2.8,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.25,   1.5,  0.25
 9,   3.6,   4.1,   0.0,  0.51,   0.0,   5.3,   0.0,   -99,   0.0,   2.5,   1.8,   6.1
10,  14.7,   6.1,   3.3,   0.0,  0.51,  0.25,   0.0,   -99,   0.0,   0.0,   2.0,   1.5
11,   2.5,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  12.7,  0.25
12,  0.51,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  14.5,  12.9
13,  0.25,   0.0,   1.0,  0.51,   4.3,   0.0,   0.0,   -99,   0.0,   -99,   0.0,   2.3
14,   7.9,   0.0,   2.0,  0.25,  0.25,   0.0,   0.0,   -99,   0.0,   -99,  0.51,   0.0
15,   0.0,   2.0,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   -99,   0.0,  0.25
16,   0.0,  0.25,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   3.6,  0.25,   0.0
17,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.51,   4.3
18,  0.25,   0.0,   1.3,   3.6,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0
19,   4.6,   0.0,  0.76,   8.1,  0.51,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0
20,  0.25,   1.8,  0.76,   0.0,  0.25,   0.0,   -99,   -99,  0.25,   1.8,   2.8,   0.0
21,   0.0,  0.25,  0.51,  0.25,   2.0,   0.0,   -99,   -99,   0.0,   0.0,   4.3,  0.76
22,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.25,   2.5
23,   0.0,   0.0,   8.4,   1.5,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,   -99,   -99,   5.6,   0.0,   0.0,  16.3
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   2.8,   0.0,   0.0,   2.5
26,  0.76,   0.0,   1.8,   0.0,  0.51,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   3.8
27,  0.25,  0.25,   2.3,   2.3,  0.76,   0.0,   -99,   -99,  0.51,   0.0,   0.0,   6.6
28,  0.76,   0.0,   2.3,   3.3,   0.0,   0.0,   -99,   -99,  0.25,   0.0,  0.51,   1.0
29,   3.3,   2.0,   1.3,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   2.3,   9.9
30,   2.3,   -99,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.51,  0.76,  0.25
31,   4.1,   -99,  0.25,   -99,   0.0,   -99,   -99,   -99,   -99,   1.5,   -99,   7.9
