Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,23,27,1.00
2008,12,16,23,28,1.00
2008,12,16,23,29,1.00
2008,12,16,23,30,1.00
2008,12,16,23,31,1.10
2008,12,16,23,32,1.10
2008,12,16,23,33,1.10
2008,12,16,23,34,1.10
2008,12,16,23,35,1.10
2008,12,16,23,36,1.10
2008,12,16,23,37,1.10
2008,12,16,23,38,1.10
2008,12,16,23,39,1.10
2008,12,16,23,40,1.10
2008,12,16,23,41,1.10
2008,12,16,23,42,1.10
2008,12,16,23,43,1.10
2008,12,16,23,44,1.10
2008,12,16,23,45,1.10
2008,12,16,23,46,1.10
2008,12,16,23,47,1.10
2008,12,16,23,48,1.20
2008,12,16,23,49,1.20
2008,12,16,23,50,1.20
2008,12,16,23,51,1.20
2008,12,16,23,52,1.20
2008,12,16,23,53,1.10
2008,12,16,23,54,1.10
2008,12,16,23,55,1.10
2008,12,16,23,56,1.10
2008,12,16,23,57,1.10
2008,12,16,23,58,1.10
2008,12,16,23,59,1.10
