Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,18,09,50,-4.90
2008,12,18,09,51,-4.90
2008,12,18,09,52,-4.90
2008,12,18,09,53,-4.90
2008,12,18,09,54,-4.90
2008,12,18,09,55,-4.80
2008,12,18,09,56,-4.80
2008,12,18,09,57,-4.80
2008,12,18,09,58,-4.80
2008,12,18,09,59,-4.80
2008,12,18,10,00,-4.80
2008,12,18,10,01,-4.80
2008,12,18,10,02,-4.70
2008,12,18,10,03,-4.70
2008,12,18,10,04,-4.70
2008,12,18,10,05,-4.70
2008,12,18,10,06,-4.60
2008,12,18,10,07,-4.60
2008,12,18,10,08,-4.50
2008,12,18,10,09,-4.50
2008,12,18,10,10,-4.50
2008,12,18,10,11,-4.40
2008,12,18,10,12,-4.40
2008,12,18,10,13,-4.40
2008,12,18,10,14,-4.30
2008,12,18,10,15,-4.30
2008,12,18,10,16,-4.30
2008,12,18,10,17,-4.30
2008,12,18,10,18,-4.20
2008,12,18,10,19,-4.20
2008,12,18,10,20,-4.20
2008,12,18,10,21,-4.20
2008,12,18,10,22,-4.10
2008,12,18,10,23,-4.10
2008,12,18,10,24,-4.00
2008,12,18,10,25,-4.00
2008,12,18,10,26,-3.90
2008,12,18,10,27,-3.90
2008,12,18,10,28,-3.80
2008,12,18,10,29,-3.80
2008,12,18,10,30,-3.70
2008,12,18,10,31,-3.70
2008,12,18,10,32,-3.70
2008,12,18,10,33,-3.70
2008,12,18,10,34,-3.70
2008,12,18,10,35,-3.70
2008,12,18,10,36,-3.70
2008,12,18,10,37,-3.60
2008,12,18,10,38,-3.60
2008,12,18,10,39,-3.60
2008,12,18,10,40,-3.60
2008,12,18,10,41,-3.60
2008,12,18,10,42,-3.60
2008,12,18,10,43,-3.60
2008,12,18,10,44,-3.60
2008,12,18,10,45,-3.60
2008,12,18,10,46,-3.60
2008,12,18,10,47,-3.60
2008,12,18,10,48,-3.60
2008,12,18,10,49,-3.60
2008,12,18,10,50,-3.60
2008,12,18,10,51,-3.60
2008,12,18,10,52,-3.60
2008,12,18,10,53,-3.60
2008,12,18,10,54,-3.60
2008,12,18,10,55,-3.60
2008,12,18,10,56,-3.60
2008,12,18,10,57,-3.60
2008,12,18,10,58,-3.50
2008,12,18,10,59,-3.50
2008,12,18,11,00,-3.50
2008,12,18,11,01,-3.40
2008,12,18,11,02,-3.40
2008,12,18,11,03,-3.40
2008,12,18,11,04,-3.40
2008,12,18,11,05,-3.40
2008,12,18,11,06,-3.40
2008,12,18,11,07,-3.40
2008,12,18,11,08,-3.40
2008,12,18,11,09,-3.50
2008,12,18,11,10,-3.50
2008,12,18,11,11,-3.50
2008,12,18,11,12,-3.50
2008,12,18,11,13,-3.50
2008,12,18,11,14,-3.50
2008,12,18,11,15,-3.50
2008,12,18,11,16,-3.50
2008,12,18,11,17,-3.50
2008,12,18,11,18,-3.50
2008,12,18,11,19,-3.50
2008,12,18,11,20,-3.50
2008,12,18,11,21,-3.50
2008,12,18,11,22,-3.50
2008,12,18,11,23,-3.50
2008,12,18,11,24,-3.50
2008,12,18,11,25,-3.50
2008,12,18,11,26,-3.40
2008,12,18,11,27,-3.40
2008,12,18,11,28,-3.40
2008,12,18,11,29,-3.30
2008,12,18,11,30,-3.30
2008,12,18,11,31,-3.30
2008,12,18,11,32,-3.20
2008,12,18,11,33,-3.20
2008,12,18,11,34,-3.20
2008,12,18,11,35,-3.20
2008,12,18,11,36,-3.20
2008,12,18,11,37,-3.10
2008,12,18,11,38,-3.00
2008,12,18,11,39,-2.90
2008,12,18,11,40,-2.90
2008,12,18,11,41,-2.90
2008,12,18,11,42,-2.80
2008,12,18,11,43,-2.80
2008,12,18,11,44,-2.80
2008,12,18,11,45,-2.80
2008,12,18,11,46,-2.80
2008,12,18,11,47,-2.90
2008,12,18,11,48,-2.90
2008,12,18,11,49,-2.80
2008,12,18,11,50,-2.80
2008,12,18,11,51,-2.80
2008,12,18,11,52,-2.80
2008,12,18,11,53,-2.80
2008,12,18,11,54,-2.80
2008,12,18,11,55,-2.80
2008,12,18,11,56,-2.70
2008,12,18,11,57,-2.70
2008,12,18,11,58,-2.70
2008,12,18,11,59,-2.60
2008,12,18,12,00,-2.60
2008,12,18,12,01,-2.60
2008,12,18,12,02,-2.60
2008,12,18,12,03,-2.60
2008,12,18,12,04,-2.60
2008,12,18,12,05,-2.60
2008,12,18,12,06,-2.60
2008,12,18,12,07,-2.60
2008,12,18,12,08,-2.70
2008,12,18,12,09,-2.70
2008,12,18,12,10,-2.70
2008,12,18,12,11,-2.70
2008,12,18,12,12,-2.80
2008,12,18,12,13,-2.70
2008,12,18,12,14,-2.70
2008,12,18,12,15,-2.70
2008,12,18,12,16,-2.70
2008,12,18,12,17,-2.70
2008,12,18,12,18,-2.70
2008,12,18,12,19,-2.70
2008,12,18,12,20,-2.70
2008,12,18,12,21,-2.70
2008,12,18,12,22,-2.60
2008,12,18,12,23,-2.60
2008,12,18,12,24,-2.60
2008,12,18,12,25,-2.60
2008,12,18,12,26,-2.60
2008,12,18,12,27,-2.50
2008,12,18,12,28,-2.50
2008,12,18,12,29,-2.50
2008,12,18,12,30,-2.50
2008,12,18,12,31,-2.50
2008,12,18,12,32,-2.50
2008,12,18,12,33,-2.60
2008,12,18,12,34,-2.60
2008,12,18,12,35,-2.60
2008,12,18,12,36,-2.60
2008,12,18,12,37,-2.60
2008,12,18,12,38,-2.60
2008,12,18,12,39,-2.60
2008,12,18,12,40,-2.60
2008,12,18,12,41,-2.60
2008,12,18,12,42,-2.70
2008,12,18,12,43,-2.70
2008,12,18,12,44,-2.70
2008,12,18,12,45,-2.70
2008,12,18,12,46,-2.70
2008,12,18,12,47,-2.70
2008,12,18,12,48,-2.70
2008,12,18,12,49,-2.70
2008,12,18,12,50,-2.70
2008,12,18,12,51,-2.70
2008,12,18,12,52,-2.70
2008,12,18,12,53,-2.60
2008,12,18,12,54,-2.60
2008,12,18,12,55,-2.60
2008,12,18,12,56,-2.60
2008,12,18,12,57,-2.60
2008,12,18,12,58,-2.60
2008,12,18,12,59,-2.60
2008,12,18,13,00,-2.60
2008,12,18,13,01,-2.60
2008,12,18,13,02,-2.60
2008,12,18,13,03,-2.60
2008,12,18,13,04,-2.60
2008,12,18,13,05,-2.60
2008,12,18,13,06,-2.60
2008,12,18,13,07,-2.50
2008,12,18,13,08,-2.50
2008,12,18,13,09,-2.40
2008,12,18,13,10,-2.40
2008,12,18,13,11,-2.40
2008,12,18,13,12,-2.40
2008,12,18,13,13,-2.40
2008,12,18,13,14,-2.40
2008,12,18,13,15,-2.40
2008,12,18,13,16,-2.50
2008,12,18,13,17,-2.50
2008,12,18,13,18,-2.50
2008,12,18,13,19,-2.60
2008,12,18,13,20,-2.60
2008,12,18,13,21,-2.50
2008,12,18,13,22,-2.50
2008,12,18,13,23,-2.50
2008,12,18,13,24,-2.50
2008,12,18,13,25,-2.50
2008,12,18,13,26,-2.50
2008,12,18,13,27,-2.60
2008,12,18,13,28,-2.60
2008,12,18,13,29,-2.60
2008,12,18,13,30,-2.60
2008,12,18,13,31,-2.60
2008,12,18,13,32,-2.70
2008,12,18,13,33,-2.70
2008,12,18,13,34,-2.70
2008,12,18,13,35,-2.70
2008,12,18,13,36,-2.70
2008,12,18,13,37,-2.80
2008,12,18,13,38,-2.80
2008,12,18,13,39,-2.70
2008,12,18,13,40,-2.70
2008,12,18,13,41,-2.80
2008,12,18,13,42,-2.80
2008,12,18,13,43,-2.80
2008,12,18,13,44,-2.80
2008,12,18,13,45,-2.80
2008,12,18,13,46,-2.80
2008,12,18,13,47,-2.80
2008,12,18,13,48,-2.80
2008,12,18,13,49,-2.80
2008,12,18,13,50,-2.80
2008,12,18,13,51,-2.80
2008,12,18,13,52,-2.70
2008,12,18,13,53,-2.70
2008,12,18,13,54,-2.70
2008,12,18,13,55,-2.70
2008,12,18,13,56,-2.70
2008,12,18,13,57,-2.70
2008,12,18,13,58,-2.70
2008,12,18,13,59,-2.70
2008,12,18,14,00,-2.70
2008,12,18,14,01,-2.70
2008,12,18,14,02,-2.70
2008,12,18,14,03,-2.70
2008,12,18,14,04,-2.70
2008,12,18,14,05,-2.70
2008,12,18,14,06,-2.70
2008,12,18,14,07,-2.70
2008,12,18,14,08,-2.70
2008,12,18,14,09,-2.70
2008,12,18,14,10,-2.70
2008,12,18,14,11,-2.80
2008,12,18,14,12,-2.80
2008,12,18,14,13,-2.80
2008,12,18,14,14,-2.70
2008,12,18,14,15,-2.70
2008,12,18,14,16,-2.70
2008,12,18,14,17,-2.70
2008,12,18,14,18,-2.70
2008,12,18,14,19,-2.70
2008,12,18,14,20,-2.70
2008,12,18,14,21,-2.70
2008,12,18,14,22,-2.70
2008,12,18,14,23,-2.70
2008,12,18,14,24,-2.70
2008,12,18,14,25,-2.70
2008,12,18,14,26,-2.70
2008,12,18,14,27,-2.70
2008,12,18,14,28,-2.70
2008,12,18,14,29,-2.70
2008,12,18,14,30,-2.70
2008,12,18,14,31,-2.70
2008,12,18,14,32,-2.70
2008,12,18,14,33,-2.70
2008,12,18,14,34,-2.70
2008,12,18,14,35,-2.70
2008,12,18,14,36,-2.70
2008,12,18,14,37,-2.70
2008,12,18,14,38,-2.70
2008,12,18,14,39,-2.70
2008,12,18,14,40,-2.70
2008,12,18,14,41,-2.80
2008,12,18,14,42,-2.80
2008,12,18,14,43,-2.80
2008,12,18,14,44,-2.70
2008,12,18,14,45,-2.70
2008,12,18,14,46,-2.70
2008,12,18,14,47,-2.70
2008,12,18,14,48,-2.70
2008,12,18,14,49,-2.70
2008,12,18,14,50,-2.70
2008,12,18,14,51,-2.80
2008,12,18,14,52,-2.80
2008,12,18,14,53,-2.80
2008,12,18,14,54,-2.80
2008,12,18,14,55,-2.80
2008,12,18,14,56,-2.80
2008,12,18,14,57,-2.80
2008,12,18,14,58,-2.80
2008,12,18,14,59,-2.80
2008,12,18,15,00,-2.80
2008,12,18,15,01,-2.90
2008,12,18,15,02,-2.90
2008,12,18,15,03,-2.90
2008,12,18,15,04,-2.90
2008,12,18,15,05,-2.90
2008,12,18,15,06,-2.90
2008,12,18,15,07,-2.90
2008,12,18,15,08,-2.90
2008,12,18,15,09,-2.90
2008,12,18,15,10,-2.90
2008,12,18,15,11,-2.90
2008,12,18,15,12,-2.90
2008,12,18,15,13,-2.90
2008,12,18,15,14,-2.80
2008,12,18,15,15,-2.80
2008,12,18,15,16,-2.90
2008,12,18,15,17,-2.90
2008,12,18,15,18,-2.90
2008,12,18,15,19,-2.90
2008,12,18,15,20,-2.90
2008,12,18,15,21,-2.90
2008,12,18,15,22,-2.90
2008,12,18,15,23,-2.90
2008,12,18,15,24,-2.90
2008,12,18,15,25,-2.90
2008,12,18,15,26,-2.90
2008,12,18,15,27,-2.90
2008,12,18,15,28,-2.90
2008,12,18,15,29,-2.90
2008,12,18,15,30,-2.90
2008,12,18,15,31,-2.90
2008,12,18,15,32,-2.90
2008,12,18,15,33,-2.90
2008,12,18,15,34,-2.90
2008,12,18,15,35,-2.90
2008,12,18,15,36,-2.90
2008,12,18,15,37,-2.90
2008,12,18,15,38,-2.90
2008,12,18,15,39,-2.90
2008,12,18,15,40,-3.00
2008,12,18,15,41,-3.00
2008,12,18,15,42,-3.00
2008,12,18,15,43,-3.00
2008,12,18,15,44,-3.00
2008,12,18,15,45,-3.00
2008,12,18,15,46,-3.10
2008,12,18,15,47,-3.10
2008,12,18,15,48,-3.10
2008,12,18,15,49,-3.10
2008,12,18,15,50,-3.10
2008,12,18,15,51,-3.10
2008,12,18,15,52,-3.10
2008,12,18,15,53,-3.10
2008,12,18,15,54,-3.10
2008,12,18,15,55,-3.10
