Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,   4.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76
 2,   4.6,   0.0,  0.51,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   1.0,   1.3,   0.0
 3,  0.76,   0.0,   4.6,  0.25,   2.3,   3.3,   0.0,   0.0,   0.0,   7.1,   4.8,   0.0
 4,  0.25,  0.51,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   3.6,   5.8,   0.0
 5,   5.3,   8.4,   0.0,   1.5,   0.0,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 6,  0.25,  12.4,   1.0,  0.51,   0.0,   3.0,   0.0,   0.0,   0.0,   1.5,  39.4,   2.0
 7,   0.0,   8.4,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  21.1,  0.25
 8,   2.0,   2.5,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25
 9,   3.0,   3.0,   0.0,  0.25,   0.0,   4.6,   0.0,   2.5,   0.0,   1.5,   1.5,   4.6
10,  12.2,   5.3,   2.5,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,   2.0,   1.0
11,   1.8,   1.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,  0.25
12,  0.51,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,   9.1
13,  0.25,   0.0,   1.0,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   1.8
14,   6.3,   0.0,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
15,   0.0,   2.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0
16,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
17,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6
18,   0.0,   0.0,   1.0,   3.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
19,   3.8,  0.25,  0.76,   5.6,  0.51,   0.0,   0.0,   3.6,   0.0,   0.0,  0.25,   0.0
20,   0.0,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   1.5,   2.5,   0.0
21,   0.0,  0.25,  0.51,  0.51,   1.5,   0.0,   0.0,  0.51,  0.25,   0.0,   3.8,   1.5
22,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8
23,  0.25,   0.0,   7.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   9.4,   4.8,   0.0,   0.0,   9.7
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   2.5
26,   1.0,   0.0,   2.0,   0.0,  0.51,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   3.0
27,  0.25,  0.25,   2.5,   1.8,  0.76,   0.0,   0.0,   1.8,  0.51,   0.0,   0.0,   5.1
28,   1.3,   0.0,   2.5,   2.5,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,  0.51,  0.76
29,   3.0,   1.5,   1.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   1.8,   6.9
30,   2.0,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   0.0
31,   3.8,   -99,  0.51,   -99,   0.0,   -99,   3.0,   0.0,   -99,   1.5,   -99,   6.6
