Daily Total Rain in millimetres (mm) at Saturna Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,   1.5
 2,   1.3,  0.25,   2.8,  0.25,   1.3,   0.0,  0.51,   0.0,  0.25,   2.8,   1.5,  0.25
 3,  0.51,   0.0,   4.3,   0.0,   5.1,   9.7,  0.25,   0.0,   0.0,  12.2,   6.1,   0.0
 4,   0.0,   3.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   3.6,   0.0
 5,   1.3,   6.6,  0.25,   3.3,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 6,   2.0,   5.3,  0.25,   2.0,   0.0,   6.1,   0.0,   0.0,   0.0,   1.8,  39.6,   2.3
 7,  0.51,  0.76,   2.0,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  21.3,   0.0
 8,   7.4,   2.5,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.25
 9,   6.6,   3.3,  0.51,   1.0,   0.0,  15.2,   0.0,   2.5,   0.0,  0.25,   2.0,   5.6
10,  12.7,  0.25,   2.3,   0.0,  0.76,   1.0,   0.0,   0.0,  0.25,   0.0,   3.0,   1.0
11,  0.51,   6.1,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,   0.0
12,   1.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.76,  24.4
13,   3.6,   0.0,   1.0,  0.51,  12.2,   0.0,   0.0,   0.0,   0.0,   8.1,  0.25,   5.1
14,  16.3,   0.0,   1.3,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,   5.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,  0.25,   0.0
16,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
17,   1.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   1.8
18,   0.0,   0.0,  0.25,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
19,  10.4,  0.25,   1.3,   1.5,   1.5,   0.0,   0.0,   4.3,   0.0,  0.25,   0.0,   0.0
20,   0.0,  0.51,   1.3,   0.0,   2.8,   0.0,   0.0,   3.0,   3.6,   1.0,   3.6,   0.0
21,   0.0,  0.25,   1.0,   1.5,  0.25,   0.0,   0.0,   1.0,   1.3,  0.25,   2.3,   0.0
22,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
23,  0.25,  0.25,   6.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
24,   0.0,   0.0,   6.3,  0.25,   0.0,  0.25,   0.0,   7.4,   7.1,   0.0,  0.25,  18.5
25,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.51,  10.7
26,  0.25,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  14.0,   1.0,   0.0,   0.0,  11.2
27,  0.25,   0.0,   3.3,   3.0,  0.25,   0.0,   0.0,   2.0,   0.0,  0.25,  0.51,   3.0
28,   3.3,   0.0,  16.8,   5.6,   0.0,   0.0,   0.0,   3.8,  0.25,  0.25,   6.9,  0.76
29,   5.1,   1.0,  17.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   0.0,   4.6,   7.4
30,   1.3,   -99,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   6.6
31,   1.0,   -99,   1.0,   -99,   0.0,   -99,   3.6,   0.0,   -99,   7.1,   -99,   3.8
