Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,00,00,15.20
2008,09,16,00,01,15.10
2008,09,16,00,02,15.10
2008,09,16,00,03,15.10
2008,09,16,00,04,15.00
2008,09,16,00,05,15.00
2008,09,16,00,06,15.00
2008,09,16,00,07,15.00
2008,09,16,00,08,15.00
2008,09,16,00,09,15.00
2008,09,16,00,10,15.00
2008,09,16,00,11,15.00
2008,09,16,00,12,15.00
2008,09,16,00,13,15.00
2008,09,16,00,14,14.90
2008,09,16,00,15,14.90
2008,09,16,00,16,14.80
2008,09,16,00,17,14.80
2008,09,16,00,18,14.80
2008,09,16,00,19,14.80
2008,09,16,00,20,14.80
2008,09,16,00,21,14.80
2008,09,16,00,22,14.80
2008,09,16,00,23,14.80
2008,09,16,00,24,14.70
2008,09,16,00,25,14.70
2008,09,16,00,26,14.70
2008,09,16,00,27,14.70
2008,09,16,00,28,14.70
2008,09,16,00,29,14.70
2008,09,16,00,30,14.60
2008,09,16,00,31,14.60
2008,09,16,00,32,14.50
2008,09,16,00,33,14.50
2008,09,16,00,34,14.40
2008,09,16,00,35,14.40
2008,09,16,00,36,14.30
2008,09,16,00,37,14.30
2008,09,16,00,38,14.20
2008,09,16,00,39,14.20
2008,09,16,00,40,14.10
2008,09,16,00,41,14.10
2008,09,16,00,42,14.00
2008,09,16,00,43,14.00
2008,09,16,00,44,13.90
2008,09,16,00,45,13.90
2008,09,16,00,46,13.80
2008,09,16,00,47,13.80
2008,09,16,00,48,13.80
2008,09,16,00,49,13.80
2008,09,16,00,50,13.80
2008,09,16,00,51,13.80
2008,09,16,00,52,13.80
2008,09,16,00,53,13.90
2008,09,16,00,54,13.90
2008,09,16,00,55,13.90
2008,09,16,00,56,13.90
2008,09,16,00,57,13.90
2008,09,16,00,58,13.90
2008,09,16,00,59,14.00
2008,09,16,01,00,14.00
2008,09,16,01,01,14.00
2008,09,16,01,02,14.00
2008,09,16,01,03,14.00
2008,09,16,01,04,14.00
2008,09,16,01,05,14.00
2008,09,16,01,06,14.00
2008,09,16,01,07,14.00
2008,09,16,01,08,14.00
2008,09,16,01,09,14.00
2008,09,16,01,10,14.00
2008,09,16,01,11,14.10
2008,09,16,01,12,14.10
2008,09,16,01,13,14.10
2008,09,16,01,14,14.10
2008,09,16,01,15,14.10
2008,09,16,01,16,14.10
2008,09,16,01,17,14.10
2008,09,16,01,18,14.10
2008,09,16,01,19,14.10
2008,09,16,01,20,14.10
2008,09,16,01,21,14.10
2008,09,16,01,22,14.10
2008,09,16,01,23,14.10
2008,09,16,01,24,14.10
2008,09,16,01,25,14.00
2008,09,16,01,26,14.00
2008,09,16,01,27,13.90
2008,09,16,01,28,13.90
2008,09,16,01,29,13.90
2008,09,16,01,30,13.90
2008,09,16,01,31,13.80
2008,09,16,01,32,13.80
2008,09,16,01,33,13.70
2008,09,16,01,34,13.70
2008,09,16,01,35,13.70
2008,09,16,01,36,13.60
2008,09,16,01,37,13.50
2008,09,16,01,38,13.50
2008,09,16,01,39,13.50
2008,09,16,01,40,13.40
2008,09,16,01,41,13.40
2008,09,16,01,42,13.40
2008,09,16,01,43,13.30
2008,09,16,01,44,13.30
2008,09,16,01,45,13.20
2008,09,16,01,46,13.20
2008,09,16,01,47,13.20
2008,09,16,01,48,13.10
2008,09,16,01,49,13.10
2008,09,16,01,50,13.00
2008,09,16,01,51,13.00
2008,09,16,01,52,12.90
2008,09,16,01,53,12.90
2008,09,16,01,54,12.90
2008,09,16,01,55,12.90
2008,09,16,01,56,12.90
2008,09,16,01,57,12.90
2008,09,16,01,58,12.90
2008,09,16,01,59,12.80
2008,09,16,02,00,12.80
2008,09,16,02,01,12.80
2008,09,16,02,02,12.80
2008,09,16,02,03,12.70
2008,09,16,02,04,12.70
2008,09,16,02,05,12.70
2008,09,16,02,06,12.70
2008,09,16,02,07,12.60
2008,09,16,02,08,12.60
2008,09,16,02,09,12.50
2008,09,16,02,10,12.50
2008,09,16,02,11,12.50
2008,09,16,02,12,12.40
2008,09,16,02,13,12.40
2008,09,16,02,14,12.40
2008,09,16,02,15,12.30
2008,09,16,02,16,12.30
2008,09,16,02,17,12.30
2008,09,16,02,18,12.30
2008,09,16,02,19,12.20
2008,09,16,02,20,12.20
2008,09,16,02,21,12.20
2008,09,16,02,22,12.10
2008,09,16,02,23,12.10
2008,09,16,02,24,12.10
2008,09,16,02,25,12.10
2008,09,16,02,26,12.20
2008,09,16,02,27,12.20
2008,09,16,02,28,12.20
2008,09,16,02,29,12.20
2008,09,16,02,30,12.20
2008,09,16,02,31,12.20
2008,09,16,02,32,12.20
2008,09,16,02,33,12.30
2008,09,16,02,34,12.30
2008,09,16,02,35,12.30
2008,09,16,02,36,12.20
2008,09,16,02,37,12.20
2008,09,16,02,38,12.20
2008,09,16,02,39,12.20
2008,09,16,02,40,12.20
2008,09,16,02,41,12.20
2008,09,16,02,42,12.20
2008,09,16,02,43,12.20
2008,09,16,02,44,12.20
2008,09,16,02,45,12.20
2008,09,16,02,46,12.20
2008,09,16,02,47,12.20
2008,09,16,02,48,12.20
2008,09,16,02,49,12.20
2008,09,16,02,50,12.10
2008,09,16,02,51,12.10
2008,09,16,02,52,12.10
2008,09,16,02,53,12.10
2008,09,16,02,54,12.10
2008,09,16,02,55,12.10
2008,09,16,02,56,12.10
2008,09,16,02,57,12.10
2008,09,16,02,58,12.10
2008,09,16,02,59,12.10
2008,09,16,03,00,12.10
2008,09,16,03,01,12.10
2008,09,16,03,02,12.10
2008,09,16,03,03,12.10
2008,09,16,03,04,12.10
2008,09,16,03,05,12.10
2008,09,16,03,06,12.10
2008,09,16,03,07,12.10
2008,09,16,03,08,12.10
2008,09,16,03,09,12.10
2008,09,16,03,10,12.10
2008,09,16,03,11,12.10
2008,09,16,03,12,12.10
2008,09,16,03,13,12.10
2008,09,16,03,14,12.10
2008,09,16,03,15,12.10
2008,09,16,03,16,12.10
2008,09,16,03,17,12.10
2008,09,16,03,18,12.10
2008,09,16,03,19,12.10
2008,09,16,03,20,12.00
2008,09,16,03,21,12.00
2008,09,16,03,22,12.00
2008,09,16,03,23,12.00
2008,09,16,03,24,11.90
2008,09,16,03,25,11.90
2008,09,16,03,26,11.90
2008,09,16,03,27,11.90
2008,09,16,03,28,11.90
2008,09,16,03,29,11.90
2008,09,16,03,30,11.90
2008,09,16,03,31,11.90
2008,09,16,03,32,11.90
2008,09,16,03,33,11.80
2008,09,16,03,34,11.80
2008,09,16,03,35,11.80
2008,09,16,03,36,11.80
2008,09,16,03,37,11.70
2008,09,16,03,38,11.70
2008,09,16,03,39,11.70
2008,09,16,03,40,11.70
2008,09,16,03,41,11.60
2008,09,16,03,42,11.60
2008,09,16,03,43,11.60
2008,09,16,03,44,11.60
2008,09,16,03,45,11.60
2008,09,16,03,46,11.60
2008,09,16,03,47,11.60
2008,09,16,03,48,11.50
2008,09,16,03,49,11.50
2008,09,16,03,50,11.50
2008,09,16,03,51,11.40
2008,09,16,03,52,11.40
2008,09,16,03,53,11.40
2008,09,16,03,54,11.40
2008,09,16,03,55,11.30
2008,09,16,03,56,11.30
2008,09,16,03,57,11.30
2008,09,16,03,58,11.30
2008,09,16,03,59,11.30
2008,09,16,04,00,11.30
2008,09,16,04,01,11.30
2008,09,16,04,02,11.30
2008,09,16,04,03,11.20
2008,09,16,04,04,11.20
2008,09,16,04,05,11.20
2008,09,16,04,06,11.20
2008,09,16,04,07,11.20
2008,09,16,04,08,11.20
2008,09,16,04,09,11.20
2008,09,16,04,10,11.10
2008,09,16,04,11,11.10
2008,09,16,04,12,11.10
2008,09,16,04,13,11.10
2008,09,16,04,14,11.10
2008,09,16,04,15,11.10
2008,09,16,04,16,11.10
2008,09,16,04,17,11.00
2008,09,16,04,18,11.00
2008,09,16,04,19,11.00
2008,09,16,04,20,11.00
2008,09,16,04,21,11.00
2008,09,16,04,22,11.00
2008,09,16,04,23,11.10
2008,09,16,04,24,11.10
2008,09,16,04,25,11.20
2008,09,16,04,26,11.20
2008,09,16,04,27,11.20
2008,09,16,04,28,11.30
2008,09,16,04,29,11.30
2008,09,16,04,30,11.30
2008,09,16,04,31,11.40
2008,09,16,04,32,11.40
2008,09,16,04,33,11.40
2008,09,16,04,34,11.30
2008,09,16,04,35,11.30
2008,09,16,04,36,11.30
2008,09,16,04,37,11.30
2008,09,16,04,38,11.30
2008,09,16,04,39,11.30
2008,09,16,04,40,11.30
2008,09,16,04,41,11.30
2008,09,16,04,42,11.40
2008,09,16,04,43,11.40
2008,09,16,04,44,11.40
2008,09,16,04,45,11.40
2008,09,16,04,46,11.40
2008,09,16,04,47,11.40
2008,09,16,04,48,11.40
2008,09,16,04,49,11.50
2008,09,16,04,50,11.50
2008,09,16,04,51,11.50
2008,09,16,04,52,11.50
2008,09,16,04,53,11.50
2008,09,16,04,54,11.50
2008,09,16,04,55,11.50
2008,09,16,04,56,11.50
2008,09,16,04,57,11.50
2008,09,16,04,58,11.50
2008,09,16,04,59,11.50
2008,09,16,05,00,11.50
2008,09,16,05,01,11.50
2008,09,16,05,02,11.50
2008,09,16,05,03,11.50
2008,09,16,05,04,11.50
2008,09,16,05,05,11.50
2008,09,16,05,06,11.50
2008,09,16,05,07,11.40
2008,09,16,05,08,11.40
2008,09,16,05,09,11.40
2008,09,16,05,10,11.40
2008,09,16,05,11,11.40
2008,09,16,05,12,11.40
2008,09,16,05,13,11.50
2008,09,16,05,14,11.50
2008,09,16,05,15,11.50
2008,09,16,05,16,11.50
2008,09,16,05,17,11.40
2008,09,16,05,18,11.40
2008,09,16,05,19,11.40
2008,09,16,05,20,11.40
2008,09,16,05,21,11.30
2008,09,16,05,22,11.30
2008,09,16,05,23,11.30
2008,09,16,05,24,11.30
2008,09,16,05,25,11.30
2008,09,16,05,26,11.30
2008,09,16,05,27,11.30
2008,09,16,05,28,11.20
2008,09,16,05,29,11.20
2008,09,16,05,30,11.20
2008,09,16,05,31,11.20
2008,09,16,05,32,11.20
2008,09,16,05,33,11.20
2008,09,16,05,34,11.20
2008,09,16,05,35,11.20
2008,09,16,05,36,11.20
2008,09,16,05,37,11.20
2008,09,16,05,38,11.20
2008,09,16,05,39,11.20
2008,09,16,05,40,11.20
2008,09,16,05,41,11.20
2008,09,16,05,42,11.20
2008,09,16,05,43,11.20
2008,09,16,05,44,11.20
2008,09,16,05,45,11.20
2008,09,16,05,46,11.20
2008,09,16,05,47,11.20
2008,09,16,05,48,11.20
2008,09,16,05,49,11.20
2008,09,16,05,50,11.20
2008,09,16,05,51,11.20
2008,09,16,05,52,11.20
2008,09,16,05,53,11.10
2008,09,16,05,54,11.10
2008,09,16,05,55,11.10
2008,09,16,05,56,11.10
2008,09,16,05,57,11.20
2008,09,16,05,58,11.20
2008,09,16,05,59,11.20
2008,09,16,06,00,11.20
2008,09,16,06,01,11.30
2008,09,16,06,02,11.30
2008,09,16,06,03,11.40
2008,09,16,06,04,11.40
2008,09,16,06,05,11.50
2008,09,16,06,06,11.50
2008,09,16,06,07,11.60
2008,09,16,06,08,11.60
2008,09,16,06,09,11.60
2008,09,16,06,10,11.70
2008,09,16,06,11,11.70
2008,09,16,06,12,11.70
2008,09,16,06,13,11.70
2008,09,16,06,14,11.70
2008,09,16,06,15,11.70
2008,09,16,06,16,11.70
2008,09,16,06,17,11.70
2008,09,16,06,18,11.70
2008,09,16,06,19,11.70
2008,09,16,06,20,11.70
2008,09,16,06,21,11.70
2008,09,16,06,22,11.70
2008,09,16,06,23,11.70
2008,09,16,06,24,11.70
2008,09,16,06,25,11.70
2008,09,16,06,26,11.80
2008,09,16,06,27,11.80
2008,09,16,06,28,11.80
2008,09,16,06,29,11.90
2008,09,16,06,30,11.90
2008,09,16,06,31,11.90
2008,09,16,06,32,12.00
2008,09,16,06,33,12.00
2008,09,16,06,34,12.00
2008,09,16,06,35,12.10
2008,09,16,06,36,12.10
2008,09,16,06,37,12.10
2008,09,16,06,38,12.10
2008,09,16,06,39,12.00
2008,09,16,06,40,12.10
2008,09,16,06,41,12.10
2008,09,16,06,42,12.10
2008,09,16,06,43,12.10
2008,09,16,06,44,12.10
2008,09,16,06,45,12.10
2008,09,16,06,46,12.10
2008,09,16,06,47,12.10
2008,09,16,06,48,12.10
2008,09,16,06,49,12.10
2008,09,16,06,50,12.10
2008,09,16,06,51,12.00
2008,09,16,06,52,12.00
2008,09,16,06,53,12.00
2008,09,16,06,54,12.00
2008,09,16,06,55,12.00
2008,09,16,06,56,12.00
2008,09,16,06,57,12.00
2008,09,16,06,58,11.90
2008,09,16,06,59,11.90
2008,09,16,07,00,11.90
2008,09,16,07,01,11.90
2008,09,16,07,02,11.90
2008,09,16,07,03,11.90
2008,09,16,07,04,11.90
2008,09,16,07,05,12.00
2008,09,16,07,06,12.00
2008,09,16,07,07,12.10
2008,09,16,07,08,12.10
2008,09,16,07,09,12.10
2008,09,16,07,10,12.20
2008,09,16,07,11,12.20
2008,09,16,07,12,12.30
2008,09,16,07,13,12.30
2008,09,16,07,14,12.30
2008,09,16,07,15,12.30
2008,09,16,07,16,12.30
2008,09,16,07,17,12.40
2008,09,16,07,18,12.40
2008,09,16,07,19,12.40
2008,09,16,07,20,12.40
2008,09,16,07,21,12.40
2008,09,16,07,22,12.40
2008,09,16,07,23,12.40
2008,09,16,07,24,12.40
2008,09,16,07,25,12.40
2008,09,16,07,26,12.40
2008,09,16,07,27,12.40
2008,09,16,07,28,12.40
2008,09,16,07,29,12.40
2008,09,16,07,30,12.40
2008,09,16,07,31,12.40
2008,09,16,07,32,12.40
2008,09,16,07,33,12.40
2008,09,16,07,34,12.40
2008,09,16,07,35,12.40
2008,09,16,07,36,12.40
2008,09,16,07,37,12.40
2008,09,16,07,38,12.40
2008,09,16,07,39,12.40
2008,09,16,07,40,12.40
2008,09,16,07,41,12.40
2008,09,16,07,42,12.50
2008,09,16,07,43,12.50
2008,09,16,07,44,12.50
2008,09,16,07,45,12.60
2008,09,16,07,46,12.60
2008,09,16,07,47,12.60
2008,09,16,07,48,12.60
2008,09,16,07,49,12.60
2008,09,16,07,50,12.60
2008,09,16,07,51,12.70
2008,09,16,07,52,12.70
2008,09,16,07,53,12.70
2008,09,16,07,54,12.70
2008,09,16,07,55,12.80
2008,09,16,07,56,12.80
2008,09,16,07,57,12.80
2008,09,16,07,58,12.90
2008,09,16,07,59,12.90
2008,09,16,08,00,12.90
2008,09,16,08,01,13.00
2008,09,16,08,02,13.00
2008,09,16,08,03,13.10
2008,09,16,08,04,13.20
2008,09,16,08,05,13.20
2008,09,16,08,06,13.30
2008,09,16,08,07,13.40
2008,09,16,08,08,13.40
2008,09,16,08,09,13.50
2008,09,16,08,10,13.50
2008,09,16,08,11,13.60
2008,09,16,08,12,13.60
2008,09,16,08,13,13.70
2008,09,16,08,14,13.70
2008,09,16,08,15,13.80
2008,09,16,08,16,13.80
2008,09,16,08,17,13.80
2008,09,16,08,18,13.90
2008,09,16,08,19,13.90
2008,09,16,08,20,14.00
2008,09,16,08,21,14.00
2008,09,16,08,22,14.10
2008,09,16,08,23,14.10
2008,09,16,08,24,14.20
2008,09,16,08,25,14.20
2008,09,16,08,26,14.30
2008,09,16,08,27,14.40
2008,09,16,08,28,14.50
2008,09,16,08,29,14.60
2008,09,16,08,30,14.60
2008,09,16,08,31,14.70
2008,09,16,08,32,14.90
2008,09,16,08,33,15.00
2008,09,16,08,34,15.00
2008,09,16,08,35,15.00
2008,09,16,08,36,15.00
2008,09,16,08,37,15.10
2008,09,16,08,38,15.20
2008,09,16,08,39,15.30
2008,09,16,08,40,15.40
2008,09,16,08,41,15.50
2008,09,16,08,42,15.60
2008,09,16,08,43,15.70
2008,09,16,08,44,15.80
2008,09,16,08,45,15.80
2008,09,16,08,46,15.80
2008,09,16,08,47,15.90
2008,09,16,08,48,15.90
2008,09,16,08,49,15.90
2008,09,16,08,50,15.90
2008,09,16,08,51,16.00
2008,09,16,08,52,16.00
2008,09,16,08,53,16.00
2008,09,16,08,54,16.10
2008,09,16,08,55,16.10
2008,09,16,08,56,16.20
2008,09,16,08,57,16.20
2008,09,16,08,58,16.20
2008,09,16,08,59,16.30
2008,09,16,09,00,16.30
2008,09,16,09,01,16.40
2008,09,16,09,02,16.40
2008,09,16,09,03,16.50
2008,09,16,09,04,16.50
2008,09,16,09,05,16.60
2008,09,16,09,06,16.60
2008,09,16,09,07,16.60
2008,09,16,09,08,16.70
2008,09,16,09,09,16.70
2008,09,16,09,10,16.70
2008,09,16,09,11,16.80
2008,09,16,09,12,16.80
2008,09,16,09,13,16.90
2008,09,16,09,14,17.10
2008,09,16,09,15,17.20
2008,09,16,09,16,17.30
2008,09,16,09,17,17.40
2008,09,16,09,18,17.40
2008,09,16,09,19,17.40
2008,09,16,09,20,17.40
2008,09,16,09,21,17.30
2008,09,16,09,22,17.30
2008,09,16,09,23,17.20
2008,09,16,09,24,17.30
2008,09,16,09,25,17.30
2008,09,16,09,26,17.30
2008,09,16,09,27,17.40
2008,09,16,09,28,17.40
2008,09,16,09,29,17.50
2008,09,16,09,30,17.60
2008,09,16,09,31,17.70
2008,09,16,09,32,17.70
2008,09,16,09,33,17.80
2008,09,16,09,34,17.90
2008,09,16,09,35,18.00
2008,09,16,09,36,18.10
2008,09,16,09,37,18.20
2008,09,16,09,38,18.30
2008,09,16,09,39,18.40
2008,09,16,09,40,18.40
2008,09,16,09,41,18.40
2008,09,16,09,42,18.30
2008,09,16,09,43,18.30
2008,09,16,09,44,18.10
2008,09,16,09,45,18.10
2008,09,16,09,46,18.00
2008,09,16,09,47,17.90
2008,09,16,09,48,17.80
2008,09,16,09,49,17.60
2008,09,16,09,50,17.50
2008,09,16,09,51,17.50
2008,09,16,09,52,17.50
2008,09,16,09,53,17.50
2008,09,16,09,54,17.50
2008,09,16,09,55,17.60
2008,09,16,09,56,17.60
2008,09,16,09,57,17.70
2008,09,16,09,58,17.80
2008,09,16,09,59,17.80
2008,09,16,10,00,17.80
2008,09,16,10,01,17.70
2008,09,16,10,02,17.70
2008,09,16,10,03,17.70
2008,09,16,10,04,17.60
2008,09,16,10,05,17.60
2008,09,16,10,06,17.50
2008,09,16,10,07,17.50
2008,09,16,10,08,17.50
2008,09,16,10,09,17.50
2008,09,16,10,10,17.50
2008,09,16,10,11,17.50
2008,09,16,10,12,17.50
2008,09,16,10,13,17.50
2008,09,16,10,14,17.60
2008,09,16,10,15,17.70
2008,09,16,10,16,17.80
2008,09,16,10,17,17.80
2008,09,16,10,18,17.90
2008,09,16,10,19,17.90
2008,09,16,10,20,18.00
2008,09,16,10,21,18.00
2008,09,16,10,22,18.10
2008,09,16,10,23,18.20
2008,09,16,10,24,18.30
2008,09,16,10,25,18.40
2008,09,16,10,26,18.50
2008,09,16,10,27,18.60
2008,09,16,10,28,18.70
2008,09,16,10,29,18.80
2008,09,16,10,30,18.80
2008,09,16,10,31,18.90
2008,09,16,10,32,18.90
2008,09,16,10,33,19.00
2008,09,16,10,34,19.00
2008,09,16,10,35,19.00
2008,09,16,10,36,19.10
2008,09,16,10,37,19.20
2008,09,16,10,38,19.30
2008,09,16,10,39,19.40
2008,09,16,10,40,19.50
2008,09,16,10,41,19.60
2008,09,16,10,42,19.60
2008,09,16,10,43,19.60
2008,09,16,10,44,19.60
2008,09,16,10,45,19.70
2008,09,16,10,46,19.90
2008,09,16,10,47,20.10
2008,09,16,10,48,20.20
2008,09,16,10,49,20.50
2008,09,16,10,50,20.60
2008,09,16,10,51,20.70
2008,09,16,10,52,20.80
2008,09,16,10,53,20.90
2008,09,16,10,54,20.90
2008,09,16,10,55,21.00
2008,09,16,10,56,20.90
2008,09,16,10,57,20.90
2008,09,16,10,58,20.90
2008,09,16,10,59,20.90
2008,09,16,11,00,21.00
2008,09,16,11,01,20.90
2008,09,16,11,02,20.90
2008,09,16,11,03,21.00
2008,09,16,11,04,21.00
2008,09,16,11,05,21.00
2008,09,16,11,06,20.90
2008,09,16,11,07,21.00
2008,09,16,11,08,21.00
2008,09,16,11,09,21.10
2008,09,16,11,10,21.20
2008,09,16,11,11,21.20
2008,09,16,11,12,21.20
2008,09,16,11,13,21.20
2008,09,16,11,14,21.20
2008,09,16,11,15,21.20
2008,09,16,11,16,21.20
2008,09,16,11,17,21.30
2008,09,16,11,18,21.40
2008,09,16,11,19,21.50
2008,09,16,11,20,21.50
2008,09,16,11,21,21.50
2008,09,16,11,22,21.60
2008,09,16,11,23,21.60
2008,09,16,11,24,21.70
2008,09,16,11,25,21.70
2008,09,16,11,26,21.70
2008,09,16,11,27,21.70
2008,09,16,11,28,21.70
2008,09,16,11,29,21.60
2008,09,16,11,30,21.60
2008,09,16,11,31,21.60
2008,09,16,11,32,21.60
2008,09,16,11,33,21.60
2008,09,16,11,34,21.70
2008,09,16,11,35,21.80
2008,09,16,11,36,21.80
2008,09,16,11,37,21.80
2008,09,16,11,38,21.80
2008,09,16,11,39,21.80
2008,09,16,11,40,21.80
2008,09,16,11,41,21.80
2008,09,16,11,42,21.90
2008,09,16,11,43,22.00
2008,09,16,11,44,22.10
2008,09,16,11,45,22.30
2008,09,16,11,46,22.30
2008,09,16,11,47,22.40
2008,09,16,11,48,22.40
2008,09,16,11,49,22.40
2008,09,16,11,50,22.40
2008,09,16,11,51,22.50
2008,09,16,11,52,22.60
2008,09,16,11,53,22.60
2008,09,16,11,54,22.60
2008,09,16,11,55,22.70
2008,09,16,11,56,22.70
2008,09,16,11,57,22.70
2008,09,16,11,58,22.70
2008,09,16,11,59,22.70
2008,09,16,12,00,22.80
2008,09,16,12,01,22.80
2008,09,16,12,02,22.80
2008,09,16,12,03,22.70
2008,09,16,12,04,22.70
2008,09,16,12,05,22.60
2008,09,16,12,06,22.60
2008,09,16,12,07,22.50
2008,09,16,12,08,22.50
2008,09,16,12,09,22.40
2008,09,16,12,10,22.40
2008,09,16,12,11,22.50
2008,09,16,12,12,22.60
2008,09,16,12,13,22.70
2008,09,16,12,14,22.80
2008,09,16,12,15,22.80
2008,09,16,12,16,22.80
2008,09,16,12,17,22.80
2008,09,16,12,18,22.80
2008,09,16,12,19,22.70
2008,09,16,12,20,22.60
2008,09,16,12,21,22.60
2008,09,16,12,22,22.60
2008,09,16,12,23,22.60
2008,09,16,12,24,22.60
2008,09,16,12,25,22.60
2008,09,16,12,26,22.60
2008,09,16,12,27,22.60
2008,09,16,12,28,22.60
2008,09,16,12,29,22.60
2008,09,16,12,30,22.60
2008,09,16,12,31,22.70
2008,09,16,12,32,22.70
2008,09,16,12,33,22.70
2008,09,16,12,34,22.70
2008,09,16,12,35,22.70
2008,09,16,12,36,22.70
2008,09,16,12,37,22.80
2008,09,16,12,38,23.00
2008,09,16,12,39,23.20
2008,09,16,12,40,23.30
2008,09,16,12,41,23.40
2008,09,16,12,42,23.50
2008,09,16,12,43,23.60
2008,09,16,12,44,23.70
2008,09,16,12,45,23.70
2008,09,16,12,46,23.60
2008,09,16,12,47,23.70
2008,09,16,12,48,23.70
2008,09,16,12,49,23.80
2008,09,16,12,50,23.90
2008,09,16,12,51,24.00
2008,09,16,12,52,24.10
2008,09,16,12,53,24.10
2008,09,16,12,54,24.20
2008,09,16,12,55,24.20
2008,09,16,12,56,24.10
2008,09,16,12,57,24.00
2008,09,16,12,58,24.00
2008,09,16,12,59,23.90
2008,09,16,13,00,23.90
2008,09,16,13,01,24.00
2008,09,16,13,02,24.10
2008,09,16,13,03,24.20
2008,09,16,13,04,24.30
2008,09,16,13,05,24.30
2008,09,16,13,06,24.30
2008,09,16,13,07,24.40
2008,09,16,13,08,24.40
2008,09,16,13,09,24.40
2008,09,16,13,10,24.30
2008,09,16,13,11,24.30
2008,09,16,13,12,24.40
2008,09,16,13,13,24.40
2008,09,16,13,14,24.50
2008,09,16,13,15,24.60
2008,09,16,13,16,24.60
2008,09,16,13,17,24.70
2008,09,16,13,18,24.80
2008,09,16,13,19,24.90
2008,09,16,13,20,25.00
2008,09,16,13,21,25.00
2008,09,16,13,22,25.10
2008,09,16,13,23,25.10
2008,09,16,13,24,25.20
2008,09,16,13,25,25.30
2008,09,16,13,26,25.30
2008,09,16,13,27,25.30
2008,09,16,13,28,25.20
2008,09,16,13,29,25.20
2008,09,16,13,30,25.00
2008,09,16,13,31,25.00
2008,09,16,13,32,24.90
2008,09,16,13,33,24.80
2008,09,16,13,34,24.90
2008,09,16,13,35,24.80
2008,09,16,13,36,24.80
2008,09,16,13,37,24.80
2008,09,16,13,38,24.80
2008,09,16,13,39,24.80
2008,09,16,13,40,24.80
2008,09,16,13,41,24.80
2008,09,16,13,42,24.80
2008,09,16,13,43,24.90
2008,09,16,13,44,24.90
2008,09,16,13,45,24.80
2008,09,16,13,46,24.90
2008,09,16,13,47,24.90
2008,09,16,13,48,25.00
2008,09,16,13,49,25.10
2008,09,16,13,50,25.10
2008,09,16,13,51,25.10
2008,09,16,13,52,25.20
2008,09,16,13,53,25.20
2008,09,16,13,54,25.20
2008,09,16,13,55,25.30
2008,09,16,13,56,25.40
2008,09,16,13,57,25.40
2008,09,16,13,58,25.40
2008,09,16,13,59,25.30
2008,09,16,14,00,25.30
2008,09,16,14,01,25.30
2008,09,16,14,02,25.30
2008,09,16,14,03,25.40
2008,09,16,14,04,25.50
2008,09,16,14,05,25.50
2008,09,16,14,06,25.60
2008,09,16,14,07,25.60
2008,09,16,14,08,25.50
2008,09,16,14,09,25.40
2008,09,16,14,10,25.30
2008,09,16,14,11,25.20
2008,09,16,14,12,25.20
2008,09,16,14,13,25.30
2008,09,16,14,14,25.40
2008,09,16,14,15,25.50
2008,09,16,14,16,25.50
2008,09,16,14,17,25.60
2008,09,16,14,18,25.50
2008,09,16,14,19,25.50
2008,09,16,14,20,25.50
2008,09,16,14,21,25.40
2008,09,16,14,22,25.40
2008,09,16,14,23,25.40
2008,09,16,14,24,25.30
2008,09,16,14,25,25.20
2008,09,16,14,26,25.10
2008,09,16,14,27,24.90
2008,09,16,14,28,24.90
2008,09,16,14,29,24.90
2008,09,16,14,30,24.80
2008,09,16,14,31,24.90
2008,09,16,14,32,25.00
2008,09,16,14,33,25.20
2008,09,16,14,34,25.30
2008,09,16,14,35,25.30
2008,09,16,14,36,25.40
2008,09,16,14,37,25.50
2008,09,16,14,38,25.60
2008,09,16,14,39,25.70
2008,09,16,14,40,25.80
2008,09,16,14,41,25.90
2008,09,16,14,42,25.90
2008,09,16,14,43,25.90
2008,09,16,14,44,25.90
2008,09,16,14,45,25.80
2008,09,16,14,46,25.70
2008,09,16,14,47,25.70
2008,09,16,14,48,25.70
2008,09,16,14,49,25.70
2008,09,16,14,50,25.60
2008,09,16,14,51,25.60
2008,09,16,14,52,25.50
2008,09,16,14,53,25.40
2008,09,16,14,54,25.40
2008,09,16,14,55,25.30
2008,09,16,14,56,25.40
2008,09,16,14,57,25.40
2008,09,16,14,58,25.40
2008,09,16,14,59,25.20
2008,09,16,15,00,24.90
2008,09,16,15,01,24.60
2008,09,16,15,02,24.20
2008,09,16,15,03,23.90
2008,09,16,15,04,23.60
2008,09,16,15,05,23.40
2008,09,16,15,06,23.10
2008,09,16,15,07,22.80
2008,09,16,15,08,22.50
2008,09,16,15,09,22.40
2008,09,16,15,10,22.30
2008,09,16,15,11,22.20
2008,09,16,15,12,22.10
2008,09,16,15,13,22.10
2008,09,16,15,14,22.10
2008,09,16,15,15,22.20
2008,09,16,15,16,22.20
2008,09,16,15,17,22.10
2008,09,16,15,18,22.10
2008,09,16,15,19,22.10
2008,09,16,15,20,22.10
2008,09,16,15,21,22.10
2008,09,16,15,22,22.10
2008,09,16,15,23,22.00
2008,09,16,15,24,21.90
2008,09,16,15,25,21.90
2008,09,16,15,26,22.00
2008,09,16,15,27,22.00
2008,09,16,15,28,22.10
2008,09,16,15,29,22.20
2008,09,16,15,30,22.30
