Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   0.0,   7.4,   1.5
 2,   5.3,  0.51,   3.6,   0.0,   9.4,   1.0,   0.0,   0.0,   -99,   6.1,   2.5,  0.25
 3,  26.4,   0.0,   3.6,   0.0,   3.0,   7.4,   0.0,   0.0,   -99,  15.5,   0.0,   0.0
 4,  17.0,   1.8,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,   9.7,   0.0,  0.25
 5,  13.5,  15.2,   0.0,   3.8,   0.0,   6.1,  0.51,   0.0,   -99,   2.3,   0.0,   0.0
 6,   1.8,   7.6,  0.25,   4.6,   0.0,   1.5,   0.0,   0.0,   -99,   5.1,  16.0,   3.8
 7,   8.4,   4.1,   1.5,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,  0.76,  22.1,   1.3
 8,  21.8,  0.25,   0.0,   1.8,   0.0,  0.51,   0.0,  0.25,   -99,   0.0,  10.7,   0.0
 9,  10.9,   1.0,   1.3,   3.6,   0.0,  22.4,   0.0,   0.0,   -99,   9.1,  0.76,   4.3
10,  19.8,   1.8,   6.3,   0.0,  0.51,   3.0,   0.0,   -99,   -99,   0.0,  0.25,   1.0
11,  0.51,   3.0,   6.6,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   9.7,   0.0
12,   9.1,  0.25,   2.8,   0.0,  0.25,   0.0,   0.0,   -99,   -99,  0.25,  0.25,  27.2
13,   1.8,   0.0,   2.0,   0.0,  11.4,   0.0,   0.0,   -99,   -99,   2.3,   6.1,   3.3
14,   8.6,   0.0,   7.1,   0.0,   1.8,   0.0,   0.0,   -99,   -99,   0.0,  0.76,   0.0
15,   0.0,   4.6,   7.1,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   4.3,   0.0,   2.3
16,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   5.1,   0.0,  0.25
17,   1.3,   0.0,  0.76,  0.76,   0.0,  0.25,   0.0,   -99,   0.0,   6.9,  0.25,   0.0
18,   0.0,  0.25,  0.25,   2.3,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
19,   6.1,  0.25,   2.0,  18.8,   1.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0,   0.0
20,   0.0,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   3.3,   2.5,   0.0
21,   0.0,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   8.6,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,  0.51
23,   0.0,   2.0,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   1.0,   0.0,   0.0,   0.0
24,  0.25,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   9.9,  0.25,   0.0,  0.25
25,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   6.3,   0.0,  0.76,  0.51
26,  0.76,   0.0,   3.3,   0.0,   7.9,  0.76,   1.8,   -99,  0.76,   0.0,   0.0,  10.7
27,  0.25,  0.25,  0.76,   2.5,   1.8,   0.0,  0.25,   -99,   0.0,   0.0,   0.0,  21.6
28,   1.0,   0.0,   8.6,   2.0,   9.7,   0.0,   0.0,   -99,  0.25,   0.0,   8.1,   2.8
29,   7.9,   1.5,   8.6,   1.0,   0.0,   0.0,   7.1,   -99,   0.0,   1.3,   3.6,  13.7
30,   8.1,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   3.3,  0.76,  16.3
31,   2.5,   -99,   0.0,   -99,   0.0,   -99,   7.4,   -99,   -99,  11.7,   -99,   2.0
