Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,12.20
2008,05,28,00,01,12.20
2008,05,28,00,02,12.20
2008,05,28,00,03,12.20
2008,05,28,00,04,12.20
2008,05,28,00,05,12.20
2008,05,28,00,06,12.20
2008,05,28,00,07,12.20
2008,05,28,00,08,12.20
2008,05,28,00,09,12.20
2008,05,28,00,10,12.20
2008,05,28,00,11,12.20
2008,05,28,00,12,12.20
2008,05,28,01,02,12.10
2008,05,28,01,03,12.10
2008,05,28,01,04,12.10
2008,05,28,01,05,12.10
2008,05,28,01,06,12.10
2008,05,28,01,07,12.10
2008,05,28,01,08,12.10
2008,05,28,01,09,12.10
2008,05,28,01,10,12.10
2008,05,28,01,11,12.10
2008,05,28,01,12,12.10
2008,05,28,01,13,12.10
2008,05,28,01,14,12.10
2008,05,28,01,15,12.10
2008,05,28,01,16,12.10
2008,05,28,01,17,12.10
2008,05,28,01,18,12.10
2008,05,28,01,19,12.10
2008,05,28,01,20,12.00
2008,05,28,01,21,12.00
2008,05,28,01,22,12.00
2008,05,28,01,23,12.00
2008,05,28,01,24,12.00
2008,05,28,01,25,12.00
2008,05,28,01,26,12.00
2008,05,28,01,27,12.00
2008,05,28,01,28,12.00
2008,05,28,01,29,12.00
2008,05,28,01,30,12.00
2008,05,28,01,31,12.00
2008,05,28,01,32,11.90
2008,05,28,01,33,11.90
2008,05,28,01,34,11.90
2008,05,28,01,35,11.90
2008,05,28,01,36,11.90
2008,05,28,01,37,11.90
2008,05,28,01,38,11.90
2008,05,28,01,39,11.90
2008,05,28,01,40,11.90
2008,05,28,01,41,11.90
2008,05,28,01,42,11.90
2008,05,28,01,43,11.80
2008,05,28,01,44,11.80
2008,05,28,01,45,11.80
2008,05,28,01,46,11.80
2008,05,28,01,47,11.80
2008,05,28,01,48,11.80
2008,05,28,01,49,11.80
2008,05,28,01,50,11.80
2008,05,28,01,51,11.80
2008,05,28,01,52,11.80
2008,05,28,01,53,11.80
2008,05,28,01,54,11.80
2008,05,28,01,55,11.80
2008,05,28,01,56,11.70
2008,05,28,01,57,11.70
2008,05,28,01,58,11.70
2008,05,28,01,59,11.70
2008,05,28,02,00,11.70
2008,05,28,02,01,11.70
2008,05,28,02,02,11.70
2008,05,28,02,03,11.70
2008,05,28,02,04,11.70
2008,05,28,02,05,11.70
2008,05,28,02,06,11.70
2008,05,28,02,07,11.70
2008,05,28,02,08,11.70
2008,05,28,02,09,11.70
2008,05,28,02,10,11.70
2008,05,28,02,11,11.60
2008,05,28,02,12,11.60
2008,05,28,02,13,11.60
2008,05,28,02,14,11.60
2008,05,28,02,15,11.60
2008,05,28,02,16,11.60
2008,05,28,02,17,11.60
2008,05,28,02,18,11.60
2008,05,28,02,19,11.60
2008,05,28,02,20,11.60
2008,05,28,02,21,11.60
2008,05,28,02,22,11.60
2008,05,28,02,23,11.60
2008,05,28,02,24,11.60
2008,05,28,02,25,11.60
2008,05,28,02,26,11.60
2008,05,28,02,27,11.60
2008,05,28,02,28,11.60
2008,05,28,02,29,11.60
2008,05,28,02,30,11.60
2008,05,28,02,31,11.60
2008,05,28,02,32,11.50
2008,05,28,02,33,11.50
2008,05,28,02,34,11.50
2008,05,28,02,35,11.50
2008,05,28,02,36,11.50
2008,05,28,02,37,11.50
2008,05,28,02,38,11.50
2008,05,28,02,39,11.40
2008,05,28,02,40,11.50
2008,05,28,02,41,11.40
2008,05,28,02,42,11.40
2008,05,28,02,43,11.40
2008,05,28,02,44,11.40
2008,05,28,02,45,11.40
2008,05,28,02,46,11.40
2008,05,28,02,47,11.40
2008,05,28,02,48,11.40
2008,05,28,02,49,11.40
2008,05,28,02,50,11.40
2008,05,28,02,51,11.40
2008,05,28,02,52,11.40
2008,05,28,02,53,11.40
2008,05,28,02,54,11.40
2008,05,28,02,55,11.40
2008,05,28,02,56,11.40
2008,05,28,02,57,11.40
2008,05,28,02,58,11.30
2008,05,28,02,59,11.30
2008,05,28,03,00,11.30
2008,05,28,03,01,11.30
2008,05,28,03,02,11.30
2008,05,28,03,03,11.30
2008,05,28,03,04,11.30
2008,05,28,03,05,11.30
2008,05,28,03,06,11.30
2008,05,28,03,07,11.30
2008,05,28,03,08,11.30
2008,05,28,03,09,11.30
2008,05,28,03,10,11.30
2008,05,28,03,11,11.30
2008,05,28,03,12,11.30
2008,05,28,03,13,11.30
2008,05,28,03,14,11.30
2008,05,28,03,15,11.30
2008,05,28,03,16,11.30
2008,05,28,03,17,11.30
2008,05,28,03,18,11.30
2008,05,28,03,19,11.30
2008,05,28,03,20,11.30
2008,05,28,03,21,11.30
2008,05,28,03,22,11.30
2008,05,28,03,23,11.30
2008,05,28,03,24,11.30
2008,05,28,03,25,11.30
2008,05,28,03,26,11.30
2008,05,28,03,27,11.30
2008,05,28,03,28,11.30
2008,05,28,03,29,11.30
2008,05,28,03,30,11.30
2008,05,28,03,31,11.30
2008,05,28,03,32,11.30
2008,05,28,03,33,11.30
2008,05,28,03,34,11.30
2008,05,28,03,35,11.30
2008,05,28,03,36,11.30
2008,05,28,03,37,11.30
2008,05,28,03,38,11.30
2008,05,28,03,39,11.30
2008,05,28,03,40,11.30
2008,05,28,03,41,11.30
2008,05,28,03,42,11.30
2008,05,28,03,43,11.30
2008,05,28,03,44,11.30
2008,05,28,03,45,11.30
2008,05,28,03,46,11.30
2008,05,28,03,47,11.30
2008,05,28,03,48,11.30
2008,05,28,03,49,11.30
2008,05,28,03,50,11.30
2008,05,28,03,51,11.30
2008,05,28,03,52,11.30
2008,05,28,03,53,11.30
2008,05,28,03,54,11.40
2008,05,28,03,55,11.40
2008,05,28,03,56,11.40
2008,05,28,03,57,11.40
2008,05,28,03,58,11.40
2008,05,28,03,59,11.40
2008,05,28,04,00,11.40
2008,05,28,04,01,11.50
2008,05,28,04,02,11.50
2008,05,28,04,03,11.50
2008,05,28,04,04,11.50
2008,05,28,04,05,11.50
2008,05,28,04,06,11.50
2008,05,28,04,07,11.50
2008,05,28,04,08,11.50
2008,05,28,04,09,11.50
2008,05,28,04,10,11.50
2008,05,28,04,11,11.50
2008,05,28,04,12,11.50
2008,05,28,04,13,11.50
2008,05,28,04,14,11.50
2008,05,28,04,15,11.50
2008,05,28,04,16,11.50
2008,05,28,04,17,11.50
2008,05,28,04,18,11.50
2008,05,28,04,19,11.50
2008,05,28,04,20,11.50
2008,05,28,04,21,11.50
2008,05,28,04,22,11.60
2008,05,28,04,23,11.60
2008,05,28,04,24,11.60
2008,05,28,04,25,11.60
2008,05,28,04,26,11.60
2008,05,28,04,27,11.60
2008,05,28,04,28,11.60
2008,05,28,04,29,11.60
2008,05,28,04,30,11.60
2008,05,28,04,31,11.60
2008,05,28,04,32,11.60
2008,05,28,04,33,11.60
2008,05,28,04,34,11.60
2008,05,28,04,35,11.60
2008,05,28,04,36,11.60
2008,05,28,04,37,11.60
2008,05,28,04,38,11.60
2008,05,28,04,39,11.70
2008,05,28,04,40,11.70
2008,05,28,04,41,11.70
2008,05,28,04,42,11.70
2008,05,28,04,43,11.70
2008,05,28,04,44,11.70
2008,05,28,04,45,11.70
2008,05,28,04,46,11.70
2008,05,28,04,47,11.70
2008,05,28,04,48,11.70
2008,05,28,04,49,11.70
2008,05,28,04,50,11.70
2008,05,28,04,51,11.70
2008,05,28,04,52,11.70
2008,05,28,04,53,11.70
2008,05,28,04,54,11.70
2008,05,28,04,55,11.70
2008,05,28,04,56,11.70
2008,05,28,04,57,11.70
2008,05,28,04,58,11.70
2008,05,28,04,59,11.70
2008,05,28,05,00,11.70
2008,05,28,05,01,11.70
2008,05,28,05,02,11.70
2008,05,28,05,03,11.70
2008,05,28,05,04,11.80
2008,05,28,05,05,11.80
2008,05,28,05,06,11.80
2008,05,28,05,07,11.80
2008,05,28,05,08,11.80
2008,05,28,05,09,11.80
2008,05,28,05,10,11.80
2008,05,28,05,11,11.80
2008,05,28,05,12,11.80
2008,05,28,05,13,11.80
2008,05,28,05,14,11.80
2008,05,28,05,15,11.80
2008,05,28,05,16,11.80
2008,05,28,05,17,11.80
2008,05,28,05,18,11.80
2008,05,28,05,19,11.80
2008,05,28,05,20,11.90
2008,05,28,05,21,11.90
2008,05,28,05,22,11.90
2008,05,28,05,23,11.90
2008,05,28,05,24,11.90
2008,05,28,05,25,11.90
2008,05,28,05,26,11.90
2008,05,28,05,27,11.90
2008,05,28,05,28,12.00
2008,05,28,05,29,12.00
2008,05,28,05,30,12.00
2008,05,28,05,31,12.00
2008,05,28,05,32,12.00
2008,05,28,05,33,12.00
2008,05,28,05,34,12.00
2008,05,28,05,35,12.10
2008,05,28,05,36,12.10
2008,05,28,05,37,12.10
2008,05,28,05,38,12.10
2008,05,28,05,39,12.10
2008,05,28,05,40,12.10
2008,05,28,05,41,12.10
2008,05,28,05,42,12.10
2008,05,28,05,43,12.10
2008,05,28,05,44,12.20
2008,05,28,05,45,12.20
2008,05,28,05,46,12.20
2008,05,28,05,47,12.20
2008,05,28,05,48,12.20
2008,05,28,05,49,12.20
2008,05,28,05,50,12.20
2008,05,28,05,51,12.20
2008,05,28,05,52,12.20
2008,05,28,05,53,12.20
2008,05,28,05,54,12.30
2008,05,28,05,55,12.30
2008,05,28,05,56,12.30
2008,05,28,05,57,12.30
2008,05,28,05,58,12.30
2008,05,28,05,59,12.30
2008,05,28,06,00,12.30
2008,05,28,06,01,12.30
2008,05,28,06,02,12.30
2008,05,28,06,03,12.30
2008,05,28,06,04,12.30
2008,05,28,06,05,12.40
2008,05,28,06,06,12.40
2008,05,28,06,07,12.40
2008,05,28,06,08,12.40
2008,05,28,06,09,12.40
2008,05,28,06,10,12.40
2008,05,28,06,11,12.40
2008,05,28,06,12,12.40
2008,05,28,06,13,12.40
2008,05,28,06,14,12.50
2008,05,28,06,15,12.50
2008,05,28,06,16,12.50
2008,05,28,06,17,12.50
2008,05,28,06,18,12.50
2008,05,28,06,19,12.60
2008,05,28,06,20,12.60
2008,05,28,06,21,12.60
2008,05,28,06,22,12.60
2008,05,28,06,23,12.60
2008,05,28,06,24,12.60
2008,05,28,06,25,12.60
2008,05,28,06,26,12.70
2008,05,28,06,27,12.70
2008,05,28,06,28,12.70
2008,05,28,06,29,12.70
2008,05,28,06,30,12.70
2008,05,28,06,31,12.80
2008,05,28,06,32,12.80
2008,05,28,06,33,12.80
2008,05,28,06,34,12.80
2008,05,28,06,35,12.80
2008,05,28,06,36,12.80
2008,05,28,06,37,12.90
2008,05,28,06,38,12.90
2008,05,28,06,39,12.90
2008,05,28,06,40,12.90
2008,05,28,06,41,12.90
2008,05,28,06,42,13.00
2008,05,28,06,43,13.00
2008,05,28,06,44,13.00
2008,05,28,06,45,13.10
2008,05,28,06,46,13.10
2008,05,28,06,47,13.10
2008,05,28,06,48,13.10
2008,05,28,06,49,13.20
2008,05,28,06,50,13.20
2008,05,28,06,51,13.20
2008,05,28,06,52,13.20
2008,05,28,06,53,13.30
2008,05,28,06,54,13.30
2008,05,28,06,55,13.30
2008,05,28,06,56,13.30
2008,05,28,06,57,13.30
2008,05,28,06,58,13.30
2008,05,28,06,59,13.40
2008,05,28,07,00,13.40
2008,05,28,07,01,13.40
2008,05,28,07,02,13.40
2008,05,28,07,03,13.40
2008,05,28,07,04,13.40
2008,05,28,07,05,13.50
2008,05,28,07,06,13.50
2008,05,28,07,07,13.50
2008,05,28,07,08,13.50
2008,05,28,07,09,13.50
2008,05,28,07,10,13.60
2008,05,28,07,11,13.60
2008,05,28,07,12,13.60
2008,05,28,07,13,13.60
2008,05,28,07,14,13.60
2008,05,28,07,15,13.60
2008,05,28,07,16,13.60
2008,05,28,07,17,13.60
2008,05,28,07,18,13.60
2008,05,28,07,19,13.60
2008,05,28,07,20,13.70
2008,05,28,07,21,13.70
2008,05,28,07,22,13.70
2008,05,28,07,23,13.70
2008,05,28,07,24,13.70
2008,05,28,07,25,13.70
2008,05,28,07,26,13.70
2008,05,28,07,27,13.70
2008,05,28,07,28,13.70
2008,05,28,07,29,13.70
2008,05,28,07,30,13.70
2008,05,28,07,31,13.70
2008,05,28,07,32,13.70
2008,05,28,07,33,13.70
2008,05,28,07,34,13.70
2008,05,28,07,35,13.70
2008,05,28,07,36,13.70
2008,05,28,07,37,13.70
2008,05,28,07,38,13.70
2008,05,28,07,39,13.70
2008,05,28,07,40,13.70
2008,05,28,07,41,13.70
2008,05,28,07,42,13.70
2008,05,28,07,43,13.70
2008,05,28,07,44,13.70
2008,05,28,07,45,13.70
2008,05,28,07,46,13.70
2008,05,28,07,47,13.70
2008,05,28,07,48,13.70
2008,05,28,07,49,13.70
2008,05,28,07,50,13.70
2008,05,28,07,51,13.70
2008,05,28,07,52,13.80
2008,05,28,07,53,13.80
2008,05,28,07,54,13.80
2008,05,28,07,55,13.80
2008,05,28,07,56,13.80
2008,05,28,07,57,13.80
2008,05,28,07,58,13.80
2008,05,28,07,59,13.80
2008,05,28,08,00,13.80
2008,05,28,08,01,13.80
2008,05,28,08,02,13.80
2008,05,28,08,03,13.80
2008,05,28,08,04,13.80
2008,05,28,08,05,13.80
2008,05,28,08,06,13.80
2008,05,28,08,07,13.80
2008,05,28,08,08,13.80
2008,05,28,08,09,13.80
2008,05,28,08,10,13.80
2008,05,28,08,11,13.80
2008,05,28,08,12,13.80
2008,05,28,08,13,13.80
2008,05,28,08,14,13.80
2008,05,28,08,15,13.80
2008,05,28,08,16,13.80
2008,05,28,08,17,13.80
2008,05,28,08,18,13.80
2008,05,28,08,19,13.80
2008,05,28,08,20,13.80
2008,05,28,08,21,13.80
2008,05,28,08,22,13.80
2008,05,28,08,23,13.80
2008,05,28,08,24,13.80
2008,05,28,08,25,13.80
2008,05,28,08,26,13.80
2008,05,28,08,27,13.80
2008,05,28,08,28,13.80
2008,05,28,08,29,13.90
2008,05,28,08,30,13.80
2008,05,28,08,31,13.80
2008,05,28,08,32,13.80
2008,05,28,08,33,13.80
2008,05,28,08,34,13.80
2008,05,28,08,35,13.80
2008,05,28,08,36,13.80
2008,05,28,08,37,13.80
2008,05,28,08,38,13.80
2008,05,28,08,39,13.80
2008,05,28,08,40,13.80
2008,05,28,08,41,13.80
2008,05,28,08,42,13.70
2008,05,28,08,43,13.70
2008,05,28,08,44,13.70
2008,05,28,08,45,13.70
2008,05,28,08,46,13.70
2008,05,28,08,47,13.70
2008,05,28,08,48,13.70
2008,05,28,08,49,13.80
2008,05,28,08,50,13.80
2008,05,28,08,51,13.80
2008,05,28,08,52,13.80
2008,05,28,08,53,13.80
2008,05,28,08,54,13.80
2008,05,28,08,55,13.80
2008,05,28,08,56,13.80
2008,05,28,08,57,13.80
2008,05,28,08,58,13.80
2008,05,28,08,59,13.90
2008,05,28,09,00,13.90
2008,05,28,09,01,13.90
2008,05,28,09,02,13.90
2008,05,28,09,03,13.90
2008,05,28,09,04,13.90
2008,05,28,09,05,13.90
2008,05,28,09,06,13.90
2008,05,28,09,07,14.00
2008,05,28,09,08,14.00
2008,05,28,09,09,14.10
2008,05,28,09,10,14.10
2008,05,28,09,11,14.10
2008,05,28,09,12,14.10
2008,05,28,09,13,14.10
2008,05,28,09,14,14.10
2008,05,28,09,15,14.10
2008,05,28,09,16,14.10
2008,05,28,09,17,14.20
2008,05,28,09,18,14.20
2008,05,28,09,19,14.20
2008,05,28,09,20,14.20
2008,05,28,09,21,14.20
2008,05,28,09,22,14.30
2008,05,28,09,23,14.30
2008,05,28,09,24,14.30
2008,05,28,09,25,14.30
2008,05,28,09,26,14.30
2008,05,28,09,27,14.40
2008,05,28,09,28,14.40
2008,05,28,09,29,14.40
2008,05,28,09,30,14.50
2008,05,28,09,31,14.50
2008,05,28,09,32,14.60
2008,05,28,09,33,14.60
2008,05,28,09,34,14.60
2008,05,28,09,35,14.70
2008,05,28,09,36,14.70
2008,05,28,09,37,14.80
2008,05,28,09,38,14.80
2008,05,28,09,39,14.90
2008,05,28,09,40,14.90
2008,05,28,09,41,15.00
2008,05,28,09,42,15.00
2008,05,28,09,43,15.00
2008,05,28,09,44,15.00
2008,05,28,09,45,15.00
2008,05,28,09,46,15.20
2008,05,28,09,47,15.30
2008,05,28,09,48,15.30
2008,05,28,09,49,15.40
2008,05,28,09,50,15.50
2008,05,28,09,51,15.60
2008,05,28,09,52,15.60
2008,05,28,09,53,15.70
2008,05,28,09,54,15.70
2008,05,28,09,55,15.70
2008,05,28,09,56,15.80
2008,05,28,09,57,15.90
2008,05,28,09,58,16.00
2008,05,28,09,59,16.10
2008,05,28,10,00,16.20
2008,05,28,10,01,16.30
2008,05,28,10,02,16.30
2008,05,28,10,03,16.40
2008,05,28,10,04,16.50
2008,05,28,10,05,16.60
2008,05,28,10,06,16.70
2008,05,28,10,07,16.80
2008,05,28,10,08,16.80
2008,05,28,10,09,16.90
2008,05,28,10,10,16.90
2008,05,28,10,11,16.90
2008,05,28,10,12,17.00
2008,05,28,10,13,17.10
2008,05,28,10,14,17.10
2008,05,28,10,15,17.10
2008,05,28,10,16,17.20
2008,05,28,10,17,17.20
2008,05,28,10,18,17.20
2008,05,28,10,19,17.20
2008,05,28,10,20,17.30
2008,05,28,10,21,17.30
2008,05,28,10,22,17.30
2008,05,28,10,23,17.30
2008,05,28,10,24,17.40
2008,05,28,10,25,17.30
2008,05,28,10,26,17.20
2008,05,28,10,27,17.10
2008,05,28,10,28,17.10
2008,05,28,10,29,17.10
2008,05,28,10,30,17.00
2008,05,28,10,31,16.90
2008,05,28,10,32,16.80
2008,05,28,10,33,16.90
2008,05,28,10,34,16.90
2008,05,28,10,35,17.00
2008,05,28,10,36,17.10
2008,05,28,10,37,17.20
2008,05,28,10,38,17.30
2008,05,28,10,39,17.30
2008,05,28,10,40,17.40
2008,05,28,10,41,17.40
2008,05,28,10,42,17.40
2008,05,28,10,43,17.50
2008,05,28,10,44,17.50
2008,05,28,10,45,17.50
2008,05,28,10,46,17.40
2008,05,28,10,47,17.30
2008,05,28,10,48,17.30
2008,05,28,10,49,17.30
2008,05,28,10,50,17.20
2008,05,28,10,51,17.20
2008,05,28,10,52,17.10
2008,05,28,10,53,17.10
2008,05,28,10,54,17.00
2008,05,28,10,55,16.90
2008,05,28,10,56,16.80
2008,05,28,10,57,16.60
2008,05,28,10,58,16.50
2008,05,28,10,59,16.40
2008,05,28,11,00,16.30
2008,05,28,11,01,16.20
2008,05,28,11,02,16.10
2008,05,28,11,03,16.00
2008,05,28,11,04,16.00
2008,05,28,11,05,15.90
2008,05,28,11,06,15.90
2008,05,28,11,07,16.00
2008,05,28,11,08,16.00
2008,05,28,11,09,16.10
2008,05,28,11,10,16.10
2008,05,28,11,11,16.10
2008,05,28,11,12,16.10
2008,05,28,11,13,16.10
2008,05,28,11,14,16.10
2008,05,28,11,15,16.10
2008,05,28,11,16,16.10
2008,05,28,11,17,16.10
2008,05,28,11,18,16.20
2008,05,28,11,19,16.20
2008,05,28,11,20,16.30
2008,05,28,11,21,16.30
2008,05,28,11,22,16.40
2008,05,28,11,23,16.50
2008,05,28,11,24,16.50
2008,05,28,11,25,16.60
2008,05,28,11,26,16.60
2008,05,28,11,27,16.70
2008,05,28,11,28,16.70
2008,05,28,11,29,16.80
2008,05,28,11,30,16.90
2008,05,28,11,31,16.90
2008,05,28,11,32,16.90
2008,05,28,11,33,17.00
2008,05,28,11,34,17.10
2008,05,28,11,35,17.10
2008,05,28,11,36,17.20
2008,05,28,11,37,17.20
2008,05,28,11,38,17.30
2008,05,28,11,39,17.30
2008,05,28,11,40,17.40
2008,05,28,11,41,17.50
2008,05,28,11,42,17.50
2008,05,28,11,43,17.60
2008,05,28,11,44,17.60
2008,05,28,11,45,17.60
2008,05,28,11,46,17.70
2008,05,28,11,47,17.70
2008,05,28,11,48,17.70
2008,05,28,11,49,17.70
2008,05,28,11,50,17.70
2008,05,28,11,51,17.70
2008,05,28,11,52,17.60
2008,05,28,11,53,17.60
2008,05,28,11,54,17.60
2008,05,28,11,55,17.60
2008,05,28,11,56,17.60
2008,05,28,11,57,17.70
2008,05,28,11,58,17.70
2008,05,28,11,59,17.70
2008,05,28,12,00,17.80
2008,05,28,12,01,17.80
2008,05,28,12,02,17.90
2008,05,28,12,03,17.90
2008,05,28,12,04,18.00
2008,05,28,12,05,18.10
2008,05,28,12,06,18.20
2008,05,28,12,07,18.30
2008,05,28,12,08,18.40
2008,05,28,12,09,18.50
2008,05,28,12,10,18.60
2008,05,28,12,11,18.60
2008,05,28,12,12,18.50
2008,05,28,12,13,18.50
2008,05,28,12,14,18.40
2008,05,28,12,15,18.30
2008,05,28,12,16,18.30
2008,05,28,12,17,18.30
2008,05,28,12,18,18.40
2008,05,28,12,19,18.40
2008,05,28,12,20,18.30
2008,05,28,12,21,18.30
2008,05,28,12,22,18.20
2008,05,28,12,23,18.20
2008,05,28,12,24,18.10
2008,05,28,12,25,18.10
2008,05,28,12,26,18.00
2008,05,28,12,27,17.90
2008,05,28,12,28,17.90
2008,05,28,12,29,17.80
2008,05,28,12,30,17.70
2008,05,28,12,31,17.70
2008,05,28,12,32,17.70
2008,05,28,12,33,17.70
2008,05,28,12,34,17.70
2008,05,28,12,35,17.70
2008,05,28,12,36,17.70
2008,05,28,12,37,17.70
2008,05,28,12,38,17.70
2008,05,28,12,39,17.70
2008,05,28,12,40,17.70
2008,05,28,12,41,17.70
2008,05,28,12,42,17.70
2008,05,28,12,43,17.70
2008,05,28,12,44,17.70
2008,05,28,12,45,17.70
2008,05,28,12,46,17.60
2008,05,28,12,47,17.60
2008,05,28,12,48,17.70
2008,05,28,12,49,17.70
2008,05,28,12,50,17.70
2008,05,28,12,51,17.70
2008,05,28,12,52,17.70
2008,05,28,12,53,17.70
2008,05,28,12,54,17.70
2008,05,28,12,55,17.80
2008,05,28,12,56,17.80
2008,05,28,12,57,17.90
2008,05,28,12,58,17.90
2008,05,28,12,59,17.90
2008,05,28,13,00,17.90
2008,05,28,13,01,18.00
2008,05,28,13,02,18.10
2008,05,28,13,03,18.10
2008,05,28,13,04,18.10
2008,05,28,13,05,18.20
2008,05,28,13,06,18.20
2008,05,28,13,07,18.30
2008,05,28,13,08,18.30
2008,05,28,13,09,18.30
2008,05,28,13,10,18.30
2008,05,28,13,11,18.30
2008,05,28,13,12,18.30
2008,05,28,13,13,18.30
2008,05,28,13,14,18.40
2008,05,28,13,15,18.40
2008,05,28,13,16,18.50
2008,05,28,13,17,18.50
2008,05,28,13,18,18.60
2008,05,28,13,19,18.60
2008,05,28,13,20,18.60
2008,05,28,13,21,18.60
2008,05,28,13,22,18.60
2008,05,28,13,23,18.50
2008,05,28,13,24,18.50
2008,05,28,13,25,18.40
2008,05,28,13,26,18.30
2008,05,28,13,27,18.30
2008,05,28,13,28,18.20
2008,05,28,13,29,18.20
2008,05,28,13,30,18.10
2008,05,28,13,31,18.10
2008,05,28,13,32,18.10
2008,05,28,13,33,18.10
2008,05,28,13,34,18.10
2008,05,28,13,35,18.10
2008,05,28,13,36,18.10
2008,05,28,13,37,18.20
2008,05,28,13,38,18.20
2008,05,28,13,39,18.20
2008,05,28,13,40,18.20
2008,05,28,13,41,18.20
2008,05,28,13,42,18.10
2008,05,28,13,43,18.10
2008,05,28,13,44,18.00
2008,05,28,13,45,17.90
2008,05,28,13,46,17.90
2008,05,28,13,47,17.80
2008,05,28,13,48,17.80
2008,05,28,13,49,17.90
2008,05,28,13,50,17.90
2008,05,28,13,51,17.90
2008,05,28,13,52,17.90
2008,05,28,13,53,17.90
2008,05,28,13,54,17.80
2008,05,28,13,55,17.80
2008,05,28,13,56,17.80
2008,05,28,13,57,17.80
2008,05,28,13,58,17.90
2008,05,28,13,59,17.90
2008,05,28,14,00,17.90
2008,05,28,14,01,17.90
2008,05,28,14,02,18.00
2008,05,28,14,03,18.10
2008,05,28,14,04,18.10
2008,05,28,14,05,18.10
2008,05,28,14,06,18.10
2008,05,28,14,07,18.10
2008,05,28,14,08,18.10
2008,05,28,14,09,18.10
2008,05,28,14,10,18.20
2008,05,28,14,11,18.20
2008,05,28,14,12,18.30
2008,05,28,14,13,18.30
2008,05,28,14,14,18.30
2008,05,28,14,15,18.20
2008,05,28,14,16,18.20
2008,05,28,14,17,18.20
2008,05,28,14,18,18.10
2008,05,28,14,19,18.00
2008,05,28,14,20,18.00
2008,05,28,14,21,18.00
2008,05,28,14,22,17.90
2008,05,28,14,23,17.90
2008,05,28,14,24,17.90
2008,05,28,14,25,17.90
2008,05,28,14,26,17.90
2008,05,28,14,27,17.90
2008,05,28,14,28,17.90
2008,05,28,14,29,17.90
2008,05,28,14,30,17.90
2008,05,28,14,31,17.90
2008,05,28,14,32,17.90
2008,05,28,14,33,17.90
2008,05,28,14,34,17.90
2008,05,28,14,35,17.90
2008,05,28,14,36,17.90
2008,05,28,14,37,17.90
2008,05,28,14,38,17.90
2008,05,28,14,39,17.90
2008,05,28,14,40,17.90
2008,05,28,14,41,17.90
2008,05,28,14,42,17.90
2008,05,28,14,43,17.90
2008,05,28,14,44,17.90
2008,05,28,14,45,17.90
2008,05,28,14,46,17.90
2008,05,28,14,47,17.90
2008,05,28,14,48,17.90
2008,05,28,14,49,17.90
2008,05,28,14,50,17.90
2008,05,28,14,51,17.90
2008,05,28,14,52,17.90
2008,05,28,14,53,17.90
2008,05,28,14,54,17.90
2008,05,28,14,55,17.90
2008,05,28,14,56,17.90
2008,05,28,14,57,17.90
2008,05,28,14,58,18.00
2008,05,28,14,59,18.00
2008,05,28,15,00,18.00
2008,05,28,15,01,18.10
2008,05,28,15,02,18.10
2008,05,28,15,03,18.10
2008,05,28,15,04,18.10
2008,05,28,15,05,18.10
2008,05,28,15,06,18.10
2008,05,28,15,07,18.10
2008,05,28,15,08,18.10
2008,05,28,15,09,18.10
2008,05,28,15,10,18.10
2008,05,28,15,11,18.00
2008,05,28,15,12,18.00
2008,05,28,15,13,17.90
2008,05,28,15,14,17.90
2008,05,28,15,15,17.90
2008,05,28,15,16,17.80
2008,05,28,15,17,17.80
2008,05,28,15,18,17.80
2008,05,28,15,19,17.80
2008,05,28,15,20,17.70
2008,05,28,15,21,17.70
2008,05,28,15,22,17.70
2008,05,28,15,23,17.70
2008,05,28,15,24,17.80
2008,05,28,15,25,17.80
2008,05,28,15,26,17.80
2008,05,28,15,27,17.80
2008,05,28,15,28,17.70
2008,05,28,15,29,17.70
2008,05,28,15,30,17.70
2008,05,28,15,31,17.70
2008,05,28,15,32,17.80
2008,05,28,15,33,17.80
2008,05,28,15,34,17.80
2008,05,28,15,35,17.80
2008,05,28,15,36,17.80
2008,05,28,15,37,17.90
2008,05,28,15,38,17.90
2008,05,28,15,39,17.90
2008,05,28,15,40,18.00
2008,05,28,15,41,18.00
2008,05,28,15,42,18.10
2008,05,28,15,43,18.20
2008,05,28,15,44,18.20
2008,05,28,15,45,18.30
2008,05,28,15,46,18.30
2008,05,28,15,47,18.30
2008,05,28,15,48,18.40
2008,05,28,15,49,18.40
2008,05,28,15,50,18.50
2008,05,28,15,51,18.50
2008,05,28,15,52,18.60
2008,05,28,15,53,18.60
2008,05,28,15,54,18.60
2008,05,28,15,55,18.70
2008,05,28,15,56,18.70
2008,05,28,15,57,18.70
2008,05,28,15,58,18.70
2008,05,28,15,59,18.80
2008,05,28,16,00,18.80
2008,05,28,16,01,18.80
2008,05,28,16,02,18.80
2008,05,28,16,03,18.80
2008,05,28,16,04,18.80
2008,05,28,16,05,18.80
2008,05,28,16,06,18.90
2008,05,28,16,07,18.90
2008,05,28,16,08,18.90
2008,05,28,16,09,18.90
2008,05,28,16,10,18.90
2008,05,28,16,11,19.00
2008,05,28,16,12,19.00
2008,05,28,16,13,19.10
2008,05,28,16,14,19.10
2008,05,28,16,15,19.10
2008,05,28,16,16,19.20
2008,05,28,16,17,19.20
2008,05,28,16,18,19.20
2008,05,28,16,19,19.30
