Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-8.80
2008,12,20,00,01,-8.80
2008,12,20,00,02,-8.90
2008,12,20,00,03,-8.90
2008,12,20,00,04,-8.90
2008,12,20,00,05,-8.90
2008,12,20,00,06,-9.00
2008,12,20,00,07,-9.10
2008,12,20,00,08,-9.10
2008,12,20,00,09,-9.10
2008,12,20,00,10,-9.10
2008,12,20,00,11,-9.10
2008,12,20,00,12,-9.10
2008,12,20,00,13,-9.10
2008,12,20,01,02,-11.10
2008,12,20,01,03,-11.10
2008,12,20,01,04,-11.20
2008,12,20,01,05,-11.20
2008,12,20,01,06,-11.20
2008,12,20,01,07,-11.20
2008,12,20,01,08,-11.30
2008,12,20,01,09,-11.30
2008,12,20,01,10,-11.30
2008,12,20,01,11,-11.30
2008,12,20,01,12,-11.30
2008,12,20,01,13,-11.30
2008,12,20,01,14,-11.30
2008,12,20,01,15,-11.30
2008,12,20,01,16,-11.30
2008,12,20,01,17,-11.30
2008,12,20,01,18,-11.30
2008,12,20,01,19,-11.40
2008,12,20,01,20,-11.30
2008,12,20,01,21,-11.30
2008,12,20,01,22,-11.30
2008,12,20,01,23,-11.30
2008,12,20,01,24,-11.30
2008,12,20,01,25,-11.30
2008,12,20,01,26,-11.30
2008,12,20,01,27,-11.30
2008,12,20,01,28,-11.30
2008,12,20,01,29,-11.40
2008,12,20,01,30,-11.40
2008,12,20,01,31,-11.30
2008,12,20,01,32,-11.30
2008,12,20,01,33,-11.30
2008,12,20,01,34,-11.30
2008,12,20,01,35,-11.30
2008,12,20,01,36,-11.30
2008,12,20,01,37,-11.30
2008,12,20,01,38,-11.30
2008,12,20,01,39,-11.30
2008,12,20,01,40,-11.30
2008,12,20,01,41,-11.30
2008,12,20,01,42,-11.30
2008,12,20,01,43,-11.40
2008,12,20,01,44,-11.40
2008,12,20,01,45,-11.40
2008,12,20,01,46,-11.40
2008,12,20,01,47,-11.60
2008,12,20,01,48,-11.60
2008,12,20,01,49,-11.60
2008,12,20,01,50,-11.70
2008,12,20,01,51,-11.80
2008,12,20,01,52,-11.80
2008,12,20,01,53,-11.90
2008,12,20,01,54,-12.00
2008,12,20,01,55,-12.00
2008,12,20,01,56,-12.00
2008,12,20,01,57,-12.10
2008,12,20,01,58,-12.10
2008,12,20,01,59,-12.20
2008,12,20,02,00,-12.20
2008,12,20,02,01,-12.30
2008,12,20,02,02,-12.30
2008,12,20,02,03,-12.30
2008,12,20,02,04,-12.30
2008,12,20,02,05,-12.40
2008,12,20,02,06,-12.40
2008,12,20,02,07,-12.40
2008,12,20,02,08,-12.40
2008,12,20,02,09,-12.40
2008,12,20,02,10,-12.40
2008,12,20,02,11,-12.40
2008,12,20,02,12,-12.40
2008,12,20,02,13,-12.40
2008,12,20,02,14,-12.40
2008,12,20,02,15,-12.40
2008,12,20,02,16,-12.30
2008,12,20,02,17,-12.30
2008,12,20,02,18,-12.40
2008,12,20,02,19,-12.40
2008,12,20,02,20,-12.40
2008,12,20,02,21,-12.50
2008,12,20,02,22,-12.50
2008,12,20,02,23,-12.50
2008,12,20,02,24,-12.60
2008,12,20,02,25,-12.60
2008,12,20,02,26,-12.60
2008,12,20,02,27,-12.70
2008,12,20,02,28,-12.70
2008,12,20,02,29,-12.70
2008,12,20,02,30,-12.70
2008,12,20,02,31,-12.80
2008,12,20,02,32,-12.80
2008,12,20,02,33,-12.80
2008,12,20,02,34,-12.90
2008,12,20,02,35,-12.90
2008,12,20,02,36,-13.00
2008,12,20,02,37,-13.00
2008,12,20,02,38,-13.00
2008,12,20,02,39,-13.10
2008,12,20,02,40,-13.10
2008,12,20,02,41,-13.10
2008,12,20,02,42,-13.10
2008,12,20,02,43,-13.10
2008,12,20,02,44,-13.10
2008,12,20,02,45,-13.10
2008,12,20,02,46,-13.10
2008,12,20,02,47,-13.10
2008,12,20,02,48,-13.20
2008,12,20,02,49,-13.20
2008,12,20,02,50,-13.20
2008,12,20,02,51,-13.20
2008,12,20,02,52,-13.20
2008,12,20,02,53,-13.20
2008,12,20,02,54,-13.10
2008,12,20,02,55,-13.10
2008,12,20,02,56,-13.10
2008,12,20,02,57,-13.10
2008,12,20,02,58,-13.10
2008,12,20,02,59,-13.10
2008,12,20,03,00,-13.20
2008,12,20,03,01,-13.20
2008,12,20,03,02,-13.20
2008,12,20,03,03,-13.10
2008,12,20,03,04,-13.00
2008,12,20,03,05,-13.00
2008,12,20,03,06,-12.90
2008,12,20,03,07,-12.90
2008,12,20,03,08,-12.90
2008,12,20,03,09,-12.90
2008,12,20,03,10,-12.90
2008,12,20,03,11,-12.90
2008,12,20,03,12,-12.90
2008,12,20,03,13,-13.00
2008,12,20,03,14,-13.00
2008,12,20,03,15,-13.00
2008,12,20,03,16,-13.00
2008,12,20,03,17,-12.90
2008,12,20,03,18,-12.80
2008,12,20,03,19,-12.80
2008,12,20,03,20,-12.80
2008,12,20,03,21,-12.80
2008,12,20,03,22,-12.90
2008,12,20,03,23,-12.90
2008,12,20,03,24,-12.90
2008,12,20,03,25,-13.00
2008,12,20,03,26,-12.90
2008,12,20,03,27,-12.90
2008,12,20,03,28,-12.90
2008,12,20,03,29,-12.90
2008,12,20,03,30,-12.90
2008,12,20,03,31,-13.00
2008,12,20,03,32,-12.90
2008,12,20,03,33,-12.80
2008,12,20,03,34,-12.80
2008,12,20,03,35,-12.90
2008,12,20,03,36,-12.90
2008,12,20,03,37,-12.90
2008,12,20,03,38,-12.90
2008,12,20,03,39,-13.00
2008,12,20,03,40,-13.00
2008,12,20,03,41,-13.10
2008,12,20,03,42,-13.10
2008,12,20,03,43,-13.20
2008,12,20,03,44,-13.20
2008,12,20,03,45,-13.30
2008,12,20,03,46,-13.30
2008,12,20,03,47,-13.40
2008,12,20,03,48,-13.40
2008,12,20,03,49,-13.50
2008,12,20,03,50,-13.50
2008,12,20,03,51,-13.50
2008,12,20,03,52,-13.60
2008,12,20,03,53,-13.60
2008,12,20,03,54,-13.70
2008,12,20,03,55,-13.70
2008,12,20,03,56,-13.70
2008,12,20,03,57,-13.70
2008,12,20,03,58,-13.60
2008,12,20,03,59,-13.60
2008,12,20,04,00,-13.60
2008,12,20,04,01,-13.70
2008,12,20,04,02,-13.70
2008,12,20,04,03,-13.70
2008,12,20,04,04,-13.70
2008,12,20,04,05,-13.70
2008,12,20,04,06,-13.70
2008,12,20,04,07,-13.70
2008,12,20,04,08,-13.70
2008,12,20,04,09,-13.70
2008,12,20,04,10,-13.70
2008,12,20,04,11,-13.60
2008,12,20,04,12,-13.60
2008,12,20,04,13,-13.60
2008,12,20,04,14,-13.60
2008,12,20,04,15,-13.60
2008,12,20,04,16,-13.60
2008,12,20,04,17,-13.60
2008,12,20,04,18,-13.60
2008,12,20,04,19,-13.60
2008,12,20,04,20,-13.70
2008,12,20,04,21,-13.70
2008,12,20,04,22,-13.70
2008,12,20,04,23,-13.70
2008,12,20,04,24,-13.70
2008,12,20,04,25,-13.80
2008,12,20,04,26,-13.80
2008,12,20,04,27,-13.80
2008,12,20,04,28,-13.90
2008,12,20,04,29,-13.90
2008,12,20,04,30,-13.90
2008,12,20,04,31,-13.90
2008,12,20,04,32,-13.90
2008,12,20,04,33,-13.90
2008,12,20,04,34,-13.90
2008,12,20,04,35,-13.90
2008,12,20,04,36,-13.90
2008,12,20,04,37,-14.10
2008,12,20,04,38,-14.10
2008,12,20,04,39,-14.10
2008,12,20,04,40,-14.20
2008,12,20,04,41,-14.20
2008,12,20,04,42,-14.20
2008,12,20,04,43,-14.30
2008,12,20,04,44,-14.30
2008,12,20,04,45,-14.30
2008,12,20,04,46,-14.30
2008,12,20,04,47,-14.30
2008,12,20,04,48,-14.30
2008,12,20,04,49,-14.30
2008,12,20,04,50,-14.30
2008,12,20,04,51,-14.30
2008,12,20,04,52,-14.40
2008,12,20,04,53,-14.40
2008,12,20,04,54,-14.30
2008,12,20,04,55,-14.30
2008,12,20,04,56,-14.30
2008,12,20,04,57,-14.30
2008,12,20,04,58,-14.20
2008,12,20,04,59,-14.20
2008,12,20,05,00,-14.10
2008,12,20,05,01,-14.10
2008,12,20,05,02,-14.10
2008,12,20,05,03,-14.10
2008,12,20,05,04,-14.10
2008,12,20,05,05,-14.10
2008,12,20,05,06,-14.10
2008,12,20,05,07,-14.10
2008,12,20,05,08,-14.10
2008,12,20,05,09,-14.10
2008,12,20,05,10,-14.20
2008,12,20,05,11,-14.20
2008,12,20,05,12,-14.20
2008,12,20,05,13,-14.30
2008,12,20,05,14,-14.30
2008,12,20,05,15,-14.30
2008,12,20,05,16,-14.40
2008,12,20,05,17,-14.40
2008,12,20,05,18,-14.40
2008,12,20,05,19,-14.40
2008,12,20,05,20,-14.40
2008,12,20,05,21,-14.40
2008,12,20,05,22,-14.40
2008,12,20,05,23,-14.40
2008,12,20,05,24,-14.40
2008,12,20,05,25,-14.40
2008,12,20,05,26,-14.30
2008,12,20,05,27,-14.30
2008,12,20,05,28,-14.30
2008,12,20,05,29,-14.30
2008,12,20,05,30,-14.30
2008,12,20,05,31,-14.30
2008,12,20,05,32,-14.30
2008,12,20,05,33,-14.30
2008,12,20,05,34,-14.20
2008,12,20,05,35,-14.20
2008,12,20,05,36,-14.20
2008,12,20,05,37,-14.20
2008,12,20,05,38,-14.20
2008,12,20,05,39,-14.20
2008,12,20,05,40,-14.20
2008,12,20,05,41,-14.10
2008,12,20,05,42,-14.00
2008,12,20,05,43,-13.90
2008,12,20,05,44,-13.90
2008,12,20,05,45,-13.90
2008,12,20,05,46,-13.80
2008,12,20,05,47,-13.70
2008,12,20,05,48,-13.70
2008,12,20,05,49,-13.60
2008,12,20,05,50,-13.50
2008,12,20,05,51,-13.50
2008,12,20,05,52,-13.50
2008,12,20,05,53,-13.30
2008,12,20,05,54,-13.10
2008,12,20,05,55,-12.80
2008,12,20,05,56,-12.70
2008,12,20,05,57,-12.60
2008,12,20,05,58,-12.50
2008,12,20,05,59,-12.50
2008,12,20,06,00,-12.40
2008,12,20,06,01,-12.30
2008,12,20,06,02,-12.30
2008,12,20,06,03,-12.20
2008,12,20,06,04,-12.10
2008,12,20,06,05,-12.00
2008,12,20,06,06,-11.90
2008,12,20,06,07,-11.80
2008,12,20,06,08,-11.60
2008,12,20,06,09,-11.50
2008,12,20,06,10,-11.40
2008,12,20,06,11,-11.30
2008,12,20,06,12,-11.20
2008,12,20,06,13,-11.10
2008,12,20,06,14,-10.90
2008,12,20,06,15,-10.80
2008,12,20,06,16,-10.70
2008,12,20,06,17,-10.60
2008,12,20,06,18,-10.40
2008,12,20,06,19,-10.30
2008,12,20,06,20,-10.20
2008,12,20,06,21,-10.10
2008,12,20,06,22,-10.00
2008,12,20,06,23,-9.80
2008,12,20,06,24,-9.60
2008,12,20,06,25,-9.50
2008,12,20,06,26,-9.40
2008,12,20,06,27,-9.30
2008,12,20,06,28,-9.30
2008,12,20,06,29,-9.20
2008,12,20,06,30,-9.10
2008,12,20,06,31,-9.10
2008,12,20,06,32,-9.10
2008,12,20,06,33,-9.10
2008,12,20,06,34,-9.10
2008,12,20,06,35,-9.10
2008,12,20,06,36,-9.10
2008,12,20,06,37,-9.10
2008,12,20,06,38,-9.10
2008,12,20,06,39,-9.10
2008,12,20,06,40,-9.10
2008,12,20,06,41,-9.10
2008,12,20,06,42,-9.10
2008,12,20,06,43,-9.00
2008,12,20,06,44,-8.90
2008,12,20,06,45,-8.90
2008,12,20,06,46,-9.00
2008,12,20,06,47,-9.10
2008,12,20,06,48,-9.10
2008,12,20,06,49,-9.10
2008,12,20,06,50,-9.10
2008,12,20,06,51,-9.10
2008,12,20,06,52,-9.10
2008,12,20,06,53,-9.10
2008,12,20,06,54,-9.10
2008,12,20,06,55,-9.10
2008,12,20,06,56,-9.10
2008,12,20,06,57,-9.20
2008,12,20,06,58,-9.20
2008,12,20,06,59,-9.20
2008,12,20,07,00,-9.20
2008,12,20,07,01,-9.10
2008,12,20,07,02,-9.10
2008,12,20,07,03,-9.10
2008,12,20,07,04,-9.10
2008,12,20,07,05,-9.10
2008,12,20,07,06,-9.10
2008,12,20,07,07,-9.10
2008,12,20,07,08,-9.10
2008,12,20,07,09,-9.10
2008,12,20,07,10,-9.10
2008,12,20,07,11,-9.10
2008,12,20,07,12,-9.10
2008,12,20,07,13,-9.10
2008,12,20,07,14,-9.10
2008,12,20,07,15,-9.10
2008,12,20,07,16,-9.10
2008,12,20,07,17,-9.10
2008,12,20,07,18,-9.10
2008,12,20,07,19,-9.10
2008,12,20,07,20,-9.20
2008,12,20,07,21,-9.10
2008,12,20,07,22,-9.10
2008,12,20,07,23,-9.10
2008,12,20,07,24,-9.10
2008,12,20,07,25,-9.20
2008,12,20,07,26,-9.20
2008,12,20,07,27,-9.20
2008,12,20,07,28,-9.20
2008,12,20,07,29,-9.20
2008,12,20,07,30,-9.20
2008,12,20,07,31,-9.20
2008,12,20,07,32,-9.20
2008,12,20,07,33,-9.30
2008,12,20,07,34,-9.30
2008,12,20,07,35,-9.30
2008,12,20,07,36,-9.30
2008,12,20,07,37,-9.30
2008,12,20,07,38,-9.30
2008,12,20,07,39,-9.40
2008,12,20,07,40,-9.40
2008,12,20,07,41,-9.50
2008,12,20,07,42,-9.50
2008,12,20,07,43,-9.50
2008,12,20,07,44,-9.60
2008,12,20,07,45,-9.70
2008,12,20,07,46,-9.70
2008,12,20,07,47,-9.80
2008,12,20,07,48,-9.80
2008,12,20,07,49,-9.80
2008,12,20,07,50,-9.90
2008,12,20,07,51,-10.00
2008,12,20,07,52,-10.00
2008,12,20,07,53,-10.10
2008,12,20,07,54,-10.10
2008,12,20,07,55,-10.20
2008,12,20,07,56,-10.30
2008,12,20,07,57,-10.30
2008,12,20,07,58,-10.40
2008,12,20,07,59,-10.50
2008,12,20,08,00,-10.50
2008,12,20,08,01,-10.60
2008,12,20,08,02,-10.60
2008,12,20,08,03,-10.70
2008,12,20,08,04,-10.70
2008,12,20,08,05,-10.70
2008,12,20,08,06,-10.80
2008,12,20,08,07,-10.80
2008,12,20,08,08,-10.90
2008,12,20,08,09,-10.90
2008,12,20,08,10,-10.90
2008,12,20,08,11,-10.90
2008,12,20,08,12,-10.90
2008,12,20,08,13,-11.00
2008,12,20,08,14,-11.10
2008,12,20,08,15,-11.10
2008,12,20,08,16,-11.10
2008,12,20,08,17,-11.10
2008,12,20,08,18,-11.10
2008,12,20,08,19,-11.10
2008,12,20,08,20,-11.10
2008,12,20,08,21,-11.10
2008,12,20,08,22,-11.10
2008,12,20,08,23,-11.10
2008,12,20,08,24,-11.20
2008,12,20,08,25,-11.20
2008,12,20,08,26,-11.20
2008,12,20,08,27,-11.20
2008,12,20,08,28,-11.20
2008,12,20,08,29,-11.20
2008,12,20,08,30,-11.20
2008,12,20,08,31,-11.20
2008,12,20,08,32,-11.20
2008,12,20,08,33,-11.20
2008,12,20,08,34,-11.20
2008,12,20,08,35,-11.20
2008,12,20,08,36,-11.10
2008,12,20,08,37,-11.10
2008,12,20,08,38,-11.10
2008,12,20,08,39,-11.10
2008,12,20,08,40,-11.10
2008,12,20,08,41,-11.10
2008,12,20,08,42,-11.10
2008,12,20,08,43,-11.10
2008,12,20,08,44,-11.10
2008,12,20,08,45,-11.10
2008,12,20,08,46,-11.10
2008,12,20,08,47,-11.10
2008,12,20,08,48,-11.10
2008,12,20,08,49,-11.10
2008,12,20,08,50,-11.10
2008,12,20,08,51,-11.10
2008,12,20,08,52,-11.10
2008,12,20,08,53,-11.10
2008,12,20,08,54,-11.10
2008,12,20,08,55,-11.10
2008,12,20,08,56,-11.10
2008,12,20,08,57,-10.90
2008,12,20,08,58,-10.90
2008,12,20,08,59,-10.90
2008,12,20,09,00,-10.90
2008,12,20,09,01,-10.90
2008,12,20,09,02,-10.90
2008,12,20,09,03,-10.80
2008,12,20,09,04,-10.70
2008,12,20,09,05,-10.70
2008,12,20,09,06,-10.60
2008,12,20,09,07,-10.50
2008,12,20,09,08,-10.50
2008,12,20,09,09,-10.40
2008,12,20,09,10,-10.40
2008,12,20,09,11,-10.30
2008,12,20,09,12,-10.30
2008,12,20,09,13,-10.20
2008,12,20,09,14,-10.20
2008,12,20,09,15,-10.20
2008,12,20,09,16,-10.10
2008,12,20,09,17,-10.10
2008,12,20,09,18,-10.10
2008,12,20,09,19,-10.10
2008,12,20,09,20,-10.00
2008,12,20,09,21,-10.00
2008,12,20,09,22,-9.90
2008,12,20,09,23,-9.90
2008,12,20,09,24,-9.80
2008,12,20,09,25,-9.80
2008,12,20,09,26,-9.80
2008,12,20,09,27,-9.80
2008,12,20,09,28,-9.80
2008,12,20,09,29,-9.80
2008,12,20,09,30,-9.80
2008,12,20,09,31,-9.80
2008,12,20,09,32,-9.70
2008,12,20,09,33,-9.70
2008,12,20,09,34,-9.70
2008,12,20,09,35,-9.70
2008,12,20,09,36,-9.70
2008,12,20,09,37,-9.60
2008,12,20,09,38,-9.60
2008,12,20,09,39,-9.50
2008,12,20,09,40,-9.50
2008,12,20,09,41,-9.50
2008,12,20,09,42,-9.40
2008,12,20,09,43,-9.30
2008,12,20,09,44,-9.20
2008,12,20,09,45,-9.20
2008,12,20,09,46,-9.10
2008,12,20,09,47,-9.10
2008,12,20,09,48,-9.10
2008,12,20,09,49,-9.00
2008,12,20,09,50,-8.90
2008,12,20,09,51,-8.90
2008,12,20,09,52,-8.80
2008,12,20,09,53,-8.80
2008,12,20,09,54,-8.80
2008,12,20,09,55,-8.80
2008,12,20,09,56,-8.70
2008,12,20,09,57,-8.70
2008,12,20,09,58,-8.70
2008,12,20,09,59,-8.70
2008,12,20,10,00,-8.60
2008,12,20,10,01,-8.60
2008,12,20,10,02,-8.60
2008,12,20,10,03,-8.60
2008,12,20,10,04,-8.50
2008,12,20,10,05,-8.50
2008,12,20,10,06,-8.50
2008,12,20,10,07,-8.40
2008,12,20,10,08,-8.40
2008,12,20,10,09,-8.30
2008,12,20,10,10,-8.30
2008,12,20,10,11,-8.20
2008,12,20,10,12,-8.20
2008,12,20,10,13,-8.20
2008,12,20,10,14,-8.20
2008,12,20,10,15,-8.20
2008,12,20,10,16,-8.10
2008,12,20,10,17,-8.10
2008,12,20,10,18,-8.00
2008,12,20,10,19,-7.90
2008,12,20,10,20,-7.90
2008,12,20,10,21,-7.90
2008,12,20,10,22,-7.90
2008,12,20,10,23,-7.80
2008,12,20,10,24,-7.80
2008,12,20,10,25,-7.80
2008,12,20,10,26,-7.70
2008,12,20,10,27,-7.70
2008,12,20,10,28,-7.70
2008,12,20,10,29,-7.60
2008,12,20,10,30,-7.60
2008,12,20,10,31,-7.60
2008,12,20,10,32,-7.60
2008,12,20,10,33,-7.60
2008,12,20,10,34,-7.50
2008,12,20,10,35,-7.40
2008,12,20,10,36,-7.40
2008,12,20,10,37,-7.40
2008,12,20,10,38,-7.40
2008,12,20,10,39,-7.30
2008,12,20,10,40,-7.30
2008,12,20,10,41,-7.30
2008,12,20,10,42,-7.30
2008,12,20,10,43,-7.30
2008,12,20,10,44,-7.20
2008,12,20,10,45,-7.20
2008,12,20,10,46,-7.20
2008,12,20,10,47,-7.20
2008,12,20,10,48,-7.20
2008,12,20,10,49,-7.20
2008,12,20,10,50,-7.10
2008,12,20,10,51,-7.10
2008,12,20,10,52,-7.10
2008,12,20,10,53,-7.10
2008,12,20,10,54,-7.00
2008,12,20,10,55,-7.00
2008,12,20,10,56,-7.00
2008,12,20,10,57,-7.00
2008,12,20,10,58,-7.00
2008,12,20,10,59,-6.90
2008,12,20,11,00,-6.90
2008,12,20,11,01,-6.90
2008,12,20,11,02,-6.80
2008,12,20,11,03,-6.80
2008,12,20,11,04,-6.70
2008,12,20,11,05,-6.70
2008,12,20,11,06,-6.70
2008,12,20,11,07,-6.70
2008,12,20,11,08,-6.60
2008,12,20,11,09,-6.60
2008,12,20,11,10,-6.60
2008,12,20,11,11,-6.50
2008,12,20,11,12,-6.50
2008,12,20,11,13,-6.50
2008,12,20,11,14,-6.50
2008,12,20,11,15,-6.50
2008,12,20,11,16,-6.50
2008,12,20,11,17,-6.40
2008,12,20,11,18,-6.40
2008,12,20,11,19,-6.40
2008,12,20,11,20,-6.40
2008,12,20,11,21,-6.40
2008,12,20,11,22,-6.40
2008,12,20,11,23,-6.40
2008,12,20,11,24,-6.40
2008,12,20,11,25,-6.30
2008,12,20,11,26,-6.30
2008,12,20,11,27,-6.30
2008,12,20,11,28,-6.30
2008,12,20,11,29,-6.30
2008,12,20,11,30,-6.30
2008,12,20,11,31,-6.30
2008,12,20,11,32,-6.30
2008,12,20,11,33,-6.30
2008,12,20,11,34,-6.30
2008,12,20,11,35,-6.30
2008,12,20,11,36,-6.30
2008,12,20,11,37,-6.20
2008,12,20,11,38,-6.20
2008,12,20,11,39,-6.20
2008,12,20,11,40,-6.20
2008,12,20,11,41,-6.20
2008,12,20,11,42,-6.20
2008,12,20,11,43,-6.20
2008,12,20,11,44,-6.10
2008,12,20,11,45,-6.10
2008,12,20,11,46,-6.10
2008,12,20,11,47,-6.10
2008,12,20,11,48,-6.10
2008,12,20,11,49,-6.10
2008,12,20,11,50,-6.10
2008,12,20,11,51,-6.10
2008,12,20,11,52,-6.10
2008,12,20,11,53,-6.10
2008,12,20,11,54,-6.10
2008,12,20,11,55,-6.10
2008,12,20,11,56,-6.10
2008,12,20,11,57,-6.10
2008,12,20,11,58,-6.10
2008,12,20,11,59,-6.10
2008,12,20,12,00,-6.10
2008,12,20,12,01,-6.10
2008,12,20,12,02,-6.10
2008,12,20,12,03,-6.10
2008,12,20,12,04,-6.10
2008,12,20,12,05,-6.10
2008,12,20,12,06,-6.10
2008,12,20,12,07,-6.10
2008,12,20,12,08,-6.10
2008,12,20,12,09,-6.10
2008,12,20,12,10,-6.10
2008,12,20,12,11,-6.10
2008,12,20,12,12,-6.10
2008,12,20,12,13,-6.10
2008,12,20,12,14,-6.10
2008,12,20,12,15,-6.10
2008,12,20,12,16,-6.10
2008,12,20,12,17,-6.10
2008,12,20,12,18,-6.10
2008,12,20,12,19,-6.10
2008,12,20,12,20,-6.10
2008,12,20,12,21,-6.10
2008,12,20,12,22,-6.10
2008,12,20,12,23,-6.10
2008,12,20,12,24,-6.10
2008,12,20,12,25,-6.10
2008,12,20,12,26,-6.10
2008,12,20,12,27,-6.10
2008,12,20,12,28,-6.00
2008,12,20,12,29,-5.90
2008,12,20,12,30,-5.90
2008,12,20,12,31,-5.90
2008,12,20,12,32,-5.90
2008,12,20,12,33,-5.90
2008,12,20,12,34,-5.90
2008,12,20,12,35,-5.90
2008,12,20,12,36,-5.90
2008,12,20,12,37,-5.90
2008,12,20,12,38,-5.90
2008,12,20,12,39,-5.90
2008,12,20,12,40,-5.90
2008,12,20,12,41,-5.90
2008,12,20,12,42,-5.90
2008,12,20,12,43,-5.90
2008,12,20,12,44,-5.90
2008,12,20,12,45,-5.90
2008,12,20,12,46,-5.90
2008,12,20,12,47,-5.90
2008,12,20,12,48,-5.90
2008,12,20,12,49,-5.90
2008,12,20,12,50,-5.90
2008,12,20,12,51,-5.90
2008,12,20,12,52,-5.90
2008,12,20,12,53,-5.90
2008,12,20,12,54,-5.90
2008,12,20,12,55,-5.90
2008,12,20,12,56,-5.90
2008,12,20,12,57,-5.90
2008,12,20,12,58,-5.90
2008,12,20,12,59,-5.80
2008,12,20,13,00,-5.80
2008,12,20,13,01,-5.80
2008,12,20,13,02,-5.80
2008,12,20,13,03,-5.80
2008,12,20,13,04,-5.80
2008,12,20,13,05,-5.80
2008,12,20,13,06,-5.80
2008,12,20,13,07,-5.80
2008,12,20,13,08,-5.90
2008,12,20,13,09,-5.90
2008,12,20,13,10,-5.90
2008,12,20,13,11,-5.90
2008,12,20,13,12,-5.90
2008,12,20,13,13,-5.90
2008,12,20,13,14,-5.90
2008,12,20,13,15,-5.90
2008,12,20,13,16,-5.90
2008,12,20,13,17,-5.80
2008,12,20,13,18,-5.80
2008,12,20,13,19,-5.80
2008,12,20,13,20,-5.80
2008,12,20,13,21,-5.80
2008,12,20,13,22,-5.80
2008,12,20,13,23,-5.80
2008,12,20,13,24,-5.80
2008,12,20,13,25,-5.80
2008,12,20,13,26,-5.80
2008,12,20,13,27,-5.80
2008,12,20,13,28,-5.80
2008,12,20,13,29,-5.80
2008,12,20,13,30,-5.80
2008,12,20,13,31,-5.80
2008,12,20,13,32,-5.80
2008,12,20,13,33,-5.80
2008,12,20,13,34,-5.80
2008,12,20,13,35,-5.80
2008,12,20,13,36,-5.80
2008,12,20,13,37,-5.80
2008,12,20,13,38,-5.80
2008,12,20,13,39,-5.80
2008,12,20,13,40,-5.80
2008,12,20,13,41,-5.80
2008,12,20,13,42,-5.80
2008,12,20,13,43,-5.80
2008,12,20,13,44,-5.70
2008,12,20,13,45,-5.70
2008,12,20,13,46,-5.70
2008,12,20,13,47,-5.70
2008,12,20,13,48,-5.70
2008,12,20,13,49,-5.70
2008,12,20,13,50,-5.70
2008,12,20,13,51,-5.70
2008,12,20,13,52,-5.80
2008,12,20,13,53,-5.80
2008,12,20,13,54,-5.80
2008,12,20,13,55,-5.80
2008,12,20,13,56,-5.80
2008,12,20,13,57,-5.80
2008,12,20,13,58,-5.80
2008,12,20,13,59,-5.80
2008,12,20,14,00,-5.80
2008,12,20,14,01,-5.80
2008,12,20,14,02,-5.80
2008,12,20,14,03,-5.80
2008,12,20,14,04,-5.80
2008,12,20,14,05,-5.80
2008,12,20,14,06,-5.80
2008,12,20,14,07,-5.80
2008,12,20,14,08,-5.80
2008,12,20,14,09,-5.80
2008,12,20,14,10,-5.80
2008,12,20,14,11,-5.80
2008,12,20,14,12,-5.80
2008,12,20,14,13,-5.80
2008,12,20,14,14,-5.80
2008,12,20,14,15,-5.80
2008,12,20,14,16,-5.80
2008,12,20,14,17,-5.80
2008,12,20,14,18,-5.80
2008,12,20,14,19,-5.80
2008,12,20,14,20,-5.80
2008,12,20,14,21,-5.80
2008,12,20,14,22,-5.80
2008,12,20,14,23,-5.70
2008,12,20,14,24,-5.70
2008,12,20,14,25,-5.70
2008,12,20,14,26,-5.70
2008,12,20,14,27,-5.70
2008,12,20,14,28,-5.70
2008,12,20,14,29,-5.70
2008,12,20,14,30,-5.70
2008,12,20,14,31,-5.70
2008,12,20,14,32,-5.70
2008,12,20,14,33,-5.70
2008,12,20,14,34,-5.70
2008,12,20,14,35,-5.70
2008,12,20,14,36,-5.70
2008,12,20,14,37,-5.70
2008,12,20,14,38,-5.70
2008,12,20,14,39,-5.70
2008,12,20,14,40,-5.70
2008,12,20,14,41,-5.70
2008,12,20,14,42,-5.70
2008,12,20,14,43,-5.70
2008,12,20,14,44,-5.70
2008,12,20,14,45,-5.70
2008,12,20,14,46,-5.70
2008,12,20,14,47,-5.70
2008,12,20,14,48,-5.70
2008,12,20,14,49,-5.70
2008,12,20,14,50,-5.70
2008,12,20,14,51,-5.70
2008,12,20,14,52,-5.70
2008,12,20,14,53,-5.70
2008,12,20,14,54,-5.70
2008,12,20,14,55,-5.70
2008,12,20,14,56,-5.70
2008,12,20,14,57,-5.70
2008,12,20,14,58,-5.70
2008,12,20,14,59,-5.70
2008,12,20,15,00,-5.70
2008,12,20,15,01,-5.70
2008,12,20,15,02,-5.70
2008,12,20,15,03,-5.70
2008,12,20,15,04,-5.70
2008,12,20,15,05,-5.70
2008,12,20,15,06,-5.70
2008,12,20,15,07,-5.70
2008,12,20,15,08,-5.70
2008,12,20,15,09,-5.70
2008,12,20,15,10,-5.70
2008,12,20,15,11,-5.70
2008,12,20,15,12,-5.70
2008,12,20,15,13,-5.70
2008,12,20,15,14,-5.70
2008,12,20,15,15,-5.70
2008,12,20,15,16,-5.70
2008,12,20,15,17,-5.70
2008,12,20,15,18,-5.70
2008,12,20,15,19,-5.70
