Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,13.80
2008,06,28,00,01,13.80
2008,06,28,00,02,13.80
2008,06,28,00,03,13.80
2008,06,28,00,04,13.70
2008,06,28,00,05,13.70
2008,06,28,00,06,13.70
2008,06,28,00,07,13.70
2008,06,28,00,08,13.60
2008,06,28,00,09,13.60
2008,06,28,00,10,13.60
2008,06,28,00,11,13.60
2008,06,28,00,12,13.60
2008,06,28,00,13,13.60
2008,06,28,00,14,13.50
2008,06,28,00,15,13.50
2008,06,28,00,16,13.50
2008,06,28,00,17,13.40
2008,06,28,00,18,13.40
2008,06,28,00,19,13.40
2008,06,28,00,20,13.40
2008,06,28,00,21,13.40
2008,06,28,00,22,13.40
2008,06,28,00,23,13.40
2008,06,28,00,24,13.40
2008,06,28,00,25,13.40
2008,06,28,00,26,13.30
2008,06,28,00,27,13.30
2008,06,28,00,28,13.30
2008,06,28,00,29,13.30
2008,06,28,00,30,13.30
2008,06,28,00,31,13.30
2008,06,28,00,32,13.30
2008,06,28,00,33,13.30
2008,06,28,00,34,13.20
2008,06,28,00,35,13.20
2008,06,28,00,36,13.20
2008,06,28,00,37,13.20
2008,06,28,00,38,13.20
2008,06,28,00,39,13.20
2008,06,28,00,40,13.20
2008,06,28,00,41,13.20
2008,06,28,00,42,13.20
2008,06,28,00,43,13.20
2008,06,28,00,44,13.10
2008,06,28,00,45,13.10
2008,06,28,00,46,13.10
2008,06,28,00,47,13.10
2008,06,28,00,48,13.10
2008,06,28,00,49,13.10
2008,06,28,00,50,13.10
2008,06,28,00,51,13.10
2008,06,28,00,52,13.10
2008,06,28,00,53,13.10
2008,06,28,00,54,13.10
2008,06,28,00,55,13.10
2008,06,28,00,56,13.10
2008,06,28,00,57,13.10
2008,06,28,00,58,13.10
2008,06,28,00,59,13.00
2008,06,28,01,00,13.00
2008,06,28,01,01,13.00
2008,06,28,01,02,13.00
2008,06,28,01,03,12.90
2008,06,28,01,04,12.90
2008,06,28,01,05,12.90
2008,06,28,01,06,12.90
2008,06,28,01,07,12.90
2008,06,28,01,08,12.90
2008,06,28,01,09,12.90
2008,06,28,01,10,12.80
2008,06,28,01,11,12.80
2008,06,28,01,12,12.80
2008,06,28,01,13,12.80
2008,06,28,01,14,12.80
2008,06,28,01,15,12.80
2008,06,28,01,16,12.80
2008,06,28,01,17,12.80
2008,06,28,01,18,12.80
2008,06,28,01,19,12.80
2008,06,28,01,20,12.80
2008,06,28,01,21,12.80
2008,06,28,01,22,12.80
2008,06,28,01,23,12.70
2008,06,28,01,24,12.70
2008,06,28,01,25,12.70
2008,06,28,01,26,12.70
2008,06,28,01,27,12.70
2008,06,28,01,28,12.70
2008,06,28,01,29,12.70
2008,06,28,01,30,12.70
2008,06,28,01,31,12.60
2008,06,28,01,32,12.60
2008,06,28,01,33,12.60
2008,06,28,01,34,12.60
2008,06,28,01,35,12.60
2008,06,28,01,36,12.60
2008,06,28,01,37,12.60
2008,06,28,01,38,12.60
2008,06,28,01,39,12.60
2008,06,28,01,40,12.60
2008,06,28,01,41,12.60
2008,06,28,01,42,12.60
2008,06,28,01,43,12.60
2008,06,28,01,44,12.60
2008,06,28,01,45,12.60
2008,06,28,01,46,12.60
2008,06,28,01,47,12.60
2008,06,28,01,48,12.50
2008,06,28,01,49,12.50
2008,06,28,01,50,12.50
2008,06,28,01,51,12.50
2008,06,28,01,52,12.50
2008,06,28,01,53,12.50
2008,06,28,01,54,12.50
2008,06,28,01,55,12.50
2008,06,28,01,56,12.50
2008,06,28,01,57,12.40
2008,06,28,01,58,12.40
2008,06,28,01,59,12.40
2008,06,28,02,00,12.40
2008,06,28,02,01,12.40
2008,06,28,02,02,12.40
2008,06,28,02,03,12.40
2008,06,28,02,04,12.30
2008,06,28,02,05,12.30
2008,06,28,02,06,12.30
2008,06,28,02,07,12.30
2008,06,28,02,08,12.30
2008,06,28,02,09,12.30
2008,06,28,02,10,12.30
2008,06,28,02,11,12.30
2008,06,28,02,12,12.20
2008,06,28,02,13,12.20
2008,06,28,02,14,12.20
2008,06,28,02,15,12.20
2008,06,28,02,16,12.20
2008,06,28,02,17,12.20
2008,06,28,02,18,12.10
2008,06,28,02,19,12.10
2008,06,28,02,20,12.10
2008,06,28,02,21,12.10
2008,06,28,02,22,12.10
2008,06,28,02,23,12.10
2008,06,28,02,24,12.10
2008,06,28,02,25,12.10
2008,06,28,02,26,12.10
2008,06,28,02,27,12.00
2008,06,28,02,28,12.00
2008,06,28,02,29,12.00
2008,06,28,02,30,12.00
2008,06,28,02,31,11.90
2008,06,28,02,32,11.90
2008,06,28,02,33,11.90
2008,06,28,02,34,11.90
2008,06,28,02,35,11.90
2008,06,28,02,36,11.90
2008,06,28,02,37,11.90
2008,06,28,02,38,11.90
2008,06,28,02,39,11.90
2008,06,28,02,40,11.90
2008,06,28,02,41,11.90
2008,06,28,02,42,11.90
2008,06,28,02,43,11.90
2008,06,28,02,44,11.90
2008,06,28,02,45,11.90
2008,06,28,02,46,11.90
2008,06,28,02,47,11.90
2008,06,28,02,48,11.90
2008,06,28,02,49,11.90
2008,06,28,02,50,11.90
2008,06,28,02,51,11.90
2008,06,28,02,52,11.80
2008,06,28,02,53,11.80
2008,06,28,02,54,11.80
2008,06,28,02,55,11.80
2008,06,28,02,56,11.80
2008,06,28,02,57,11.80
2008,06,28,02,58,11.80
2008,06,28,02,59,11.80
2008,06,28,03,00,11.80
2008,06,28,03,01,11.80
2008,06,28,03,02,11.70
2008,06,28,03,03,11.70
2008,06,28,03,04,11.70
2008,06,28,03,05,11.70
2008,06,28,03,06,11.70
2008,06,28,03,07,11.60
2008,06,28,03,08,11.60
2008,06,28,03,09,11.60
2008,06,28,03,10,11.60
2008,06,28,03,11,11.60
2008,06,28,03,12,11.60
2008,06,28,03,13,11.60
2008,06,28,03,14,11.60
2008,06,28,03,15,11.60
2008,06,28,03,16,11.50
2008,06,28,03,17,11.50
2008,06,28,03,18,11.50
2008,06,28,03,19,11.50
2008,06,28,03,20,11.40
2008,06,28,03,21,11.40
2008,06,28,03,22,11.40
2008,06,28,03,23,11.40
2008,06,28,03,24,11.40
2008,06,28,03,25,11.30
2008,06,28,03,26,11.30
2008,06,28,03,27,11.30
2008,06,28,03,28,11.30
2008,06,28,03,29,11.30
2008,06,28,03,30,11.30
2008,06,28,03,31,11.30
2008,06,28,03,32,11.30
2008,06,28,03,33,11.30
2008,06,28,03,34,11.30
2008,06,28,03,35,11.30
2008,06,28,03,36,11.20
2008,06,28,03,37,11.20
2008,06,28,03,38,11.20
2008,06,28,03,39,11.20
2008,06,28,03,40,11.20
2008,06,28,03,41,11.20
2008,06,28,03,42,11.20
2008,06,28,03,43,11.20
2008,06,28,03,44,11.20
2008,06,28,03,45,11.10
2008,06,28,03,46,11.10
2008,06,28,03,47,11.10
2008,06,28,03,48,11.10
2008,06,28,03,49,11.10
2008,06,28,03,50,11.10
2008,06,28,03,51,11.10
2008,06,28,03,52,11.10
2008,06,28,03,53,11.10
2008,06,28,03,54,11.10
2008,06,28,03,55,11.10
2008,06,28,03,56,11.00
2008,06,28,03,57,11.00
2008,06,28,03,58,11.00
2008,06,28,03,59,11.00
2008,06,28,04,00,11.00
2008,06,28,04,01,10.90
2008,06,28,04,02,10.90
2008,06,28,04,03,10.90
2008,06,28,04,04,10.90
2008,06,28,04,05,10.90
2008,06,28,04,06,10.90
2008,06,28,04,07,10.90
2008,06,28,04,08,10.90
2008,06,28,04,09,10.80
2008,06,28,04,10,10.80
2008,06,28,04,11,10.80
2008,06,28,04,12,10.80
2008,06,28,04,13,10.80
2008,06,28,04,14,10.80
2008,06,28,04,15,10.80
2008,06,28,04,16,10.80
2008,06,28,04,17,10.80
2008,06,28,04,18,10.80
2008,06,28,04,19,10.80
2008,06,28,04,20,10.80
2008,06,28,04,21,10.70
2008,06,28,04,22,10.70
2008,06,28,04,23,10.70
2008,06,28,04,24,10.70
2008,06,28,04,25,10.70
2008,06,28,04,26,10.70
2008,06,28,04,27,10.70
2008,06,28,04,28,10.70
2008,06,28,04,29,10.70
2008,06,28,04,30,10.70
2008,06,28,04,31,10.70
2008,06,28,04,32,10.70
2008,06,28,04,33,10.70
2008,06,28,04,34,10.70
2008,06,28,04,35,10.70
2008,06,28,04,36,10.70
2008,06,28,04,37,10.70
2008,06,28,04,38,10.70
2008,06,28,04,39,10.70
2008,06,28,04,40,10.70
2008,06,28,04,41,10.70
2008,06,28,04,42,10.70
2008,06,28,04,43,10.70
2008,06,28,04,44,10.60
2008,06,28,04,45,10.60
2008,06,28,04,46,10.60
2008,06,28,04,47,10.60
2008,06,28,04,48,10.60
2008,06,28,04,49,10.60
2008,06,28,04,50,10.60
2008,06,28,04,51,10.60
2008,06,28,04,52,10.60
2008,06,28,04,53,10.60
2008,06,28,04,54,10.50
2008,06,28,04,55,10.50
2008,06,28,04,56,10.50
2008,06,28,04,57,10.50
2008,06,28,04,58,10.40
2008,06,28,04,59,10.40
2008,06,28,05,00,10.40
2008,06,28,05,01,10.40
2008,06,28,05,02,10.40
2008,06,28,05,03,10.40
2008,06,28,05,04,10.40
2008,06,28,05,05,10.40
2008,06,28,05,06,10.40
2008,06,28,05,07,10.40
2008,06,28,05,08,10.30
2008,06,28,05,09,10.30
2008,06,28,05,10,10.30
2008,06,28,05,11,10.30
2008,06,28,05,12,10.30
2008,06,28,05,13,10.30
2008,06,28,05,14,10.30
2008,06,28,05,15,10.30
2008,06,28,05,16,10.30
2008,06,28,05,17,10.30
2008,06,28,05,18,10.30
2008,06,28,05,19,10.30
2008,06,28,05,20,10.30
2008,06,28,05,21,10.30
2008,06,28,05,22,10.30
2008,06,28,05,23,10.30
2008,06,28,05,24,10.30
2008,06,28,05,25,10.30
2008,06,28,05,26,10.20
2008,06,28,05,27,10.20
2008,06,28,05,28,10.20
2008,06,28,05,29,10.20
2008,06,28,05,30,10.20
2008,06,28,05,31,10.20
2008,06,28,05,32,10.20
2008,06,28,05,33,10.20
2008,06,28,05,34,10.20
2008,06,28,05,35,10.20
2008,06,28,05,36,10.20
2008,06,28,05,37,10.20
2008,06,28,05,38,10.20
2008,06,28,05,39,10.20
2008,06,28,05,40,10.20
2008,06,28,05,41,10.20
2008,06,28,05,42,10.20
2008,06,28,05,43,10.20
2008,06,28,05,44,10.20
2008,06,28,05,45,10.20
2008,06,28,05,46,10.20
2008,06,28,05,47,10.20
2008,06,28,05,48,10.20
2008,06,28,05,49,10.20
2008,06,28,05,50,10.20
2008,06,28,05,51,10.20
2008,06,28,05,52,10.20
2008,06,28,05,53,10.20
2008,06,28,05,54,10.20
2008,06,28,05,55,10.20
2008,06,28,05,56,10.20
2008,06,28,05,57,10.20
2008,06,28,05,58,10.20
2008,06,28,05,59,10.20
2008,06,28,06,00,10.20
2008,06,28,06,01,10.10
2008,06,28,06,02,10.10
2008,06,28,06,03,10.10
2008,06,28,06,04,10.10
2008,06,28,06,05,10.10
2008,06,28,06,06,10.10
2008,06,28,06,07,10.10
2008,06,28,06,08,10.10
2008,06,28,06,09,10.10
2008,06,28,06,10,10.10
2008,06,28,06,11,10.20
2008,06,28,06,12,10.20
2008,06,28,06,13,10.20
2008,06,28,06,14,10.20
2008,06,28,06,15,10.20
2008,06,28,06,16,10.20
2008,06,28,06,17,10.20
2008,06,28,06,18,10.20
2008,06,28,06,19,10.20
2008,06,28,06,20,10.20
2008,06,28,06,21,10.20
2008,06,28,06,22,10.20
2008,06,28,06,23,10.20
2008,06,28,06,24,10.20
2008,06,28,06,25,10.20
2008,06,28,06,26,10.20
2008,06,28,06,27,10.20
2008,06,28,06,28,10.20
2008,06,28,06,29,10.20
2008,06,28,06,30,10.20
2008,06,28,06,31,10.20
2008,06,28,06,32,10.20
2008,06,28,06,33,10.20
2008,06,28,06,34,10.20
2008,06,28,06,35,10.20
2008,06,28,06,36,10.20
2008,06,28,06,37,10.20
2008,06,28,06,38,10.20
2008,06,28,06,39,10.20
2008,06,28,06,40,10.20
2008,06,28,06,41,10.20
2008,06,28,06,42,10.20
2008,06,28,06,43,10.30
2008,06,28,06,44,10.30
2008,06,28,06,45,10.30
2008,06,28,06,46,10.30
2008,06,28,06,47,10.30
2008,06,28,06,48,10.30
2008,06,28,06,49,10.40
2008,06,28,06,50,10.40
2008,06,28,06,51,10.40
2008,06,28,06,52,10.40
2008,06,28,06,53,10.40
2008,06,28,06,54,10.40
2008,06,28,06,55,10.40
2008,06,28,06,56,10.40
2008,06,28,06,57,10.50
2008,06,28,06,58,10.50
2008,06,28,06,59,10.50
2008,06,28,07,00,10.50
2008,06,28,07,01,10.60
2008,06,28,07,02,10.60
2008,06,28,07,03,10.60
2008,06,28,07,04,10.60
2008,06,28,07,05,10.60
2008,06,28,07,06,10.70
2008,06,28,07,07,10.80
2008,06,28,07,08,10.80
2008,06,28,07,09,10.90
2008,06,28,07,10,10.90
2008,06,28,07,11,11.00
2008,06,28,07,12,11.20
2008,06,28,07,13,11.30
2008,06,28,07,14,11.40
2008,06,28,07,15,11.50
2008,06,28,07,16,11.60
2008,06,28,07,17,11.70
2008,06,28,07,18,11.90
2008,06,28,07,19,12.00
2008,06,28,07,20,12.10
2008,06,28,07,21,12.20
2008,06,28,07,22,12.30
2008,06,28,07,23,12.40
2008,06,28,07,24,12.50
2008,06,28,07,25,12.60
2008,06,28,07,26,12.70
2008,06,28,07,27,12.80
2008,06,28,07,28,12.90
2008,06,28,07,29,13.00
2008,06,28,07,30,13.10
2008,06,28,07,31,13.20
2008,06,28,07,32,13.40
2008,06,28,07,33,13.50
2008,06,28,07,34,13.60
2008,06,28,07,35,13.80
2008,06,28,07,36,13.90
2008,06,28,07,37,13.90
2008,06,28,07,38,13.90
2008,06,28,07,39,14.00
2008,06,28,07,40,14.10
2008,06,28,07,41,14.20
2008,06,28,07,42,14.40
2008,06,28,07,43,14.50
2008,06,28,07,44,14.70
2008,06,28,07,45,14.90
2008,06,28,07,46,15.00
2008,06,28,07,47,15.00
2008,06,28,07,48,15.20
2008,06,28,07,49,15.30
2008,06,28,07,50,15.40
2008,06,28,07,51,15.40
2008,06,28,07,52,15.50
2008,06,28,07,53,15.60
2008,06,28,07,54,15.70
2008,06,28,07,55,15.80
2008,06,28,07,56,15.90
2008,06,28,07,57,16.10
2008,06,28,07,58,16.20
2008,06,28,07,59,16.30
2008,06,28,08,00,16.50
2008,06,28,08,01,16.60
2008,06,28,08,02,16.80
2008,06,28,08,03,16.80
2008,06,28,08,04,16.90
2008,06,28,08,05,16.90
2008,06,28,08,06,16.90
2008,06,28,08,07,16.90
2008,06,28,08,08,16.90
2008,06,28,08,09,16.90
2008,06,28,08,10,16.90
2008,06,28,08,11,17.00
2008,06,28,08,12,17.00
2008,06,28,08,13,17.10
2008,06,28,08,14,17.20
2008,06,28,08,15,17.30
2008,06,28,08,16,17.40
2008,06,28,08,17,17.40
2008,06,28,08,18,17.50
2008,06,28,08,19,17.50
2008,06,28,08,20,17.60
2008,06,28,08,21,17.70
2008,06,28,08,22,17.70
2008,06,28,08,23,17.80
2008,06,28,08,24,17.80
2008,06,28,08,25,17.90
2008,06,28,08,26,18.00
2008,06,28,08,27,18.10
2008,06,28,08,28,18.20
2008,06,28,08,29,18.20
2008,06,28,08,30,18.20
2008,06,28,08,31,18.30
2008,06,28,08,32,18.40
2008,06,28,08,33,18.40
2008,06,28,08,34,18.40
2008,06,28,08,35,18.50
2008,06,28,08,36,18.60
2008,06,28,08,37,18.70
2008,06,28,08,38,18.80
2008,06,28,08,39,18.90
2008,06,28,08,40,19.00
2008,06,28,08,41,19.10
2008,06,28,08,42,19.20
2008,06,28,08,43,19.30
2008,06,28,08,44,19.40
2008,06,28,08,45,19.40
2008,06,28,08,46,19.60
2008,06,28,08,47,19.60
2008,06,28,08,48,19.70
2008,06,28,08,49,19.80
2008,06,28,08,50,19.90
2008,06,28,08,51,20.00
2008,06,28,08,52,20.10
2008,06,28,08,53,20.20
2008,06,28,08,54,20.20
2008,06,28,08,55,20.20
2008,06,28,08,56,20.30
2008,06,28,08,57,20.30
2008,06,28,08,58,20.30
2008,06,28,08,59,20.40
2008,06,28,09,00,20.40
2008,06,28,09,01,20.50
2008,06,28,09,02,20.60
2008,06,28,09,03,20.60
2008,06,28,09,04,20.70
2008,06,28,09,05,20.80
2008,06,28,09,06,20.80
2008,06,28,09,07,20.90
2008,06,28,09,08,20.90
2008,06,28,09,09,20.80
2008,06,28,09,10,20.90
2008,06,28,09,11,20.90
2008,06,28,09,12,20.90
2008,06,28,09,13,21.00
2008,06,28,09,14,21.00
2008,06,28,09,15,21.00
2008,06,28,09,16,21.10
2008,06,28,09,17,21.10
2008,06,28,09,18,21.10
2008,06,28,09,19,21.10
2008,06,28,09,20,21.10
2008,06,28,09,21,21.10
2008,06,28,09,22,21.20
2008,06,28,09,23,21.30
2008,06,28,09,24,21.40
2008,06,28,09,25,21.40
2008,06,28,09,26,21.50
2008,06,28,09,27,21.60
2008,06,28,09,28,21.60
2008,06,28,09,29,21.70
2008,06,28,09,30,21.70
2008,06,28,09,31,21.60
2008,06,28,09,32,21.60
2008,06,28,09,33,21.60
2008,06,28,09,34,21.60
2008,06,28,09,35,21.70
2008,06,28,09,36,21.80
2008,06,28,09,37,21.80
2008,06,28,09,38,21.90
2008,06,28,09,39,22.00
2008,06,28,09,40,22.00
2008,06,28,09,41,22.00
2008,06,28,09,42,22.10
2008,06,28,09,43,22.10
2008,06,28,09,44,22.10
2008,06,28,09,45,22.10
2008,06,28,09,46,22.10
2008,06,28,09,47,22.10
2008,06,28,09,48,22.20
2008,06,28,09,49,22.30
2008,06,28,09,50,22.40
2008,06,28,09,51,22.50
2008,06,28,09,52,22.60
2008,06,28,09,53,22.60
2008,06,28,09,54,22.70
2008,06,28,09,55,22.70
2008,06,28,09,56,22.80
2008,06,28,09,57,22.80
2008,06,28,09,58,22.90
2008,06,28,09,59,23.00
2008,06,28,10,00,23.00
2008,06,28,10,01,23.10
2008,06,28,10,02,23.10
2008,06,28,10,03,23.10
2008,06,28,10,04,23.20
2008,06,28,10,05,23.20
2008,06,28,10,06,23.20
2008,06,28,10,07,23.30
2008,06,28,10,08,23.30
2008,06,28,10,09,23.30
2008,06,28,10,10,23.40
2008,06,28,10,11,23.50
2008,06,28,10,12,23.60
2008,06,28,10,13,23.60
2008,06,28,10,14,23.70
2008,06,28,10,15,23.80
2008,06,28,10,16,23.90
2008,06,28,10,17,24.00
2008,06,28,10,18,24.10
2008,06,28,10,19,24.20
2008,06,28,10,20,24.20
2008,06,28,10,21,24.20
2008,06,28,10,22,24.30
2008,06,28,10,23,24.30
2008,06,28,10,24,24.20
2008,06,28,10,25,24.30
2008,06,28,10,26,24.20
2008,06,28,10,27,24.20
2008,06,28,10,28,24.20
2008,06,28,10,29,24.20
2008,06,28,10,30,24.30
2008,06,28,10,31,24.40
2008,06,28,10,32,24.40
2008,06,28,10,33,24.50
2008,06,28,10,34,24.60
2008,06,28,10,35,24.70
2008,06,28,10,36,24.80
2008,06,28,10,37,24.80
2008,06,28,10,38,24.90
2008,06,28,10,39,24.90
2008,06,28,10,40,25.00
2008,06,28,10,41,25.10
2008,06,28,10,42,25.20
2008,06,28,10,43,25.30
2008,06,28,10,44,25.40
2008,06,28,10,45,25.50
2008,06,28,10,46,25.60
2008,06,28,10,47,25.60
2008,06,28,10,48,25.60
2008,06,28,10,49,25.60
2008,06,28,10,50,25.60
2008,06,28,10,51,25.50
2008,06,28,10,52,25.60
2008,06,28,10,53,25.70
2008,06,28,10,54,25.70
2008,06,28,10,55,25.80
2008,06,28,10,56,25.80
2008,06,28,10,57,25.80
2008,06,28,10,58,25.70
2008,06,28,10,59,25.60
2008,06,28,11,00,25.60
2008,06,28,11,01,25.60
2008,06,28,11,02,25.60
2008,06,28,11,03,25.60
2008,06,28,11,04,25.60
2008,06,28,11,05,25.70
2008,06,28,11,06,25.70
2008,06,28,11,07,25.70
2008,06,28,11,08,25.80
2008,06,28,11,09,25.90
2008,06,28,11,10,25.90
2008,06,28,11,11,25.90
2008,06,28,11,12,25.90
2008,06,28,11,13,25.90
2008,06,28,11,14,25.90
2008,06,28,11,15,25.90
2008,06,28,11,16,25.90
2008,06,28,11,17,25.90
2008,06,28,11,18,26.00
2008,06,28,11,19,26.10
2008,06,28,11,20,26.00
2008,06,28,11,21,26.00
2008,06,28,11,22,25.90
2008,06,28,11,23,25.90
2008,06,28,11,24,25.90
2008,06,28,11,25,25.80
2008,06,28,11,26,25.70
2008,06,28,11,27,25.70
2008,06,28,11,28,25.70
2008,06,28,11,29,25.70
2008,06,28,11,30,25.80
2008,06,28,11,31,25.90
2008,06,28,11,32,25.90
2008,06,28,11,33,26.00
2008,06,28,11,34,26.00
2008,06,28,11,35,26.10
2008,06,28,11,36,26.00
2008,06,28,11,37,25.90
2008,06,28,11,38,25.80
2008,06,28,11,39,25.80
2008,06,28,11,40,25.80
2008,06,28,11,41,25.80
2008,06,28,11,42,25.80
2008,06,28,11,43,25.90
2008,06,28,11,44,25.90
2008,06,28,11,45,25.90
2008,06,28,11,46,26.00
2008,06,28,11,47,26.10
2008,06,28,11,48,26.10
2008,06,28,11,49,26.10
2008,06,28,11,50,26.00
2008,06,28,11,51,26.00
2008,06,28,11,52,25.90
2008,06,28,11,53,25.90
2008,06,28,11,54,25.90
2008,06,28,11,55,26.00
2008,06,28,11,56,26.10
2008,06,28,11,57,26.10
2008,06,28,11,58,26.20
2008,06,28,11,59,26.20
2008,06,28,12,00,26.20
2008,06,28,12,01,26.30
2008,06,28,12,02,26.30
2008,06,28,12,03,26.40
2008,06,28,12,04,26.50
2008,06,28,12,05,26.50
2008,06,28,12,06,26.50
2008,06,28,12,07,26.50
2008,06,28,12,08,26.60
2008,06,28,12,09,26.60
2008,06,28,12,10,26.70
2008,06,28,12,11,26.60
2008,06,28,12,12,26.60
2008,06,28,12,13,26.60
2008,06,28,12,14,26.60
2008,06,28,12,15,26.60
2008,06,28,12,16,26.60
2008,06,28,12,17,26.60
2008,06,28,12,18,26.50
2008,06,28,12,19,26.50
2008,06,28,12,20,26.50
2008,06,28,12,21,26.50
2008,06,28,12,22,26.50
2008,06,28,12,23,26.60
2008,06,28,12,24,26.60
2008,06,28,12,25,26.70
2008,06,28,12,26,26.80
2008,06,28,12,27,26.90
2008,06,28,12,28,26.90
2008,06,28,12,29,26.90
2008,06,28,12,30,26.90
2008,06,28,12,31,26.90
2008,06,28,12,32,26.90
2008,06,28,12,33,27.00
2008,06,28,12,34,27.10
2008,06,28,12,35,27.20
2008,06,28,12,36,27.20
2008,06,28,12,37,27.30
2008,06,28,12,38,27.30
2008,06,28,12,39,27.30
2008,06,28,12,40,27.20
2008,06,28,12,41,27.20
2008,06,28,12,42,27.20
2008,06,28,12,43,27.20
2008,06,28,12,44,27.30
2008,06,28,12,45,27.30
2008,06,28,12,46,27.40
2008,06,28,12,47,27.40
2008,06,28,12,48,27.50
2008,06,28,12,49,27.50
2008,06,28,12,50,27.60
2008,06,28,12,51,27.70
2008,06,28,12,52,27.80
2008,06,28,12,53,27.80
2008,06,28,12,54,27.90
2008,06,28,12,55,28.00
2008,06,28,12,56,28.10
2008,06,28,12,57,28.00
2008,06,28,12,58,28.00
2008,06,28,12,59,28.00
2008,06,28,13,00,27.90
2008,06,28,13,01,27.80
2008,06,28,13,02,27.70
2008,06,28,13,03,27.60
2008,06,28,13,04,27.50
2008,06,28,13,05,27.40
2008,06,28,13,06,27.40
2008,06,28,13,07,27.50
2008,06,28,13,08,27.50
2008,06,28,13,09,27.60
2008,06,28,13,10,27.60
2008,06,28,13,11,27.50
2008,06,28,13,12,27.50
2008,06,28,13,13,27.50
2008,06,28,13,14,27.50
2008,06,28,13,15,27.50
2008,06,28,13,16,27.60
2008,06,28,13,17,27.60
2008,06,28,13,18,27.60
2008,06,28,13,19,27.60
2008,06,28,13,20,27.60
2008,06,28,13,21,27.60
2008,06,28,13,22,27.60
2008,06,28,13,23,27.60
2008,06,28,13,24,27.70
2008,06,28,13,25,27.80
2008,06,28,13,26,27.90
2008,06,28,13,27,27.90
2008,06,28,13,28,28.00
2008,06,28,13,29,28.00
2008,06,28,13,30,28.00
2008,06,28,13,31,28.00
2008,06,28,13,32,28.00
2008,06,28,13,33,28.10
2008,06,28,13,34,28.10
2008,06,28,13,35,28.10
2008,06,28,13,36,28.10
2008,06,28,13,37,28.10
2008,06,28,13,38,28.20
2008,06,28,13,39,28.30
2008,06,28,13,40,28.30
2008,06,28,13,41,28.30
2008,06,28,13,42,28.30
2008,06,28,13,43,28.30
2008,06,28,13,44,28.30
2008,06,28,13,45,28.30
2008,06,28,13,46,28.30
2008,06,28,13,47,28.20
2008,06,28,13,48,28.20
2008,06,28,13,49,28.30
2008,06,28,13,50,28.30
2008,06,28,13,51,28.40
2008,06,28,13,52,28.50
2008,06,28,13,53,28.60
2008,06,28,13,54,28.60
2008,06,28,13,55,28.70
2008,06,28,13,56,28.70
2008,06,28,13,57,28.70
2008,06,28,13,58,28.70
2008,06,28,13,59,28.80
2008,06,28,14,00,28.80
2008,06,28,14,01,28.90
2008,06,28,14,02,29.00
2008,06,28,14,03,29.00
2008,06,28,14,04,29.00
2008,06,28,14,05,28.90
2008,06,28,14,06,29.00
2008,06,28,14,07,29.10
2008,06,28,14,08,29.10
2008,06,28,14,09,29.10
2008,06,28,14,10,29.20
2008,06,28,14,11,29.20
2008,06,28,14,12,29.20
2008,06,28,14,13,29.20
2008,06,28,14,14,29.20
2008,06,28,14,15,29.20
2008,06,28,14,16,29.20
2008,06,28,14,17,29.30
2008,06,28,14,18,29.30
2008,06,28,14,19,29.30
2008,06,28,14,20,29.40
2008,06,28,14,21,29.60
2008,06,28,14,22,29.70
2008,06,28,14,23,29.80
2008,06,28,14,24,29.80
2008,06,28,14,25,29.90
2008,06,28,14,26,29.90
2008,06,28,14,27,30.00
2008,06,28,14,28,30.10
2008,06,28,14,29,30.10
2008,06,28,14,30,30.20
2008,06,28,14,31,30.20
2008,06,28,14,32,30.20
2008,06,28,14,33,30.10
2008,06,28,14,34,30.10
2008,06,28,14,35,30.00
2008,06,28,14,36,30.00
2008,06,28,14,37,29.90
2008,06,28,14,38,29.80
2008,06,28,14,39,29.80
2008,06,28,14,40,29.80
2008,06,28,14,41,29.80
2008,06,28,14,42,29.70
2008,06,28,14,43,29.80
2008,06,28,14,44,29.80
2008,06,28,14,45,29.80
2008,06,28,14,46,29.80
2008,06,28,14,47,29.90
2008,06,28,14,48,29.90
2008,06,28,14,49,29.90
2008,06,28,14,50,29.90
2008,06,28,14,51,30.00
2008,06,28,14,52,30.00
2008,06,28,14,53,30.10
2008,06,28,14,54,30.20
2008,06,28,14,55,30.20
2008,06,28,14,56,30.30
2008,06,28,14,57,30.20
2008,06,28,14,58,30.20
2008,06,28,14,59,30.10
2008,06,28,15,00,30.00
2008,06,28,15,01,29.90
2008,06,28,15,02,29.80
2008,06,28,15,03,29.80
2008,06,28,15,04,29.90
2008,06,28,15,05,29.90
2008,06,28,15,06,30.00
2008,06,28,15,07,30.00
2008,06,28,15,08,30.10
2008,06,28,15,09,30.10
2008,06,28,15,10,30.20
2008,06,28,15,11,30.20
2008,06,28,15,12,30.30
2008,06,28,15,13,30.30
2008,06,28,15,14,30.20
2008,06,28,15,15,30.20
2008,06,28,15,16,30.10
2008,06,28,15,17,30.10
2008,06,28,15,18,30.10
2008,06,28,15,19,30.00
2008,06,28,15,20,30.00
2008,06,28,15,21,30.10
2008,06,28,15,22,30.10
2008,06,28,15,23,30.20
2008,06,28,15,24,30.20
2008,06,28,15,25,30.20
2008,06,28,15,26,30.20
2008,06,28,15,27,30.20
2008,06,28,15,28,30.20
2008,06,28,15,29,30.20
2008,06,28,15,30,30.20
