Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.0,  0.25,   2.0,   2.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.76,   2.3
 2,   9.9,  0.25,  0.76,  0.25,  0.76,  0.76,   0.0,   0.0,   0.0,   2.5,   2.0,  0.25
 3,   1.5,   0.0,   5.1,   0.0,   3.0,   5.1,   3.0,   0.0,   0.0,  14.5,   4.3,   0.0
 4,   1.0,   1.3,   0.0,   7.4,  0.25,  0.25,   0.0,   0.0,   0.0,   4.6,   3.6,   0.0
 5,  13.2,  14.0,   0.0,   7.4,   0.0,   3.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0
 6,  0.25,  22.1,   1.0,   1.3,   0.0,   6.1,   0.0,   0.0,   0.0,   2.5,  60.7,   4.1
 7,   1.3,   5.1,   1.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  33.3,  0.25
 8,  12.4,   2.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.25
 9,  10.7,   2.5,  0.25,  0.25,   0.0,  12.4,   0.0,   4.1,   0.0,  0.51,   3.3,   7.4
10,  31.2,   3.6,   6.9,  0.25,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   2.8,   2.3
11,   1.0,   2.3,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,  0.25
12,   2.3,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,  23.9
13,   3.3,   0.0,  0.51,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   2.5
14,   8.9,   0.0,   3.3,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
15,   0.0,   3.6,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,  0.51,   0.0
16,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0
17,  0.25,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   2.5
18,  0.51,  0.25,   3.8,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
19,   2.3,  0.25,   1.5,  15.8,   2.0,   0.0,   0.0,   6.3,   0.0,  0.25,  0.25,   0.0
20,   0.0,   1.8,   2.5,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,   2.0,   4.6,   0.0
21,   0.0,   0.0,   5.3,  13.7,   5.3,   0.0,   0.0,  0.25,   0.0,   0.0,   7.6,   0.0
22,   0.0,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
23,  0.25,  0.51,  14.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
24,   0.0,   0.0,  14.0,   0.0,   0.0,   0.0,   0.0,  15.0,  11.7,   0.0,   0.0,  0.76
25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,   0.0,  0.25,   5.1
26,   1.0,   0.0,   3.8,   0.0,  0.51,   0.0,  0.76,   5.8,   1.8,  0.25,  0.25,  0.25
27,   0.0,  0.51,   4.3,   3.8,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25,  22.9
28,  0.51,   0.0,  11.2,   6.9,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   2.5,   1.3
29,   6.9,   3.0,  11.2,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   0.0,   4.1,   9.1
30,   4.6,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   1.3
31,   5.1,   -99,   2.0,   -99,   0.0,   -99,   3.8,   0.0,   -99,   3.3,   -99,   3.3
