Daily Total Rain in millimetres (mm) at George Jay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.51,   2.8,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.76
 2,   3.6,   0.0,  0.51,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   1.3,  0.25
 3,   0.0,   0.0,   3.0,   0.0,   1.8,   2.8,  0.25,   0.0,   0.0,   6.6,   4.1,   0.0
 4,  0.51,  0.51,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   5.3,   0.0
 5,   3.8,   6.3,   0.0,   1.8,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  0.25,   8.4,  0.76,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   1.0,  35.0,   1.3
 7,   0.0,   6.3,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  21.1,  0.25
 8,   1.8,   1.5,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 9,   2.3,   2.5,   0.0,  0.25,   0.0,   3.0,   0.0,   2.8,   0.0,  0.51,   1.5,   2.8
10,   8.9,   3.3,   1.5,   0.0,  0.51,  0.25,   0.0,  0.51,   0.0,   0.0,   1.0,  0.51
11,   2.8,  0.76,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25
12,  0.25,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   7.6
13,   0.0,   0.0,   1.0,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   1.5
14,   4.8,   0.0,   1.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,   0.0
16,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
17,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   3.3
18,  0.25,   0.0,  0.51,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   2.5,   0.0,   1.8,   3.6,  0.51,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,   0.0
20,   0.0,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.51,   2.8,   0.0
21,   0.0,  0.25,  0.51,  0.25,   2.0,   0.0,   0.0,  0.51,  0.51,   0.0,   2.8,  0.25
22,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5
23,   0.0,  0.25,   5.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   7.1,   3.6,   0.0,   0.0,   4.1
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   1.8
26,   1.0,   0.0,   1.8,   0.0,   1.0,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   2.0
27,   0.0,   0.0,   1.8,   1.8,  0.25,   0.0,   0.0,   1.0,  0.25,   0.0,   0.0,   3.8
28,   1.3,   0.0,   1.3,   2.3,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,   1.0
29,   1.8,   1.0,   1.5,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   1.5,   5.6
30,   1.8,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.25
31,   2.5,   -99,  0.51,   -99,   0.0,   -99,   2.3,   0.0,   -99,   1.0,   -99,   5.1
