Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.6
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   4.8
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  44.7
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.5
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.3
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.5
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.5
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.0
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  21.6
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.5
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.8
