Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-5.40
2008,12,15,00,01,-5.40
2008,12,15,00,02,-5.50
2008,12,15,00,03,-5.50
2008,12,15,00,04,-5.50
2008,12,15,00,05,-5.60
2008,12,15,00,06,-5.60
2008,12,15,00,07,-5.60
2008,12,15,00,08,-5.70
2008,12,15,00,09,-5.70
2008,12,15,00,10,-5.80
2008,12,15,00,11,-5.80
2008,12,15,00,12,-5.80
2008,12,15,00,13,-5.80
2008,12,15,00,14,-5.80
2008,12,15,00,15,-5.80
2008,12,15,00,16,-5.80
2008,12,15,00,17,-5.70
2008,12,15,00,18,-5.70
2008,12,15,00,19,-5.70
2008,12,15,00,20,-5.80
2008,12,15,00,21,-5.70
2008,12,15,00,22,-5.80
2008,12,15,00,23,-5.80
2008,12,15,00,24,-5.80
2008,12,15,00,25,-5.80
2008,12,15,00,26,-5.70
2008,12,15,00,27,-5.70
2008,12,15,00,28,-5.70
2008,12,15,00,29,-5.70
2008,12,15,00,30,-5.70
2008,12,15,00,31,-5.70
2008,12,15,00,32,-5.70
2008,12,15,00,33,-5.70
2008,12,15,00,34,-5.70
2008,12,15,00,35,-5.70
2008,12,15,00,36,-5.70
2008,12,15,00,37,-5.70
2008,12,15,00,38,-5.70
2008,12,15,00,39,-5.70
2008,12,15,00,40,-5.70
2008,12,15,00,41,-5.70
2008,12,15,00,42,-5.70
2008,12,15,00,43,-5.70
2008,12,15,00,44,-5.70
2008,12,15,00,45,-5.70
2008,12,15,00,46,-5.70
2008,12,15,00,47,-5.70
2008,12,15,00,48,-5.70
2008,12,15,00,49,-5.70
2008,12,15,00,50,-5.70
2008,12,15,00,51,-5.70
2008,12,15,00,52,-5.70
2008,12,15,00,53,-5.70
2008,12,15,00,54,-5.70
2008,12,15,00,55,-5.70
2008,12,15,00,56,-5.80
2008,12,15,00,57,-5.80
2008,12,15,00,58,-5.80
2008,12,15,00,59,-5.80
2008,12,15,01,00,-5.80
2008,12,15,01,01,-5.80
2008,12,15,01,02,-5.80
2008,12,15,01,03,-5.80
2008,12,15,01,04,-5.80
2008,12,15,01,05,-5.80
2008,12,15,01,06,-5.80
2008,12,15,01,07,-5.90
2008,12,15,01,08,-5.90
2008,12,15,01,09,-5.90
2008,12,15,01,10,-5.90
2008,12,15,01,11,-5.90
2008,12,15,01,12,-5.90
2008,12,15,01,13,-5.90
2008,12,15,01,14,-5.90
2008,12,15,01,15,-5.90
2008,12,15,01,16,-5.90
2008,12,15,01,17,-5.90
2008,12,15,01,18,-5.90
2008,12,15,01,19,-5.90
2008,12,15,01,20,-5.90
2008,12,15,01,21,-5.90
2008,12,15,01,22,-5.90
2008,12,15,01,23,-6.00
2008,12,15,01,24,-6.00
2008,12,15,01,25,-6.00
2008,12,15,01,26,-6.00
2008,12,15,01,27,-6.00
2008,12,15,01,28,-6.00
2008,12,15,01,29,-5.90
2008,12,15,01,30,-5.90
2008,12,15,01,31,-5.90
2008,12,15,01,32,-5.90
2008,12,15,01,33,-5.90
2008,12,15,01,34,-5.90
2008,12,15,01,35,-5.90
2008,12,15,01,36,-5.90
2008,12,15,01,37,-5.90
2008,12,15,01,38,-5.90
2008,12,15,01,39,-5.90
2008,12,15,01,40,-5.80
2008,12,15,01,41,-5.80
2008,12,15,01,42,-5.80
2008,12,15,01,43,-5.80
2008,12,15,01,44,-5.80
2008,12,15,01,45,-5.80
2008,12,15,01,46,-5.80
2008,12,15,01,47,-5.90
2008,12,15,01,48,-5.90
2008,12,15,01,49,-5.90
2008,12,15,01,50,-5.90
2008,12,15,01,51,-5.90
2008,12,15,01,52,-5.90
2008,12,15,01,53,-5.90
2008,12,15,01,54,-5.90
2008,12,15,01,55,-6.00
2008,12,15,01,56,-6.00
2008,12,15,01,57,-6.00
2008,12,15,01,58,-6.10
2008,12,15,01,59,-6.10
2008,12,15,02,00,-6.10
2008,12,15,02,01,-6.10
2008,12,15,02,02,-6.10
2008,12,15,02,03,-6.10
2008,12,15,02,04,-6.20
2008,12,15,02,05,-6.20
2008,12,15,02,06,-6.20
2008,12,15,02,07,-6.10
2008,12,15,02,08,-6.10
2008,12,15,02,09,-6.20
2008,12,15,02,10,-6.20
2008,12,15,02,11,-6.20
2008,12,15,02,12,-6.20
2008,12,15,02,13,-6.20
2008,12,15,02,14,-6.10
2008,12,15,02,15,-6.10
2008,12,15,02,16,-6.10
2008,12,15,02,17,-6.10
2008,12,15,02,18,-6.10
2008,12,15,02,19,-6.10
2008,12,15,02,20,-6.10
2008,12,15,02,21,-6.10
2008,12,15,02,22,-6.10
2008,12,15,02,23,-6.10
2008,12,15,02,24,-6.10
2008,12,15,02,25,-6.10
2008,12,15,02,26,-6.10
2008,12,15,02,27,-6.20
2008,12,15,02,28,-6.20
2008,12,15,02,29,-6.20
2008,12,15,02,30,-6.20
2008,12,15,02,31,-6.20
2008,12,15,02,32,-6.20
2008,12,15,02,33,-6.20
2008,12,15,02,34,-6.20
2008,12,15,02,35,-6.20
2008,12,15,02,36,-6.20
2008,12,15,02,37,-6.20
2008,12,15,02,38,-6.20
2008,12,15,02,39,-6.10
2008,12,15,02,40,-6.10
2008,12,15,02,41,-6.10
2008,12,15,02,42,-6.10
2008,12,15,02,43,-6.10
2008,12,15,02,44,-6.00
2008,12,15,02,45,-6.00
2008,12,15,02,46,-6.00
2008,12,15,02,47,-6.00
2008,12,15,02,48,-6.00
2008,12,15,02,49,-5.90
2008,12,15,02,50,-5.90
2008,12,15,02,51,-5.90
2008,12,15,02,52,-5.90
2008,12,15,02,53,-5.90
2008,12,15,02,54,-5.90
2008,12,15,02,55,-5.90
2008,12,15,02,56,-5.90
2008,12,15,02,57,-5.80
2008,12,15,02,58,-5.90
2008,12,15,02,59,-5.90
2008,12,15,03,00,-5.90
2008,12,15,03,01,-5.90
2008,12,15,03,02,-5.90
2008,12,15,03,03,-5.90
2008,12,15,03,04,-5.90
2008,12,15,03,05,-5.90
2008,12,15,03,06,-5.90
2008,12,15,03,07,-5.90
2008,12,15,03,08,-5.90
2008,12,15,03,09,-5.90
2008,12,15,03,10,-5.90
2008,12,15,03,11,-5.90
2008,12,15,03,12,-5.80
2008,12,15,03,13,-5.90
2008,12,15,03,14,-5.90
2008,12,15,03,15,-5.90
2008,12,15,03,16,-5.80
2008,12,15,03,17,-5.80
2008,12,15,03,18,-5.80
2008,12,15,03,19,-5.80
2008,12,15,03,20,-5.80
2008,12,15,03,21,-5.80
2008,12,15,03,22,-5.80
2008,12,15,03,23,-5.80
2008,12,15,03,24,-5.80
2008,12,15,03,25,-5.80
2008,12,15,03,26,-5.80
2008,12,15,03,27,-5.80
2008,12,15,03,28,-5.90
2008,12,15,03,29,-5.90
2008,12,15,03,30,-5.90
2008,12,15,03,31,-5.90
2008,12,15,03,32,-5.90
2008,12,15,03,33,-5.80
2008,12,15,03,34,-5.80
2008,12,15,03,35,-5.80
2008,12,15,03,36,-5.80
2008,12,15,03,37,-5.80
2008,12,15,03,38,-5.90
2008,12,15,03,39,-5.80
2008,12,15,03,40,-5.80
2008,12,15,03,41,-5.80
2008,12,15,03,42,-5.90
2008,12,15,03,43,-5.90
2008,12,15,03,44,-5.90
2008,12,15,03,45,-5.90
2008,12,15,03,46,-5.90
2008,12,15,03,47,-5.90
2008,12,15,03,48,-5.90
2008,12,15,03,49,-5.90
2008,12,15,03,50,-6.00
2008,12,15,03,51,-5.90
2008,12,15,03,52,-5.90
2008,12,15,03,53,-5.90
2008,12,15,03,54,-5.90
2008,12,15,03,55,-5.90
2008,12,15,03,56,-5.90
2008,12,15,03,57,-5.90
2008,12,15,03,58,-5.90
2008,12,15,03,59,-5.90
2008,12,15,04,00,-5.90
2008,12,15,04,01,-5.90
2008,12,15,04,02,-5.90
2008,12,15,04,03,-5.90
2008,12,15,04,04,-5.90
2008,12,15,04,05,-5.80
2008,12,15,04,06,-5.80
2008,12,15,04,07,-5.80
2008,12,15,04,08,-5.80
2008,12,15,04,09,-5.80
2008,12,15,04,10,-5.80
2008,12,15,04,11,-5.80
2008,12,15,04,12,-5.80
2008,12,15,04,13,-5.80
2008,12,15,04,14,-5.80
2008,12,15,04,15,-5.80
2008,12,15,04,16,-5.90
2008,12,15,04,17,-5.90
2008,12,15,04,18,-5.90
2008,12,15,04,19,-5.90
2008,12,15,04,20,-5.90
2008,12,15,04,21,-5.90
2008,12,15,04,22,-5.90
2008,12,15,04,23,-6.00
2008,12,15,04,24,-6.00
2008,12,15,04,25,-6.00
2008,12,15,04,26,-6.10
2008,12,15,04,27,-6.10
2008,12,15,04,28,-6.10
2008,12,15,04,29,-6.20
2008,12,15,04,30,-6.20
2008,12,15,04,31,-6.30
2008,12,15,04,32,-6.30
2008,12,15,04,33,-6.30
2008,12,15,04,34,-6.40
2008,12,15,04,35,-6.40
2008,12,15,04,36,-6.40
2008,12,15,04,37,-6.40
2008,12,15,04,38,-6.40
2008,12,15,04,39,-6.40
2008,12,15,04,40,-6.40
2008,12,15,04,41,-6.40
2008,12,15,04,42,-6.30
2008,12,15,04,43,-6.30
2008,12,15,04,44,-6.30
2008,12,15,04,45,-6.30
2008,12,15,04,46,-6.30
2008,12,15,04,47,-6.30
2008,12,15,04,48,-6.30
2008,12,15,04,49,-6.30
2008,12,15,04,50,-6.30
2008,12,15,04,51,-6.30
2008,12,15,04,52,-6.30
2008,12,15,04,53,-6.30
2008,12,15,04,54,-6.30
2008,12,15,04,55,-6.30
2008,12,15,04,56,-6.30
2008,12,15,04,57,-6.30
2008,12,15,04,58,-6.30
2008,12,15,04,59,-6.30
2008,12,15,05,00,-6.30
2008,12,15,05,01,-6.40
2008,12,15,05,02,-6.40
2008,12,15,05,03,-6.40
2008,12,15,05,04,-6.40
2008,12,15,05,05,-6.40
2008,12,15,05,06,-6.40
2008,12,15,05,07,-6.40
2008,12,15,05,08,-6.50
2008,12,15,05,09,-6.50
2008,12,15,05,10,-6.60
2008,12,15,05,11,-6.60
2008,12,15,05,12,-6.70
2008,12,15,05,13,-6.70
2008,12,15,05,14,-6.80
2008,12,15,05,15,-6.80
2008,12,15,05,16,-6.80
2008,12,15,05,17,-6.70
2008,12,15,05,18,-6.70
2008,12,15,05,19,-6.60
2008,12,15,05,20,-6.60
2008,12,15,05,21,-6.60
2008,12,15,05,22,-6.50
2008,12,15,05,23,-6.50
2008,12,15,05,24,-6.50
2008,12,15,05,25,-6.50
2008,12,15,05,26,-6.50
2008,12,15,05,27,-6.60
2008,12,15,05,28,-6.60
2008,12,15,05,29,-6.60
2008,12,15,05,30,-6.60
2008,12,15,05,31,-6.70
2008,12,15,05,32,-6.70
2008,12,15,05,33,-6.80
2008,12,15,05,34,-6.80
2008,12,15,05,35,-6.80
2008,12,15,05,36,-6.80
2008,12,15,05,37,-6.80
2008,12,15,05,38,-6.80
2008,12,15,05,39,-6.80
2008,12,15,05,40,-6.90
2008,12,15,05,41,-6.90
2008,12,15,05,42,-7.00
2008,12,15,05,43,-7.00
2008,12,15,05,44,-7.10
2008,12,15,05,45,-7.10
2008,12,15,05,46,-7.10
2008,12,15,05,47,-7.00
2008,12,15,05,48,-7.00
2008,12,15,05,49,-7.00
2008,12,15,05,50,-7.00
2008,12,15,05,51,-6.90
2008,12,15,05,52,-6.80
2008,12,15,05,53,-6.80
2008,12,15,05,54,-6.80
2008,12,15,05,55,-6.80
2008,12,15,05,56,-6.80
2008,12,15,05,57,-6.70
2008,12,15,05,58,-6.70
2008,12,15,05,59,-6.60
2008,12,15,06,00,-6.60
2008,12,15,06,01,-6.60
2008,12,15,06,02,-6.60
2008,12,15,06,03,-6.50
2008,12,15,06,04,-6.50
2008,12,15,06,05,-6.50
2008,12,15,06,06,-6.50
2008,12,15,06,07,-6.50
2008,12,15,06,08,-6.50
2008,12,15,06,09,-6.50
2008,12,15,06,10,-6.50
2008,12,15,06,11,-6.50
2008,12,15,06,12,-6.50
2008,12,15,06,13,-6.50
2008,12,15,06,14,-6.50
2008,12,15,06,15,-6.50
2008,12,15,06,16,-6.50
2008,12,15,06,17,-6.60
2008,12,15,06,18,-6.60
2008,12,15,06,19,-6.60
2008,12,15,06,20,-6.60
2008,12,15,06,21,-6.60
2008,12,15,06,22,-6.60
2008,12,15,06,23,-6.60
2008,12,15,06,24,-6.60
2008,12,15,06,25,-6.60
2008,12,15,06,26,-6.60
2008,12,15,06,27,-6.60
2008,12,15,06,28,-6.60
2008,12,15,06,29,-6.60
2008,12,15,06,30,-6.60
2008,12,15,06,31,-6.70
2008,12,15,06,32,-6.70
2008,12,15,06,33,-6.70
2008,12,15,06,34,-6.70
2008,12,15,06,35,-6.70
2008,12,15,06,36,-6.70
2008,12,15,06,37,-6.70
2008,12,15,06,38,-6.70
2008,12,15,06,39,-6.70
2008,12,15,06,40,-6.70
2008,12,15,06,41,-6.70
2008,12,15,06,42,-6.60
2008,12,15,06,43,-6.50
2008,12,15,06,44,-6.50
2008,12,15,06,45,-6.50
2008,12,15,06,46,-6.40
2008,12,15,06,47,-6.40
2008,12,15,06,48,-6.40
2008,12,15,06,49,-6.30
2008,12,15,06,50,-6.30
2008,12,15,06,51,-6.30
2008,12,15,06,52,-6.30
2008,12,15,06,53,-6.30
2008,12,15,06,54,-6.30
2008,12,15,06,55,-6.30
2008,12,15,06,56,-6.40
2008,12,15,06,57,-6.40
2008,12,15,06,58,-6.40
2008,12,15,06,59,-6.40
2008,12,15,07,00,-6.40
2008,12,15,07,01,-6.50
2008,12,15,07,02,-6.50
2008,12,15,07,03,-6.50
2008,12,15,07,04,-6.50
2008,12,15,07,05,-6.50
2008,12,15,07,06,-6.50
2008,12,15,07,07,-6.50
2008,12,15,07,08,-6.50
2008,12,15,07,09,-6.50
2008,12,15,07,10,-6.40
2008,12,15,07,11,-6.30
2008,12,15,07,12,-6.30
2008,12,15,07,13,-6.30
2008,12,15,07,14,-6.20
2008,12,15,07,15,-6.20
2008,12,15,07,16,-6.10
2008,12,15,07,17,-6.10
2008,12,15,07,18,-6.10
2008,12,15,07,19,-6.00
2008,12,15,07,20,-6.00
2008,12,15,07,21,-5.90
2008,12,15,07,22,-5.90
2008,12,15,07,23,-5.90
2008,12,15,07,24,-5.90
2008,12,15,07,25,-5.90
2008,12,15,07,26,-5.90
2008,12,15,07,27,-5.90
2008,12,15,07,28,-5.90
2008,12,15,07,29,-5.90
2008,12,15,07,30,-5.90
2008,12,15,07,31,-5.90
2008,12,15,07,32,-5.80
2008,12,15,07,33,-5.80
2008,12,15,07,34,-5.80
2008,12,15,07,35,-5.80
2008,12,15,07,36,-5.70
2008,12,15,07,37,-5.70
2008,12,15,07,38,-5.70
2008,12,15,07,39,-5.70
2008,12,15,07,40,-5.70
2008,12,15,07,41,-5.70
2008,12,15,07,42,-5.70
2008,12,15,07,43,-5.70
2008,12,15,07,44,-5.70
2008,12,15,07,45,-5.70
2008,12,15,07,46,-5.70
2008,12,15,07,47,-5.70
2008,12,15,07,48,-5.60
2008,12,15,07,49,-5.60
2008,12,15,07,50,-5.60
2008,12,15,07,51,-5.60
2008,12,15,07,52,-5.60
2008,12,15,07,53,-5.60
2008,12,15,07,54,-5.60
2008,12,15,07,55,-5.70
2008,12,15,07,56,-5.70
2008,12,15,07,57,-5.70
2008,12,15,07,58,-5.70
2008,12,15,07,59,-5.70
2008,12,15,08,00,-5.70
2008,12,15,08,01,-5.70
2008,12,15,08,02,-5.70
2008,12,15,08,03,-5.80
2008,12,15,08,04,-5.80
2008,12,15,08,05,-5.80
2008,12,15,08,06,-5.80
2008,12,15,08,07,-5.80
2008,12,15,08,08,-5.80
2008,12,15,08,09,-5.80
2008,12,15,08,10,-5.80
2008,12,15,08,11,-5.80
2008,12,15,08,12,-5.70
2008,12,15,08,13,-5.70
2008,12,15,08,14,-5.70
2008,12,15,08,15,-5.70
2008,12,15,08,16,-5.70
2008,12,15,08,17,-5.60
2008,12,15,08,18,-5.60
2008,12,15,08,19,-5.60
2008,12,15,08,20,-5.60
2008,12,15,08,21,-5.60
2008,12,15,08,22,-5.60
2008,12,15,08,23,-5.60
2008,12,15,08,24,-5.60
2008,12,15,08,25,-5.60
2008,12,15,08,26,-5.60
2008,12,15,08,27,-5.60
2008,12,15,08,28,-5.50
2008,12,15,08,29,-5.50
2008,12,15,08,30,-5.50
2008,12,15,08,31,-5.50
2008,12,15,08,32,-5.40
2008,12,15,08,33,-5.40
2008,12,15,08,34,-5.50
2008,12,15,08,35,-5.50
2008,12,15,08,36,-5.50
2008,12,15,08,37,-5.50
2008,12,15,08,38,-5.50
2008,12,15,08,39,-5.50
2008,12,15,08,40,-5.50
2008,12,15,08,41,-5.40
2008,12,15,08,42,-5.40
2008,12,15,08,43,-5.40
2008,12,15,08,44,-5.40
2008,12,15,08,45,-5.40
2008,12,15,08,46,-5.30
2008,12,15,08,47,-5.30
2008,12,15,08,48,-5.30
2008,12,15,08,49,-5.30
2008,12,15,08,50,-5.30
2008,12,15,08,51,-5.30
2008,12,15,08,52,-5.30
2008,12,15,08,53,-5.30
2008,12,15,08,54,-5.30
2008,12,15,08,55,-5.40
2008,12,15,08,56,-5.30
2008,12,15,08,57,-5.30
2008,12,15,08,58,-5.30
2008,12,15,08,59,-5.30
2008,12,15,09,00,-5.30
2008,12,15,09,01,-5.30
2008,12,15,09,02,-5.30
2008,12,15,09,03,-5.30
2008,12,15,09,04,-5.30
2008,12,15,09,05,-5.30
2008,12,15,09,06,-5.20
2008,12,15,09,07,-5.20
2008,12,15,09,08,-5.20
2008,12,15,09,09,-5.20
2008,12,15,09,10,-5.20
2008,12,15,09,11,-5.20
2008,12,15,09,12,-5.20
2008,12,15,09,13,-5.10
2008,12,15,09,14,-5.10
2008,12,15,09,15,-5.10
2008,12,15,09,16,-5.10
2008,12,15,09,17,-5.10
2008,12,15,09,18,-5.10
2008,12,15,09,19,-5.10
2008,12,15,09,20,-5.00
2008,12,15,09,21,-5.00
2008,12,15,09,22,-5.00
2008,12,15,09,23,-5.00
2008,12,15,09,24,-5.00
2008,12,15,09,25,-5.00
2008,12,15,09,26,-4.90
2008,12,15,09,27,-4.90
2008,12,15,09,28,-4.90
2008,12,15,09,29,-4.90
2008,12,15,09,30,-4.90
2008,12,15,09,31,-4.90
2008,12,15,09,32,-4.80
2008,12,15,09,33,-4.80
2008,12,15,09,34,-4.80
2008,12,15,09,35,-4.80
2008,12,15,09,36,-4.80
2008,12,15,09,37,-4.70
2008,12,15,09,38,-4.70
2008,12,15,09,39,-4.70
2008,12,15,09,40,-4.70
2008,12,15,09,41,-4.60
2008,12,15,09,42,-4.60
2008,12,15,09,43,-4.50
2008,12,15,09,44,-4.50
2008,12,15,09,45,-4.40
2008,12,15,09,46,-4.40
2008,12,15,09,47,-4.40
2008,12,15,09,48,-4.30
2008,12,15,09,49,-4.30
2008,12,15,09,50,-4.30
2008,12,15,09,51,-4.30
2008,12,15,09,52,-4.30
2008,12,15,09,53,-4.30
2008,12,15,09,54,-4.30
2008,12,15,09,55,-4.30
2008,12,15,09,56,-4.30
2008,12,15,09,57,-4.30
2008,12,15,09,58,-4.30
2008,12,15,09,59,-4.30
2008,12,15,10,00,-4.30
2008,12,15,10,01,-4.30
2008,12,15,10,02,-4.30
2008,12,15,10,03,-4.30
2008,12,15,10,04,-4.30
2008,12,15,10,05,-4.30
2008,12,15,10,06,-4.30
2008,12,15,10,07,-4.20
2008,12,15,10,08,-4.20
2008,12,15,10,09,-4.20
2008,12,15,10,10,-4.20
2008,12,15,10,11,-4.20
2008,12,15,10,12,-4.10
2008,12,15,10,13,-4.10
2008,12,15,10,14,-4.10
2008,12,15,10,15,-4.00
2008,12,15,10,16,-4.00
2008,12,15,10,17,-3.90
2008,12,15,10,18,-3.90
2008,12,15,10,19,-3.80
2008,12,15,10,20,-3.80
2008,12,15,10,21,-3.80
2008,12,15,10,22,-3.70
2008,12,15,10,23,-3.70
2008,12,15,10,24,-3.70
2008,12,15,10,25,-3.60
2008,12,15,10,26,-3.60
2008,12,15,10,27,-3.60
2008,12,15,10,28,-3.60
2008,12,15,10,29,-3.50
2008,12,15,10,30,-3.50
2008,12,15,10,31,-3.50
2008,12,15,10,32,-3.40
2008,12,15,10,33,-3.40
2008,12,15,10,34,-3.40
2008,12,15,10,35,-3.40
2008,12,15,10,36,-3.40
2008,12,15,10,37,-3.30
2008,12,15,10,38,-3.30
2008,12,15,10,39,-3.30
2008,12,15,10,40,-3.30
2008,12,15,10,41,-3.30
2008,12,15,10,42,-3.30
2008,12,15,10,43,-3.20
2008,12,15,10,44,-3.20
2008,12,15,10,45,-3.20
2008,12,15,10,46,-3.20
2008,12,15,10,47,-3.10
2008,12,15,10,48,-3.10
2008,12,15,10,49,-3.10
2008,12,15,10,50,-3.10
2008,12,15,10,51,-3.10
2008,12,15,10,52,-3.10
2008,12,15,10,53,-3.10
2008,12,15,10,54,-3.10
2008,12,15,10,55,-3.10
2008,12,15,10,56,-3.10
2008,12,15,10,57,-3.10
2008,12,15,10,58,-3.00
2008,12,15,10,59,-3.00
2008,12,15,11,00,-3.00
2008,12,15,11,01,-2.90
2008,12,15,11,02,-2.90
2008,12,15,11,03,-2.90
2008,12,15,11,04,-2.90
2008,12,15,11,05,-2.90
2008,12,15,11,06,-2.90
2008,12,15,11,07,-2.90
2008,12,15,11,08,-2.80
2008,12,15,11,09,-2.80
2008,12,15,11,10,-2.80
2008,12,15,11,11,-2.80
2008,12,15,11,12,-2.80
2008,12,15,11,13,-2.80
2008,12,15,11,14,-2.80
2008,12,15,11,15,-2.80
2008,12,15,11,16,-2.80
2008,12,15,11,17,-2.80
2008,12,15,11,18,-2.80
2008,12,15,11,19,-2.80
2008,12,15,11,20,-2.80
2008,12,15,11,21,-2.80
2008,12,15,11,22,-2.80
2008,12,15,11,23,-2.80
2008,12,15,11,24,-2.80
2008,12,15,11,25,-2.80
2008,12,15,11,26,-2.80
2008,12,15,11,27,-2.80
2008,12,15,11,28,-2.80
2008,12,15,11,29,-2.80
2008,12,15,11,30,-2.70
2008,12,15,11,31,-2.70
2008,12,15,11,32,-2.70
2008,12,15,11,33,-2.70
2008,12,15,11,34,-2.70
2008,12,15,11,35,-2.70
2008,12,15,11,36,-2.70
2008,12,15,11,37,-2.70
2008,12,15,11,38,-2.80
2008,12,15,11,39,-2.80
2008,12,15,11,40,-2.80
2008,12,15,11,41,-2.80
2008,12,15,11,42,-2.80
2008,12,15,11,43,-2.70
2008,12,15,11,44,-2.70
2008,12,15,11,45,-2.70
2008,12,15,11,46,-2.70
2008,12,15,11,47,-2.70
2008,12,15,11,48,-2.60
2008,12,15,11,49,-2.60
2008,12,15,11,50,-2.60
2008,12,15,11,51,-2.50
2008,12,15,11,52,-2.50
2008,12,15,11,53,-2.50
2008,12,15,11,54,-2.40
2008,12,15,11,55,-2.40
2008,12,15,11,56,-2.40
2008,12,15,11,57,-2.30
2008,12,15,11,58,-2.30
2008,12,15,11,59,-2.30
2008,12,15,12,00,-2.30
2008,12,15,12,01,-2.30
2008,12,15,12,02,-2.30
2008,12,15,12,03,-2.30
2008,12,15,12,04,-2.30
2008,12,15,12,05,-2.30
2008,12,15,12,06,-2.30
2008,12,15,12,07,-2.20
2008,12,15,12,08,-2.20
2008,12,15,12,09,-2.10
2008,12,15,12,10,-2.10
2008,12,15,12,11,-2.10
2008,12,15,12,12,-2.10
2008,12,15,12,13,-2.00
2008,12,15,12,14,-2.00
2008,12,15,12,15,-1.90
2008,12,15,12,16,-1.90
2008,12,15,12,17,-1.90
2008,12,15,12,18,-1.90
2008,12,15,12,19,-1.90
2008,12,15,12,20,-1.90
2008,12,15,12,21,-1.90
2008,12,15,12,22,-1.90
2008,12,15,12,23,-1.90
2008,12,15,12,24,-1.90
2008,12,15,12,25,-1.90
2008,12,15,12,26,-1.80
2008,12,15,12,27,-1.80
2008,12,15,12,28,-1.80
2008,12,15,12,29,-1.70
2008,12,15,12,30,-1.70
2008,12,15,12,31,-1.70
2008,12,15,12,32,-1.70
2008,12,15,12,33,-1.70
2008,12,15,12,34,-1.70
2008,12,15,12,35,-1.70
2008,12,15,12,36,-1.70
2008,12,15,12,37,-1.70
2008,12,15,12,38,-1.70
2008,12,15,12,39,-1.70
2008,12,15,12,40,-1.70
2008,12,15,12,41,-1.70
2008,12,15,12,42,-1.70
2008,12,15,12,43,-1.60
2008,12,15,12,44,-1.60
2008,12,15,12,45,-1.60
2008,12,15,12,46,-1.50
2008,12,15,12,47,-1.60
2008,12,15,12,48,-1.60
2008,12,15,12,49,-1.50
2008,12,15,12,50,-1.50
2008,12,15,12,51,-1.60
2008,12,15,12,52,-1.60
2008,12,15,12,53,-1.60
2008,12,15,12,54,-1.50
2008,12,15,12,55,-1.50
2008,12,15,12,56,-1.50
2008,12,15,12,57,-1.50
2008,12,15,12,58,-1.40
2008,12,15,12,59,-1.40
2008,12,15,13,00,-1.40
2008,12,15,13,01,-1.30
2008,12,15,13,02,-1.30
2008,12,15,13,03,-1.30
2008,12,15,13,04,-1.30
2008,12,15,13,05,-1.30
2008,12,15,13,06,-1.30
2008,12,15,13,07,-1.30
2008,12,15,13,08,-1.30
2008,12,15,13,09,-1.30
2008,12,15,13,10,-1.40
2008,12,15,13,11,-1.30
2008,12,15,13,12,-1.30
2008,12,15,13,13,-1.30
2008,12,15,13,14,-1.30
2008,12,15,13,15,-1.30
2008,12,15,13,16,-1.30
2008,12,15,13,17,-1.40
2008,12,15,13,18,-1.40
2008,12,15,13,19,-1.40
2008,12,15,13,20,-1.40
2008,12,15,13,21,-1.40
2008,12,15,13,22,-1.40
2008,12,15,13,23,-1.30
2008,12,15,13,24,-1.30
2008,12,15,13,25,-1.30
2008,12,15,13,26,-1.30
2008,12,15,13,27,-1.30
2008,12,15,13,28,-1.30
2008,12,15,13,29,-1.30
2008,12,15,13,30,-1.30
2008,12,15,13,31,-1.30
2008,12,15,13,32,-1.30
2008,12,15,13,33,-1.20
2008,12,15,13,34,-1.20
2008,12,15,13,35,-1.20
2008,12,15,13,36,-1.30
2008,12,15,13,37,-1.30
2008,12,15,13,38,-1.30
2008,12,15,13,39,-1.30
2008,12,15,13,40,-1.30
2008,12,15,13,41,-1.30
2008,12,15,13,42,-1.30
2008,12,15,13,43,-1.30
2008,12,15,13,44,-1.40
2008,12,15,13,45,-1.40
2008,12,15,13,46,-1.50
2008,12,15,13,47,-1.50
2008,12,15,13,48,-1.50
2008,12,15,13,49,-1.50
2008,12,15,13,50,-1.50
2008,12,15,13,51,-1.50
2008,12,15,13,52,-1.50
2008,12,15,13,53,-1.50
2008,12,15,13,54,-1.50
2008,12,15,13,55,-1.40
2008,12,15,13,56,-1.40
2008,12,15,13,57,-1.40
2008,12,15,13,58,-1.40
2008,12,15,13,59,-1.40
2008,12,15,14,00,-1.40
2008,12,15,14,01,-1.30
2008,12,15,14,02,-1.30
2008,12,15,14,03,-1.30
2008,12,15,14,04,-1.30
2008,12,15,14,05,-1.30
2008,12,15,14,06,-1.20
2008,12,15,14,07,-1.20
2008,12,15,14,08,-1.10
2008,12,15,14,09,-1.10
2008,12,15,14,10,-1.10
2008,12,15,14,11,-1.00
2008,12,15,14,12,-1.00
2008,12,15,14,13,-0.90
2008,12,15,14,14,-0.90
2008,12,15,14,15,-0.90
2008,12,15,14,16,-0.90
2008,12,15,14,17,-0.90
2008,12,15,14,18,-1.00
2008,12,15,14,19,-1.00
2008,12,15,14,20,-1.10
2008,12,15,14,21,-1.10
2008,12,15,14,22,-1.10
2008,12,15,14,23,-1.10
2008,12,15,14,24,-1.00
2008,12,15,14,25,-1.00
2008,12,15,14,26,-1.00
2008,12,15,14,27,-1.10
2008,12,15,14,28,-1.10
2008,12,15,14,29,-1.10
2008,12,15,14,30,-1.10
2008,12,15,14,31,-1.10
