Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,00,00,14.00
2008,09,16,00,01,14.00
2008,09,16,00,02,13.90
2008,09,16,00,03,13.90
2008,09,16,00,04,13.90
2008,09,16,00,05,13.90
2008,09,16,00,06,13.80
2008,09,16,00,07,13.80
2008,09,16,00,08,13.80
2008,09,16,00,09,13.70
2008,09,16,00,10,13.70
2008,09,16,00,11,13.70
2008,09,16,00,12,13.70
2008,09,16,00,13,13.70
2008,09,16,00,14,13.70
2008,09,16,00,15,13.70
2008,09,16,00,16,13.70
2008,09,16,03,02,12.20
2008,09,16,03,03,12.10
2008,09,16,03,04,12.10
2008,09,16,03,05,12.10
2008,09,16,03,06,12.10
2008,09,16,03,07,12.00
2008,09,16,03,08,12.00
2008,09,16,03,09,12.00
2008,09,16,03,10,12.00
2008,09,16,03,11,11.90
2008,09,16,03,12,11.90
2008,09,16,03,13,11.90
2008,09,16,03,14,11.80
2008,09,16,03,15,11.80
2008,09,16,03,16,11.80
2008,09,16,03,17,11.80
2008,09,16,03,18,11.80
2008,09,16,03,19,11.80
2008,09,16,03,20,11.70
2008,09,16,03,21,11.70
2008,09,16,03,22,11.70
2008,09,16,03,23,11.70
2008,09,16,03,24,11.60
2008,09,16,03,25,11.60
2008,09,16,03,26,11.60
2008,09,16,03,27,11.60
2008,09,16,03,28,11.60
2008,09,16,03,29,11.70
2008,09,16,03,30,11.70
2008,09,16,03,31,11.70
2008,09,16,03,32,11.70
2008,09,16,03,33,11.70
2008,09,16,03,34,11.70
2008,09,16,03,35,11.60
2008,09,16,03,36,11.60
2008,09,16,03,37,11.60
2008,09,16,03,38,11.60
2008,09,16,03,39,11.60
2008,09,16,03,40,11.60
2008,09,16,03,41,11.60
2008,09,16,03,42,11.60
2008,09,16,03,43,11.60
2008,09,16,03,44,11.50
2008,09,16,03,45,11.40
2008,09,16,03,46,11.40
2008,09,16,03,47,11.40
2008,09,16,03,48,11.40
2008,09,16,03,49,11.40
2008,09,16,03,50,11.40
2008,09,16,03,51,11.40
2008,09,16,03,52,11.40
2008,09,16,03,53,11.40
2008,09,16,03,54,11.40
2008,09,16,03,55,11.40
2008,09,16,03,56,11.40
2008,09,16,03,57,11.40
2008,09,16,03,58,11.40
2008,09,16,03,59,11.40
2008,09,16,04,00,11.40
2008,09,16,04,01,11.40
2008,09,16,04,02,11.40
2008,09,16,04,03,11.30
2008,09,16,04,04,11.30
2008,09,16,04,05,11.30
2008,09,16,04,06,11.30
2008,09,16,04,07,11.20
2008,09,16,04,08,11.20
2008,09,16,04,09,11.20
2008,09,16,04,10,11.20
2008,09,16,04,11,11.20
2008,09,16,04,12,11.20
2008,09,16,04,13,11.20
2008,09,16,04,14,11.20
2008,09,16,04,15,11.20
2008,09,16,04,16,11.20
2008,09,16,04,17,11.20
2008,09,16,04,18,11.20
2008,09,16,04,19,11.20
2008,09,16,04,20,11.30
2008,09,16,04,21,11.30
2008,09,16,04,22,11.30
2008,09,16,04,23,11.20
2008,09,16,04,24,11.20
2008,09,16,04,25,11.20
2008,09,16,04,26,11.20
2008,09,16,04,27,11.10
2008,09,16,04,28,11.10
2008,09,16,04,29,11.10
2008,09,16,04,30,11.10
2008,09,16,04,31,11.10
2008,09,16,04,32,11.10
2008,09,16,04,33,11.10
2008,09,16,04,34,11.10
2008,09,16,04,35,11.00
2008,09,16,04,36,10.90
2008,09,16,04,37,10.90
2008,09,16,04,38,10.90
2008,09,16,04,39,10.90
2008,09,16,04,40,10.90
2008,09,16,04,41,10.90
2008,09,16,04,42,10.90
2008,09,16,04,43,10.90
2008,09,16,04,44,10.90
2008,09,16,04,45,10.90
2008,09,16,04,46,10.90
2008,09,16,04,47,10.90
2008,09,16,04,48,10.90
2008,09,16,04,49,10.90
2008,09,16,04,50,11.00
2008,09,16,04,51,11.10
2008,09,16,04,52,11.10
2008,09,16,04,53,11.10
2008,09,16,04,54,11.10
2008,09,16,04,55,11.10
2008,09,16,04,56,11.20
2008,09,16,04,57,11.20
2008,09,16,04,58,11.20
2008,09,16,04,59,11.20
2008,09,16,05,00,11.10
2008,09,16,05,01,11.10
2008,09,16,05,02,11.10
2008,09,16,05,03,11.10
2008,09,16,05,04,11.10
2008,09,16,05,05,11.10
2008,09,16,05,06,11.10
2008,09,16,05,07,11.10
2008,09,16,05,08,11.10
2008,09,16,05,09,11.10
2008,09,16,05,10,11.10
2008,09,16,05,11,11.10
2008,09,16,05,12,11.10
2008,09,16,05,13,11.10
2008,09,16,05,14,11.10
2008,09,16,05,15,11.10
2008,09,16,05,16,11.10
2008,09,16,05,17,11.00
2008,09,16,05,18,10.90
2008,09,16,05,19,10.90
2008,09,16,05,20,10.90
2008,09,16,05,21,10.90
2008,09,16,05,22,10.90
2008,09,16,05,23,10.90
2008,09,16,05,24,10.90
2008,09,16,05,25,10.90
2008,09,16,05,26,10.90
2008,09,16,05,27,10.90
2008,09,16,05,28,10.90
2008,09,16,05,29,10.90
2008,09,16,05,30,10.90
2008,09,16,05,31,10.90
2008,09,16,05,32,10.90
2008,09,16,05,33,10.90
2008,09,16,05,34,10.80
2008,09,16,05,35,10.80
2008,09,16,05,36,10.80
2008,09,16,05,37,10.80
2008,09,16,05,38,10.80
2008,09,16,05,39,10.80
2008,09,16,05,40,10.80
2008,09,16,05,41,10.80
2008,09,16,05,42,10.80
2008,09,16,05,43,10.80
2008,09,16,05,44,10.70
2008,09,16,05,45,10.70
2008,09,16,05,46,10.70
2008,09,16,05,47,10.70
2008,09,16,05,48,10.70
2008,09,16,05,49,10.70
2008,09,16,05,50,10.70
2008,09,16,05,51,10.70
2008,09,16,05,52,10.70
2008,09,16,05,53,10.70
2008,09,16,05,54,10.70
2008,09,16,05,55,10.70
2008,09,16,05,56,10.70
2008,09,16,05,57,10.70
2008,09,16,05,58,10.70
2008,09,16,05,59,10.70
2008,09,16,06,00,10.70
2008,09,16,06,01,10.70
2008,09,16,06,02,10.70
2008,09,16,06,03,10.70
2008,09,16,06,04,10.70
2008,09,16,06,05,10.70
2008,09,16,06,06,10.60
2008,09,16,06,07,10.60
2008,09,16,06,08,10.60
2008,09,16,06,09,10.60
2008,09,16,06,10,10.60
2008,09,16,06,11,10.60
2008,09,16,06,12,10.60
2008,09,16,06,13,10.60
2008,09,16,06,14,10.60
2008,09,16,06,15,10.60
2008,09,16,06,16,10.60
2008,09,16,06,17,10.60
2008,09,16,06,18,10.60
2008,09,16,06,19,10.60
2008,09,16,06,20,10.60
2008,09,16,06,21,10.60
2008,09,16,06,22,10.60
2008,09,16,06,23,10.60
2008,09,16,06,24,10.60
2008,09,16,06,25,10.60
2008,09,16,06,26,10.60
2008,09,16,06,27,10.60
2008,09,16,06,28,10.60
2008,09,16,06,29,10.60
2008,09,16,06,30,10.60
2008,09,16,06,31,10.60
2008,09,16,06,32,10.60
2008,09,16,06,33,10.60
2008,09,16,06,34,10.60
2008,09,16,06,35,10.60
2008,09,16,06,36,10.70
2008,09,16,06,37,10.70
2008,09,16,06,38,10.70
2008,09,16,06,39,10.80
2008,09,16,06,40,10.80
2008,09,16,06,41,10.80
2008,09,16,06,42,10.90
2008,09,16,06,43,10.90
2008,09,16,06,44,10.90
2008,09,16,06,45,10.90
2008,09,16,06,46,10.90
2008,09,16,06,47,11.00
2008,09,16,06,48,11.10
2008,09,16,06,49,11.10
2008,09,16,06,50,11.10
2008,09,16,06,51,11.10
2008,09,16,06,52,11.10
2008,09,16,06,53,11.10
2008,09,16,06,54,11.10
2008,09,16,06,55,11.10
2008,09,16,06,56,11.10
2008,09,16,06,57,11.10
2008,09,16,06,58,11.00
2008,09,16,06,59,10.90
2008,09,16,07,00,10.90
2008,09,16,07,01,10.80
2008,09,16,07,02,10.80
2008,09,16,07,03,10.70
2008,09,16,07,04,10.70
2008,09,16,07,05,10.60
2008,09,16,07,06,10.60
2008,09,16,07,07,10.60
2008,09,16,07,08,10.60
2008,09,16,07,09,10.60
2008,09,16,07,10,10.60
2008,09,16,07,11,10.60
2008,09,16,07,12,10.60
2008,09,16,07,13,10.60
2008,09,16,07,14,10.60
2008,09,16,07,15,10.60
2008,09,16,07,16,10.60
2008,09,16,07,17,10.70
2008,09,16,07,18,10.70
2008,09,16,07,19,10.70
2008,09,16,07,20,10.70
2008,09,16,07,21,10.80
2008,09,16,07,22,10.80
2008,09,16,07,23,10.90
2008,09,16,07,24,10.90
2008,09,16,07,25,11.10
2008,09,16,07,26,11.10
2008,09,16,07,27,11.20
2008,09,16,07,28,11.20
2008,09,16,07,29,11.30
2008,09,16,07,30,11.40
2008,09,16,07,31,11.40
2008,09,16,07,32,11.50
2008,09,16,07,33,11.60
2008,09,16,07,34,11.60
2008,09,16,07,35,11.60
2008,09,16,07,36,11.70
2008,09,16,07,37,11.70
2008,09,16,07,38,11.80
2008,09,16,07,39,11.80
2008,09,16,07,40,11.80
2008,09,16,07,41,11.90
2008,09,16,07,42,11.90
2008,09,16,07,43,12.00
2008,09,16,07,44,12.10
2008,09,16,07,45,12.10
2008,09,16,07,46,12.10
2008,09,16,07,47,12.10
2008,09,16,07,48,12.20
2008,09,16,07,49,12.20
2008,09,16,07,50,12.30
2008,09,16,07,51,12.30
2008,09,16,07,52,12.40
2008,09,16,07,53,12.50
2008,09,16,07,54,12.50
2008,09,16,07,55,12.60
2008,09,16,07,56,12.60
2008,09,16,07,57,12.70
2008,09,16,07,58,12.70
2008,09,16,07,59,12.80
2008,09,16,08,00,12.80
2008,09,16,08,01,12.90
2008,09,16,08,02,12.90
2008,09,16,08,03,13.00
2008,09,16,08,04,13.10
2008,09,16,08,05,13.10
2008,09,16,08,06,13.20
2008,09,16,08,07,13.30
2008,09,16,08,08,13.30
2008,09,16,08,09,13.40
2008,09,16,08,10,13.40
2008,09,16,08,11,13.50
2008,09,16,08,12,13.60
2008,09,16,08,13,13.60
2008,09,16,08,14,13.70
2008,09,16,08,15,13.70
2008,09,16,08,16,13.80
2008,09,16,08,17,13.80
2008,09,16,08,18,13.90
2008,09,16,08,19,13.90
2008,09,16,08,20,14.00
2008,09,16,08,21,14.00
2008,09,16,08,22,14.00
2008,09,16,08,23,14.10
2008,09,16,08,24,14.20
2008,09,16,08,25,14.20
2008,09,16,08,26,14.20
2008,09,16,08,27,14.30
2008,09,16,08,28,14.40
2008,09,16,08,29,14.40
2008,09,16,08,30,14.50
2008,09,16,08,31,14.50
2008,09,16,08,32,14.60
2008,09,16,08,33,14.60
2008,09,16,08,34,14.60
2008,09,16,08,35,14.70
2008,09,16,08,36,14.70
2008,09,16,08,37,14.80
2008,09,16,08,38,14.80
2008,09,16,08,39,14.80
2008,09,16,08,40,14.90
2008,09,16,08,41,15.00
2008,09,16,08,42,15.10
2008,09,16,08,43,15.10
2008,09,16,08,44,15.20
2008,09,16,08,45,15.30
2008,09,16,08,46,15.30
2008,09,16,08,47,15.40
2008,09,16,08,48,15.40
2008,09,16,08,49,15.50
2008,09,16,08,50,15.60
2008,09,16,08,51,15.60
2008,09,16,08,52,15.70
2008,09,16,08,53,15.80
2008,09,16,08,54,15.80
2008,09,16,08,55,15.90
2008,09,16,08,56,16.00
2008,09,16,08,57,16.10
2008,09,16,08,58,16.10
2008,09,16,08,59,16.20
2008,09,16,09,00,16.30
2008,09,16,09,01,16.40
2008,09,16,09,02,16.40
2008,09,16,09,03,16.50
2008,09,16,09,04,16.60
2008,09,16,09,05,16.70
2008,09,16,09,06,16.80
2008,09,16,09,07,16.90
2008,09,16,09,08,17.00
2008,09,16,09,09,17.10
2008,09,16,09,10,17.20
2008,09,16,09,11,17.40
2008,09,16,09,12,17.50
2008,09,16,09,13,17.70
2008,09,16,09,14,17.90
2008,09,16,09,15,18.10
2008,09,16,09,16,18.30
2008,09,16,09,17,18.50
2008,09,16,09,18,18.60
2008,09,16,09,19,18.80
2008,09,16,09,20,18.80
2008,09,16,09,21,18.90
2008,09,16,09,22,19.00
2008,09,16,09,23,19.10
2008,09,16,09,24,19.10
2008,09,16,09,25,19.10
2008,09,16,09,26,19.10
2008,09,16,09,27,19.00
2008,09,16,09,28,18.90
2008,09,16,09,29,18.90
2008,09,16,09,30,18.80
2008,09,16,09,31,18.70
2008,09,16,09,32,18.60
2008,09,16,09,33,18.40
2008,09,16,09,34,18.30
2008,09,16,09,35,18.20
2008,09,16,09,36,18.20
2008,09,16,09,37,18.00
2008,09,16,09,38,17.90
2008,09,16,09,39,17.90
2008,09,16,09,40,17.90
2008,09,16,09,41,17.90
2008,09,16,09,42,17.90
2008,09,16,09,43,17.90
2008,09,16,09,44,18.10
2008,09,16,09,45,18.10
2008,09,16,09,46,18.20
2008,09,16,09,47,18.20
2008,09,16,09,48,18.30
2008,09,16,09,49,18.40
2008,09,16,09,50,18.40
2008,09,16,09,51,18.50
2008,09,16,09,52,18.50
2008,09,16,09,53,18.40
2008,09,16,09,54,18.50
2008,09,16,09,55,18.50
2008,09,16,09,56,18.60
2008,09,16,09,57,18.60
2008,09,16,09,58,18.70
2008,09,16,09,59,18.70
2008,09,16,10,00,18.70
2008,09,16,10,01,18.80
2008,09,16,10,02,18.80
2008,09,16,10,03,18.80
2008,09,16,10,04,18.80
2008,09,16,10,05,18.90
2008,09,16,10,06,18.90
2008,09,16,10,07,18.90
2008,09,16,10,08,19.00
2008,09,16,10,09,19.10
2008,09,16,10,10,18.90
2008,09,16,10,11,18.90
2008,09,16,10,12,18.90
2008,09,16,10,13,18.90
2008,09,16,10,14,18.80
2008,09,16,10,15,18.80
2008,09,16,10,16,18.80
2008,09,16,10,17,18.80
2008,09,16,10,18,18.90
2008,09,16,10,19,18.90
2008,09,16,10,20,18.90
2008,09,16,10,21,19.00
2008,09,16,10,22,19.10
2008,09,16,10,23,19.20
2008,09,16,10,24,19.30
2008,09,16,10,25,19.40
2008,09,16,10,26,19.40
2008,09,16,10,27,19.50
2008,09,16,10,28,19.70
2008,09,16,10,29,19.80
2008,09,16,10,30,20.00
2008,09,16,10,31,20.10
2008,09,16,10,32,20.20
2008,09,16,10,33,20.40
2008,09,16,10,34,20.50
2008,09,16,10,35,20.60
2008,09,16,10,36,20.70
2008,09,16,10,37,20.80
2008,09,16,10,38,20.90
2008,09,16,10,39,21.00
2008,09,16,10,40,21.00
2008,09,16,10,41,21.00
2008,09,16,10,42,20.90
2008,09,16,10,43,20.90
2008,09,16,10,44,20.90
2008,09,16,10,45,20.80
2008,09,16,10,46,20.90
2008,09,16,10,47,20.90
2008,09,16,10,48,20.90
2008,09,16,10,49,20.90
2008,09,16,10,50,20.90
2008,09,16,10,51,20.90
2008,09,16,10,52,20.90
2008,09,16,10,53,20.80
2008,09,16,10,54,20.70
2008,09,16,10,55,20.70
2008,09,16,10,56,20.60
2008,09,16,10,57,20.60
2008,09,16,10,58,20.70
2008,09,16,10,59,20.70
2008,09,16,11,00,20.70
2008,09,16,11,01,20.70
2008,09,16,11,02,20.70
2008,09,16,11,03,20.60
2008,09,16,11,04,20.60
2008,09,16,11,05,20.60
2008,09,16,11,06,20.60
2008,09,16,11,07,20.60
2008,09,16,11,08,20.70
2008,09,16,11,09,20.70
2008,09,16,11,10,20.80
2008,09,16,11,11,20.80
2008,09,16,11,12,20.90
2008,09,16,11,13,21.00
2008,09,16,11,14,21.10
2008,09,16,11,15,21.20
2008,09,16,11,16,21.20
2008,09,16,11,17,21.20
2008,09,16,11,18,21.20
2008,09,16,11,19,21.10
2008,09,16,11,20,21.10
2008,09,16,11,21,21.20
2008,09,16,11,22,21.20
2008,09,16,11,23,21.20
2008,09,16,11,24,21.30
2008,09,16,11,25,21.30
2008,09,16,11,26,21.30
2008,09,16,11,27,21.40
2008,09,16,11,28,21.30
2008,09,16,11,29,21.40
2008,09,16,11,30,21.40
2008,09,16,11,31,21.40
2008,09,16,11,32,21.40
2008,09,16,11,33,21.40
2008,09,16,11,34,21.40
2008,09,16,11,35,21.40
2008,09,16,11,36,21.40
2008,09,16,11,37,21.40
2008,09,16,11,38,21.50
2008,09,16,11,39,21.50
2008,09,16,11,40,21.40
2008,09,16,11,41,21.40
2008,09,16,11,42,21.30
2008,09,16,11,43,21.30
2008,09,16,11,44,21.30
2008,09,16,11,45,21.30
2008,09,16,11,46,21.30
2008,09,16,11,47,21.20
2008,09,16,11,48,21.20
2008,09,16,11,49,21.20
2008,09,16,11,50,21.20
2008,09,16,11,51,21.30
2008,09,16,11,52,21.30
2008,09,16,11,53,21.40
2008,09,16,11,54,21.50
2008,09,16,11,55,21.60
2008,09,16,11,56,21.50
2008,09,16,11,57,21.40
2008,09,16,11,58,21.30
2008,09,16,11,59,21.30
2008,09,16,12,00,21.40
2008,09,16,12,01,21.40
2008,09,16,12,02,21.40
2008,09,16,12,03,21.40
2008,09,16,12,04,21.40
2008,09,16,12,05,21.40
2008,09,16,12,06,21.40
2008,09,16,12,07,21.40
2008,09,16,12,08,21.40
2008,09,16,12,09,21.30
2008,09,16,12,10,21.40
2008,09,16,12,11,21.40
2008,09,16,12,12,21.40
2008,09,16,12,13,21.40
2008,09,16,12,14,21.50
2008,09,16,12,15,21.50
2008,09,16,12,16,21.40
2008,09,16,12,17,21.40
2008,09,16,12,18,21.40
2008,09,16,12,19,21.50
2008,09,16,12,20,21.60
2008,09,16,12,21,21.60
2008,09,16,12,22,21.70
2008,09,16,12,23,21.80
2008,09,16,12,24,21.90
2008,09,16,12,25,22.00
2008,09,16,12,26,22.00
2008,09,16,12,27,22.10
2008,09,16,12,28,22.20
2008,09,16,12,29,22.30
2008,09,16,12,30,22.30
2008,09,16,12,31,22.30
2008,09,16,12,32,22.20
2008,09,16,12,33,22.20
2008,09,16,12,34,22.20
2008,09,16,12,35,22.20
2008,09,16,12,36,22.30
2008,09,16,12,37,22.30
2008,09,16,12,38,22.20
2008,09,16,12,39,22.20
2008,09,16,12,40,22.20
2008,09,16,12,41,22.30
2008,09,16,12,42,22.30
2008,09,16,12,43,22.30
2008,09,16,12,44,22.30
2008,09,16,12,45,22.30
2008,09,16,12,46,22.30
2008,09,16,12,47,22.40
2008,09,16,12,48,22.50
2008,09,16,12,49,22.50
2008,09,16,12,50,22.50
2008,09,16,12,51,22.60
2008,09,16,12,52,22.60
2008,09,16,12,53,22.70
2008,09,16,12,54,22.70
2008,09,16,12,55,22.60
2008,09,16,12,56,22.60
2008,09,16,12,57,22.60
2008,09,16,12,58,22.50
2008,09,16,12,59,22.50
2008,09,16,13,00,22.60
2008,09,16,13,01,22.60
2008,09,16,13,02,22.70
2008,09,16,13,03,22.70
2008,09,16,13,04,22.70
2008,09,16,13,05,22.60
2008,09,16,13,06,22.60
2008,09,16,13,07,22.60
2008,09,16,13,08,22.60
2008,09,16,13,09,22.50
2008,09,16,13,10,22.50
2008,09,16,13,11,22.40
2008,09,16,13,12,22.40
2008,09,16,13,13,22.40
2008,09,16,13,14,22.50
2008,09,16,13,15,22.40
2008,09,16,13,16,22.30
2008,09,16,13,17,22.30
2008,09,16,13,18,22.40
2008,09,16,13,19,22.40
2008,09,16,13,20,22.40
2008,09,16,13,21,22.40
2008,09,16,13,22,22.40
2008,09,16,13,23,22.40
2008,09,16,13,24,22.50
2008,09,16,13,25,22.50
2008,09,16,13,26,22.50
2008,09,16,13,27,22.50
2008,09,16,13,28,22.50
2008,09,16,13,29,22.60
2008,09,16,13,30,22.70
2008,09,16,13,31,22.90
2008,09,16,13,32,22.90
2008,09,16,13,33,22.90
2008,09,16,13,34,22.90
2008,09,16,13,35,22.80
2008,09,16,13,36,22.80
2008,09,16,13,37,22.70
2008,09,16,13,38,22.70
2008,09,16,13,39,22.70
2008,09,16,13,40,22.70
2008,09,16,13,41,22.70
2008,09,16,13,42,22.80
2008,09,16,13,43,22.90
2008,09,16,13,44,22.80
2008,09,16,13,45,22.80
2008,09,16,13,46,22.80
2008,09,16,13,47,22.90
2008,09,16,13,48,22.90
2008,09,16,13,49,22.90
2008,09,16,13,50,23.10
2008,09,16,13,51,23.20
2008,09,16,13,52,23.30
2008,09,16,13,53,23.30
2008,09,16,13,54,23.30
2008,09,16,13,55,23.30
2008,09,16,13,56,23.20
2008,09,16,13,57,23.20
2008,09,16,13,58,23.10
2008,09,16,13,59,23.10
2008,09,16,14,00,23.10
2008,09,16,14,01,23.20
2008,09,16,14,02,23.30
2008,09,16,14,03,23.40
2008,09,16,14,04,23.50
2008,09,16,14,05,23.60
2008,09,16,14,06,23.60
2008,09,16,14,07,23.60
2008,09,16,14,08,23.50
2008,09,16,14,09,23.40
2008,09,16,14,10,23.40
2008,09,16,14,11,23.40
2008,09,16,14,12,23.50
2008,09,16,14,13,23.60
2008,09,16,14,14,23.70
2008,09,16,14,15,23.60
2008,09,16,14,16,23.60
2008,09,16,14,17,23.60
2008,09,16,14,18,23.60
2008,09,16,14,19,23.60
2008,09,16,14,20,23.60
2008,09,16,14,21,23.70
2008,09,16,14,22,23.80
2008,09,16,14,23,23.90
2008,09,16,14,24,23.90
2008,09,16,14,25,24.00
2008,09,16,14,26,24.10
2008,09,16,14,27,24.10
2008,09,16,14,28,24.10
2008,09,16,14,29,24.10
2008,09,16,14,30,24.10
2008,09,16,14,31,24.20
2008,09,16,14,32,24.20
2008,09,16,14,33,24.30
2008,09,16,14,34,24.40
2008,09,16,14,35,24.40
2008,09,16,14,36,24.30
2008,09,16,14,37,24.30
2008,09,16,14,38,24.30
2008,09,16,14,39,24.10
2008,09,16,14,40,24.00
2008,09,16,14,41,23.90
2008,09,16,14,42,23.90
2008,09,16,14,43,23.90
2008,09,16,14,44,23.90
2008,09,16,14,45,23.90
2008,09,16,14,46,23.80
2008,09,16,14,47,23.70
2008,09,16,14,48,23.70
2008,09,16,14,49,23.60
2008,09,16,14,50,23.60
2008,09,16,14,51,23.60
2008,09,16,14,52,23.70
2008,09,16,14,53,23.70
2008,09,16,14,54,23.70
2008,09,16,14,55,23.80
2008,09,16,14,56,23.70
2008,09,16,14,57,23.70
2008,09,16,14,58,23.70
2008,09,16,14,59,23.70
2008,09,16,15,00,23.50
2008,09,16,15,01,23.30
2008,09,16,15,02,23.10
2008,09,16,15,03,23.00
2008,09,16,15,04,22.90
2008,09,16,15,05,22.70
2008,09,16,15,06,22.70
2008,09,16,15,07,22.60
2008,09,16,15,08,22.60
2008,09,16,15,09,22.50
2008,09,16,15,10,22.60
2008,09,16,15,11,22.70
2008,09,16,15,12,22.80
2008,09,16,15,13,22.90
2008,09,16,15,14,22.90
2008,09,16,15,15,23.00
2008,09,16,15,16,23.20
2008,09,16,15,17,23.30
2008,09,16,15,18,23.30
2008,09,16,15,19,23.20
2008,09,16,15,20,23.20
2008,09,16,15,21,23.20
2008,09,16,15,22,23.20
2008,09,16,15,23,23.10
2008,09,16,15,24,22.90
2008,09,16,15,25,22.80
2008,09,16,15,26,22.70
2008,09,16,15,27,22.60
2008,09,16,15,28,22.60
2008,09,16,15,29,22.60
2008,09,16,15,30,22.60
2008,09,16,15,31,22.70
2008,09,16,15,32,22.80
2008,09,16,15,33,22.90
2008,09,16,15,34,22.90
2008,09,16,15,35,22.90
2008,09,16,15,36,22.90
2008,09,16,15,37,22.90
2008,09,16,15,38,22.90
2008,09,16,15,39,22.90
2008,09,16,15,40,23.00
2008,09,16,15,41,23.10
2008,09,16,15,42,23.20
2008,09,16,15,43,23.20
2008,09,16,15,44,23.20
2008,09,16,15,45,23.20
2008,09,16,15,46,23.20
2008,09,16,15,47,23.10
2008,09,16,15,48,23.10
2008,09,16,15,49,23.10
2008,09,16,15,50,23.00
2008,09,16,15,51,22.90
2008,09,16,15,52,22.90
2008,09,16,15,53,22.90
2008,09,16,15,54,22.90
2008,09,16,15,55,22.90
2008,09,16,15,56,23.00
2008,09,16,15,57,23.10
2008,09,16,15,58,23.20
2008,09,16,15,59,23.30
2008,09,16,16,00,23.30
2008,09,16,16,01,23.40
2008,09,16,16,02,23.60
2008,09,16,16,03,23.70
2008,09,16,16,04,23.70
2008,09,16,16,05,23.80
2008,09,16,16,06,23.80
2008,09,16,16,07,23.80
2008,09,16,16,08,23.80
2008,09,16,16,09,23.70
2008,09,16,16,10,23.80
2008,09,16,16,11,23.90
2008,09,16,16,12,24.00
2008,09,16,16,13,24.10
2008,09,16,16,14,24.10
2008,09,16,16,15,24.20
2008,09,16,16,16,24.20
2008,09,16,16,17,24.30
2008,09,16,16,18,24.40
2008,09,16,16,19,24.40
2008,09,16,16,20,24.50
2008,09,16,16,21,24.60
2008,09,16,16,22,24.70
2008,09,16,16,23,24.70
2008,09,16,16,24,24.80
2008,09,16,16,25,24.90
2008,09,16,16,26,24.80
2008,09,16,16,27,24.80
2008,09,16,16,28,24.80
2008,09,16,16,29,24.80
2008,09,16,16,30,24.80
2008,09,16,16,31,24.80
2008,09,16,16,32,24.80
2008,09,16,16,33,24.80
2008,09,16,16,34,24.80
2008,09,16,16,35,24.90
2008,09,16,16,36,24.90
2008,09,16,16,37,24.90
2008,09,16,16,38,24.90
2008,09,16,16,39,24.90
2008,09,16,16,40,24.80
2008,09,16,16,41,24.80
2008,09,16,16,42,24.80
2008,09,16,16,43,24.80
2008,09,16,16,44,24.70
2008,09,16,16,45,24.70
2008,09,16,16,46,24.80
2008,09,16,16,47,24.90
2008,09,16,16,48,24.90
2008,09,16,16,49,25.00
2008,09,16,16,50,25.00
2008,09,16,16,51,25.10
2008,09,16,16,52,25.10
2008,09,16,16,53,25.10
2008,09,16,16,54,25.10
2008,09,16,16,55,25.10
2008,09,16,16,56,25.10
2008,09,16,16,57,25.00
2008,09,16,16,58,24.90
2008,09,16,16,59,24.90
2008,09,16,17,00,24.90
2008,09,16,17,01,24.90
2008,09,16,17,02,24.90
2008,09,16,17,03,24.90
2008,09,16,17,04,24.80
2008,09,16,17,05,24.80
2008,09,16,17,06,24.80
2008,09,16,17,07,24.80
2008,09,16,17,08,24.80
2008,09,16,17,09,24.80
2008,09,16,17,10,24.80
2008,09,16,17,11,24.80
2008,09,16,17,12,24.80
2008,09,16,17,13,24.90
2008,09,16,17,14,24.90
2008,09,16,17,15,24.90
2008,09,16,17,16,24.80
2008,09,16,17,17,24.80
2008,09,16,17,18,24.80
2008,09,16,17,19,24.80
2008,09,16,17,20,24.80
2008,09,16,17,21,24.80
2008,09,16,17,22,24.70
2008,09,16,17,23,24.70
2008,09,16,17,24,24.60
2008,09,16,17,25,24.60
2008,09,16,17,26,24.50
2008,09,16,17,27,24.50
2008,09,16,17,28,24.50
2008,09,16,17,29,24.40
2008,09,16,17,30,24.40
2008,09,16,17,31,24.40
2008,09,16,17,32,24.40
2008,09,16,17,33,24.40
2008,09,16,17,34,24.40
2008,09,16,17,35,24.40
2008,09,16,17,36,24.40
2008,09,16,17,37,24.50
2008,09,16,17,38,24.50
2008,09,16,17,39,24.60
2008,09,16,17,40,24.60
2008,09,16,17,41,24.60
2008,09,16,17,42,24.70
2008,09,16,17,43,24.70
2008,09,16,17,44,24.70
2008,09,16,17,45,24.70
2008,09,16,17,46,24.80
2008,09,16,17,47,24.80
2008,09,16,17,48,24.80
2008,09,16,17,49,24.80
2008,09,16,17,50,24.90
2008,09,16,17,51,24.90
2008,09,16,17,52,25.00
2008,09,16,17,53,25.00
2008,09,16,17,54,25.00
2008,09,16,17,55,25.00
2008,09,16,17,56,25.00
2008,09,16,17,57,25.00
2008,09,16,17,58,25.00
2008,09,16,17,59,24.90
2008,09,16,18,00,24.90
2008,09,16,18,01,24.90
2008,09,16,18,02,24.90
2008,09,16,18,03,24.90
2008,09,16,18,04,24.80
2008,09,16,18,05,24.80
2008,09,16,18,06,24.70
2008,09,16,18,07,24.70
2008,09,16,18,08,24.70
2008,09,16,18,09,24.60
2008,09,16,18,10,24.60
2008,09,16,18,11,24.50
2008,09,16,18,12,24.50
2008,09,16,18,13,24.50
2008,09,16,18,14,24.50
2008,09,16,18,15,24.50
