    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,     0.0,     0.0,     0.0,     0.0,     0.0,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    10.0,    26.2,     4.8,     8.6,     2.2,     1.0,     2.4,     0.4,     3.4,     0.4,     0.0,     0.0,    59  
    2022 ,   112.4,    58.8,    68.8,    94.0,    35.6,    28.0,    16.4,     0.4,     2.0,    58.2,    71.4,    38.6,   585  
    2021 ,   114.8,   100.8,    29.2,    30.6,    15.2,    13.8,     0.0,     6.6,    85.6,    78.8,   242.0,   109.8,   827  
    2020 ,   214.4,    97.6,    33.2,    26.4,    36.2,    36.6,     9.2,    19.0,    56.6,    91.6,   119.4,   144.0,   884  
    2019 ,   116.8,  1020.0,     3.6,    44.0,    25.4,    14.0,    18.4,    11.0,    70.0,    66.0,    50.6,    86.6,  1526  
    2018 ,   152.6,    58.4,    27.6,    76.0,     6.4,    24.6,     1.4,     1.4,    41.6,    57.6,   116.6,   164.4,   729  
    2017 ,    48.2,    88.8,   102.0,    64.4,    33.6,    32.4,     0.2,     2.6,    16.4,    77.4,   142.0,   101.4,   709  
    2016 ,    94.6,   126.0,   101.0,    14.0,     9.0,    22.2,    14.2,     3.6,    30.6,   140.6,   119.4,   104.4,   780  
    2015 ,   118.4,    86.6,    85.4,    31.2,     4.6,     3.8,    29.0,    19.6,    45.2,    93.6,   155.4,   166.6,   839  
    2014 ,    92.2,   150.4,   121.4,    51.4,    28.0,     6.8,     5.4,     9.4,    39.6,    90.4,    97.4,   101.0,   793  
    2013 ,        ,        ,        ,        ,        ,    21.6,     0.0,    28.6,   146.2,    17.8,    79.2,    48.0,        
 Average ,    19  ,     9  ,     9  ,    49  ,    70  ,   108  ,    97  ,    98  ,   165  ,    52  ,    40  ,    18  ,   773  
 Std Dev ,    12  ,    10  ,     9  ,    41  ,    38  ,    62  ,    52  ,    61  ,   287  ,    45  ,    29  ,    14  ,   355  
