    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,    78.0,    38.4,    24.6,    21.0,     1.0,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    14.6,    41.4,    14.8,    19.4,    13.0,    18.6,     8.0,     5.2,     6.0,    26.6,    55.2,    58.6,   281  
    2022 ,    56.4,    37.8,    36.2,    37.6,    14.2,    25.4,    11.0,     0.6,     0.4,    52.6,    29.4,    59.8,   361  
    2021 ,    55.0,    67.0,     0.0,        ,        ,        ,        ,     0.2,    55.6,    53.8,   157.4,    79.8,        
    2020 ,   128.0,    72.8,    11.2,    20.2,    28.4,    17.0,     8.2,    14.4,    42.4,    41.0,    92.8,   101.6,   578  
    2019 ,    57.0,    21.4,     9.6,    19.6,    22.0,     7.4,    11.4,    12.8,    40.8,    41.6,    28.6,    58.0,   330  
    2018 ,        ,        ,        ,        ,        ,     3.2,     0.2,     1.0,    14.6,    28.8,    62.4,    74.8,        
    2017 ,    21.8,    48.0,     5.6,    30.0,    19.0,     8.2,     1.4,     1.0,    11.2,    48.8,    80.4,     7.0,   282  
    2016 ,    37.0,    66.2,    46.4,     7.8,     5.6,    22.8,     3.8,     3.2,    19.0,    76.6,    49.6,    71.4,   409  
    2015 ,        ,        ,        ,        ,        ,     0.3,     0.0,    18.0,    28.6,    63.4,   110.6,    86.2,        
 Average ,    56  ,    49  ,    19  ,    22  ,    15  ,    13  ,     6  ,     6  ,    24  ,    48  ,    74  ,    66  ,   373  
 Std Dev ,    36  ,    18  ,    16  ,     9  ,     9  ,     9  ,     5  ,     7  ,    19  ,    16  ,    42  ,    26  ,   111  
