    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,   174.0,    64.5,   142.2,    37.6,     1.3,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,   139.7,    51.8,    47.7,   122.7,    22.6,    14.5,    14.7,    18.0,    55.6,    95.0,   145.5,   168.4,   896  
    2022 ,   113.8,    58.9,    70.6,   151.1,    66.5,    66.8,    42.9,     2.3,     2.5,    22.9,    41.1,   132.6,   772  
    2021 ,   244.6,    61.7,   101.1,    22.3,    33.5,    31.7,     0.0,    13.2,   136.7,   133.3,   259.8,   125.0,  1163  
    2020 ,   326.9,    60.7,    43.2,    28.2,    39.6,    62.7,    14.2,    43.7,    65.3,   114.8,   154.4,   235.5,  1189  
    2019 ,   218.9,    43.4,     6.1,    59.4,    14.2,    13.7,    41.1,    20.3,    57.2,    96.8,    57.9,   100.6,   730  
    2018 ,   326.4,    72.4,    21.0,   112.8,     6.3,    67.0,     4.3,     5.1,   115.0,    52.3,    96.3,   336.8,  1216  
    2017 ,    90.7,   114.8,   122.7,   114.0,    27.4,    26.2,    15.0,     1.3,    28.2,    83.5,   267.5,    80.5,   972  
    2016 ,   209.5,   193.5,   310.9,    18.8,    24.1,    51.3,    11.9,    35.6,    43.2,   344.2,   442.5,    94.2,  1780  
    2015 ,   129.3,   180.8,   152.1,    22.3,     9.6,    17.0,    25.2,    60.4,    38.3,   291.0,     0.0,    98.8,  1025  
    2014 ,    74.9,   198.1,   157.5,    53.3,    63.0,    18.8,    24.1,    17.5,    47.5,   287.3,   143.2,   332.2,  1417  
    2013 ,        ,        ,        ,        ,        ,    58.2,     1.3,    53.1,   155.7,    16.5,   121.2,    40.9,        
 Average ,   186  ,   100  ,   107  ,    68  ,    28  ,    39  ,    18  ,    25  ,    68  ,   140  ,   157  ,   159  ,  1115  
 Std Dev ,    88  ,    61  ,    86  ,    48  ,    22  ,    22  ,    15  ,    21  ,    48  ,   114  ,   125  ,   100  ,   315  
