Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,16.80
2017,05,23,00,01,16.80
2017,05,23,00,02,16.80
2017,05,23,00,03,16.80
2017,05,23,00,04,16.80
2017,05,23,00,05,16.80
2017,05,23,00,06,16.80
2017,05,23,00,07,16.90
2017,05,23,00,08,16.90
2017,05,23,00,09,16.90
2017,05,23,00,10,17.00
2017,05,23,00,11,17.00
2017,05,23,00,12,17.00
2017,05,23,00,13,17.10
2017,05,23,00,14,17.10
2017,05,23,00,15,17.10
2017,05,23,00,16,17.10
2017,05,23,00,17,17.10
2017,05,23,00,18,17.10
2017,05,23,00,19,17.00
2017,05,23,00,20,17.00
2017,05,23,00,21,16.90
2017,05,23,00,22,16.90
2017,05,23,00,23,16.90
2017,05,23,00,24,16.80
2017,05,23,00,25,16.80
2017,05,23,00,26,16.80
2017,05,23,00,27,16.70
2017,05,23,00,28,16.70
2017,05,23,00,29,16.60
2017,05,23,00,30,16.60
2017,05,23,00,31,16.60
2017,05,23,00,32,16.50
2017,05,23,00,33,16.50
2017,05,23,00,34,16.50
2017,05,23,00,35,16.40
2017,05,23,00,36,16.40
2017,05,23,00,37,16.30
2017,05,23,00,38,16.30
2017,05,23,00,39,16.30
2017,05,23,00,40,16.30
2017,05,23,00,41,16.30
2017,05,23,00,42,16.30
2017,05,23,00,43,16.20
2017,05,23,00,44,16.20
2017,05,23,00,45,16.20
2017,05,23,00,46,16.30
2017,05,23,00,47,16.30
2017,05,23,00,48,16.30
2017,05,23,00,49,16.30
2017,05,23,00,50,16.40
2017,05,23,00,51,16.40
2017,05,23,00,52,16.40
2017,05,23,00,53,16.50
2017,05,23,00,54,16.60
2017,05,23,00,55,16.60
2017,05,23,00,56,16.70
2017,05,23,00,57,16.70
2017,05,23,00,58,16.80
2017,05,23,00,59,16.80
2017,05,23,01,00,16.90
2017,05,23,01,01,16.90
2017,05,23,01,02,16.90
2017,05,23,01,03,16.90
2017,05,23,01,04,16.90
2017,05,23,01,05,16.90
2017,05,23,01,06,16.80
2017,05,23,01,07,16.80
2017,05,23,01,08,16.70
2017,05,23,01,09,16.70
2017,05,23,01,10,16.60
2017,05,23,01,11,16.60
2017,05,23,01,12,16.50
2017,05,23,01,13,16.50
2017,05,23,01,14,16.40
2017,05,23,01,15,16.40
2017,05,23,01,16,16.30
2017,05,23,01,17,16.30
2017,05,23,01,18,16.20
2017,05,23,01,19,16.10
2017,05,23,01,20,16.10
2017,05,23,01,21,16.10
2017,05,23,01,22,16.00
2017,05,23,01,23,15.90
2017,05,23,01,24,15.90
2017,05,23,01,25,15.90
2017,05,23,01,26,15.80
2017,05,23,01,27,15.80
2017,05,23,01,28,15.80
2017,05,23,01,29,15.80
2017,05,23,01,30,15.80
2017,05,23,01,31,15.80
2017,05,23,01,32,15.80
2017,05,23,01,33,15.80
2017,05,23,01,34,15.80
2017,05,23,01,35,15.70
2017,05,23,01,36,15.70
2017,05,23,01,37,15.70
2017,05,23,01,38,15.70
2017,05,23,01,39,15.70
2017,05,23,01,40,15.70
2017,05,23,01,41,15.70
2017,05,23,01,42,15.70
2017,05,23,01,43,15.70
2017,05,23,01,44,15.70
2017,05,23,01,45,15.60
2017,05,23,01,46,15.60
2017,05,23,01,47,15.60
2017,05,23,01,48,15.50
2017,05,23,01,49,15.50
2017,05,23,01,50,15.50
2017,05,23,01,51,15.40
2017,05,23,01,52,15.40
2017,05,23,01,53,15.30
2017,05,23,01,54,15.30
2017,05,23,01,55,15.30
2017,05,23,01,56,15.20
2017,05,23,01,57,15.20
2017,05,23,01,58,15.20
2017,05,23,01,59,15.20
2017,05,23,02,00,15.10
2017,05,23,02,01,15.10
2017,05,23,02,02,15.10
2017,05,23,02,03,15.10
2017,05,23,02,04,15.10
2017,05,23,02,05,15.10
2017,05,23,02,06,15.10
2017,05,23,02,07,15.10
2017,05,23,02,08,15.10
2017,05,23,02,09,15.10
2017,05,23,02,10,15.10
2017,05,23,02,11,15.10
2017,05,23,02,12,15.10
2017,05,23,02,13,15.10
2017,05,23,02,14,15.10
2017,05,23,02,15,15.10
2017,05,23,02,16,15.10
2017,05,23,02,17,15.10
2017,05,23,02,18,15.00
2017,05,23,02,19,15.00
2017,05,23,02,20,15.00
2017,05,23,02,21,15.00
2017,05,23,02,22,15.00
2017,05,23,02,23,14.90
2017,05,23,02,24,14.90
2017,05,23,02,25,14.90
2017,05,23,02,26,15.00
2017,05,23,02,27,15.00
2017,05,23,02,28,15.00
2017,05,23,02,29,15.00
2017,05,23,02,30,15.00
2017,05,23,02,31,15.00
2017,05,23,02,32,15.00
2017,05,23,02,33,15.00
2017,05,23,02,34,14.90
2017,05,23,02,35,14.90
2017,05,23,02,36,14.90
2017,05,23,02,37,14.90
2017,05,23,02,38,14.90
2017,05,23,02,39,14.90
2017,05,23,02,40,14.90
2017,05,23,02,41,14.90
2017,05,23,02,42,14.80
2017,05,23,02,43,14.80
2017,05,23,02,44,14.70
2017,05,23,02,45,14.60
2017,05,23,02,46,14.50
2017,05,23,02,47,14.40
2017,05,23,02,48,14.30
2017,05,23,02,49,14.20
2017,05,23,02,50,14.10
2017,05,23,02,51,14.10
2017,05,23,02,52,14.00
2017,05,23,02,53,13.90
2017,05,23,02,54,13.80
2017,05,23,02,55,13.80
2017,05,23,02,56,13.70
2017,05,23,02,57,13.70
2017,05,23,02,58,13.60
2017,05,23,02,59,13.50
2017,05,23,03,00,13.50
2017,05,23,03,01,13.40
2017,05,23,03,02,13.40
2017,05,23,03,03,13.40
2017,05,23,03,04,13.40
2017,05,23,03,05,13.40
2017,05,23,03,06,13.40
2017,05,23,03,07,13.40
2017,05,23,03,08,13.40
2017,05,23,03,09,13.40
2017,05,23,03,10,13.40
2017,05,23,03,11,13.40
2017,05,23,03,12,13.40
2017,05,23,03,13,13.40
2017,05,23,03,14,13.40
2017,05,23,03,15,13.50
2017,05,23,03,16,13.50
2017,05,23,03,17,13.50
2017,05,23,03,18,13.50
2017,05,23,03,19,13.50
2017,05,23,03,20,13.50
2017,05,23,03,21,13.50
2017,05,23,03,22,13.50
2017,05,23,03,23,13.60
2017,05,23,03,24,13.60
2017,05,23,03,25,13.70
2017,05,23,03,26,13.70
2017,05,23,03,27,13.80
2017,05,23,03,28,13.80
2017,05,23,03,29,13.90
2017,05,23,03,30,13.90
2017,05,23,03,31,14.00
2017,05,23,03,32,14.00
2017,05,23,03,33,14.10
2017,05,23,03,34,14.10
2017,05,23,03,35,14.20
2017,05,23,03,36,14.20
2017,05,23,03,37,14.30
2017,05,23,03,38,14.30
2017,05,23,03,39,14.30
2017,05,23,03,40,14.30
2017,05,23,03,41,14.30
2017,05,23,03,42,14.30
2017,05,23,03,43,14.30
2017,05,23,03,44,14.30
2017,05,23,03,45,14.30
2017,05,23,03,46,14.30
2017,05,23,03,47,14.30
2017,05,23,03,48,14.30
2017,05,23,03,49,14.30
2017,05,23,03,50,14.30
2017,05,23,03,51,14.30
2017,05,23,03,52,14.30
2017,05,23,03,53,14.30
2017,05,23,03,54,14.30
2017,05,23,03,55,14.40
2017,05,23,03,56,14.40
2017,05,23,03,57,14.50
2017,05,23,03,58,14.50
2017,05,23,03,59,14.50
2017,05,23,04,00,14.50
2017,05,23,04,01,14.40
2017,05,23,04,02,14.40
2017,05,23,04,03,14.30
2017,05,23,04,04,14.30
2017,05,23,04,05,14.20
2017,05,23,04,06,14.20
2017,05,23,04,07,14.20
2017,05,23,04,08,14.10
2017,05,23,04,09,14.10
2017,05,23,04,10,14.10
2017,05,23,04,11,14.10
2017,05,23,04,12,14.00
2017,05,23,04,13,14.00
2017,05,23,04,14,13.90
2017,05,23,04,15,13.90
2017,05,23,04,16,13.80
2017,05,23,04,17,13.80
2017,05,23,04,18,13.70
2017,05,23,04,19,13.70
2017,05,23,04,20,13.70
2017,05,23,04,21,13.60
2017,05,23,04,22,13.60
2017,05,23,04,23,13.60
2017,05,23,04,24,13.50
2017,05,23,04,25,13.50
2017,05,23,04,26,13.60
2017,05,23,04,27,13.60
2017,05,23,04,28,13.70
2017,05,23,04,29,13.80
2017,05,23,04,30,14.00
2017,05,23,04,31,14.10
2017,05,23,04,32,14.20
2017,05,23,04,33,14.30
2017,05,23,04,34,14.40
2017,05,23,04,35,14.50
2017,05,23,04,36,14.60
2017,05,23,04,37,14.70
2017,05,23,04,38,14.70
2017,05,23,04,39,14.80
2017,05,23,04,40,14.90
2017,05,23,04,41,15.00
2017,05,23,04,42,15.00
2017,05,23,04,43,15.00
2017,05,23,04,44,15.00
2017,05,23,04,45,15.10
2017,05,23,04,46,15.00
2017,05,23,04,47,15.00
2017,05,23,04,48,15.00
2017,05,23,04,49,15.00
2017,05,23,04,50,15.00
2017,05,23,04,51,14.90
2017,05,23,04,52,14.90
2017,05,23,04,53,14.90
2017,05,23,04,54,14.90
2017,05,23,04,55,14.90
2017,05,23,04,56,14.80
2017,05,23,04,57,14.80
2017,05,23,04,58,14.80
2017,05,23,04,59,14.80
2017,05,23,05,00,14.80
2017,05,23,05,01,14.80
2017,05,23,05,02,14.80
2017,05,23,05,03,14.80
2017,05,23,05,04,14.80
2017,05,23,05,05,14.70
2017,05,23,05,06,14.70
2017,05,23,05,07,14.70
2017,05,23,05,08,14.70
2017,05,23,05,09,14.70
2017,05,23,05,10,14.70
2017,05,23,05,11,14.70
2017,05,23,05,12,14.70
2017,05,23,05,13,14.70
2017,05,23,05,14,14.70
2017,05,23,05,15,14.70
2017,05,23,05,16,14.70
2017,05,23,05,17,14.70
2017,05,23,05,18,14.70
2017,05,23,05,19,14.70
2017,05,23,05,20,14.70
2017,05,23,05,21,14.70
2017,05,23,05,22,14.80
2017,05,23,05,23,14.80
2017,05,23,05,24,14.80
2017,05,23,05,25,14.80
2017,05,23,05,26,14.90
2017,05,23,05,27,14.90
2017,05,23,05,28,14.90
2017,05,23,05,29,14.90
2017,05,23,05,30,15.00
2017,05,23,05,31,15.00
2017,05,23,05,32,15.00
2017,05,23,05,33,15.10
2017,05,23,05,34,15.10
2017,05,23,05,35,15.10
2017,05,23,05,36,15.10
2017,05,23,05,37,15.20
2017,05,23,05,38,15.20
2017,05,23,05,39,15.20
2017,05,23,05,40,15.20
2017,05,23,05,41,15.20
2017,05,23,05,42,15.20
2017,05,23,05,43,15.30
2017,05,23,05,44,15.30
2017,05,23,05,45,15.30
2017,05,23,05,46,15.30
2017,05,23,05,47,15.30
2017,05,23,05,48,15.30
2017,05,23,05,49,15.40
2017,05,23,05,50,15.30
2017,05,23,05,51,15.30
2017,05,23,05,52,15.20
2017,05,23,05,53,15.20
2017,05,23,05,54,15.20
2017,05,23,05,55,15.20
2017,05,23,05,56,15.20
2017,05,23,05,57,15.20
2017,05,23,05,58,15.30
2017,05,23,05,59,15.30
2017,05,23,06,00,15.30
2017,05,23,06,01,15.40
2017,05,23,06,02,15.40
2017,05,23,06,03,15.50
2017,05,23,06,04,15.50
2017,05,23,06,05,15.60
2017,05,23,06,06,15.70
2017,05,23,06,07,15.70
2017,05,23,06,08,15.70
2017,05,23,06,09,15.80
2017,05,23,06,10,15.80
2017,05,23,06,11,15.80
2017,05,23,06,12,15.90
2017,05,23,06,13,15.90
2017,05,23,06,14,15.90
2017,05,23,06,15,16.00
2017,05,23,06,16,16.00
2017,05,23,06,17,16.10
2017,05,23,06,18,16.10
2017,05,23,06,19,16.20
2017,05,23,06,20,16.20
2017,05,23,06,21,16.30
2017,05,23,06,22,16.30
2017,05,23,06,23,16.40
2017,05,23,06,24,16.40
2017,05,23,06,25,16.50
2017,05,23,06,26,16.60
2017,05,23,06,27,16.60
2017,05,23,06,28,16.70
2017,05,23,06,29,16.80
2017,05,23,06,30,16.80
2017,05,23,06,31,16.90
2017,05,23,06,32,16.90
2017,05,23,06,33,16.80
2017,05,23,06,34,16.70
2017,05,23,06,35,16.60
2017,05,23,06,36,16.40
2017,05,23,06,37,16.30
2017,05,23,06,38,16.10
2017,05,23,06,39,16.00
2017,05,23,06,40,15.90
2017,05,23,06,41,15.70
2017,05,23,06,42,15.60
2017,05,23,06,43,15.50
2017,05,23,06,44,15.40
2017,05,23,06,45,15.30
2017,05,23,06,46,15.20
2017,05,23,06,47,15.10
2017,05,23,06,48,15.10
2017,05,23,06,49,15.10
2017,05,23,06,50,15.00
2017,05,23,06,51,15.00
2017,05,23,06,52,15.10
2017,05,23,06,53,15.10
2017,05,23,06,54,15.20
2017,05,23,06,55,15.20
2017,05,23,06,56,15.20
2017,05,23,06,57,15.20
2017,05,23,06,58,15.20
2017,05,23,06,59,15.20
2017,05,23,07,00,15.30
2017,05,23,07,01,15.30
2017,05,23,07,02,15.30
2017,05,23,07,03,15.30
2017,05,23,07,04,15.30
2017,05,23,07,05,15.40
2017,05,23,07,06,15.40
2017,05,23,07,07,15.40
2017,05,23,07,08,15.50
2017,05,23,07,09,15.50
2017,05,23,07,10,15.60
2017,05,23,07,11,15.70
2017,05,23,07,12,15.70
2017,05,23,07,13,15.80
2017,05,23,07,14,15.90
2017,05,23,07,15,16.00
2017,05,23,07,16,16.00
2017,05,23,07,17,16.10
2017,05,23,07,18,16.10
2017,05,23,07,19,16.20
2017,05,23,07,20,16.20
2017,05,23,07,21,16.20
2017,05,23,07,22,16.30
2017,05,23,07,23,16.30
2017,05,23,07,24,16.30
2017,05,23,07,25,16.40
2017,05,23,07,26,16.40
2017,05,23,07,27,16.40
2017,05,23,07,28,16.40
2017,05,23,07,29,16.40
2017,05,23,07,30,16.50
2017,05,23,07,31,16.50
2017,05,23,07,32,16.60
2017,05,23,07,33,16.60
2017,05,23,07,34,16.70
2017,05,23,07,35,16.80
2017,05,23,07,36,16.80
2017,05,23,07,37,16.80
2017,05,23,07,38,16.80
2017,05,23,07,39,16.80
2017,05,23,07,40,16.80
2017,05,23,07,41,16.80
2017,05,23,07,42,16.70
2017,05,23,07,43,16.70
2017,05,23,07,44,16.70
2017,05,23,07,45,16.60
2017,05,23,07,46,16.60
2017,05,23,07,47,16.60
2017,05,23,07,48,16.60
2017,05,23,07,49,16.60
2017,05,23,07,50,16.60
2017,05,23,07,51,16.60
2017,05,23,07,52,16.60
2017,05,23,07,53,16.50
2017,05,23,07,54,16.50
2017,05,23,07,55,16.40
2017,05,23,07,56,16.40
2017,05,23,07,57,16.50
2017,05,23,07,58,16.50
2017,05,23,07,59,16.60
2017,05,23,08,00,16.60
2017,05,23,08,01,16.60
2017,05,23,08,02,16.60
2017,05,23,08,03,16.70
2017,05,23,08,04,16.70
2017,05,23,08,05,16.70
2017,05,23,08,06,16.80
2017,05,23,08,07,16.80
2017,05,23,08,08,16.80
2017,05,23,08,09,16.80
2017,05,23,08,10,16.90
2017,05,23,08,11,16.90
2017,05,23,08,12,17.00
2017,05,23,08,13,17.10
2017,05,23,08,14,17.10
2017,05,23,08,15,17.20
2017,05,23,08,16,17.20
2017,05,23,08,17,17.20
2017,05,23,08,18,17.20
2017,05,23,08,19,17.20
2017,05,23,08,20,17.20
2017,05,23,08,21,17.20
2017,05,23,08,22,17.10
2017,05,23,08,23,17.10
2017,05,23,08,24,17.10
2017,05,23,08,25,17.10
2017,05,23,08,26,17.10
2017,05,23,08,27,17.20
2017,05,23,08,28,17.20
2017,05,23,08,29,17.20
2017,05,23,08,30,17.20
2017,05,23,08,31,17.20
2017,05,23,08,32,17.30
2017,05,23,08,33,17.30
2017,05,23,08,34,17.30
2017,05,23,08,35,17.30
2017,05,23,08,36,17.30
2017,05,23,08,37,17.30
2017,05,23,08,38,17.30
2017,05,23,08,39,17.40
2017,05,23,08,40,17.40
2017,05,23,08,41,17.50
2017,05,23,08,42,17.50
2017,05,23,08,43,17.50
2017,05,23,08,44,17.60
2017,05,23,08,45,17.60
2017,05,23,08,46,17.70
2017,05,23,08,47,17.70
2017,05,23,08,48,17.80
2017,05,23,08,49,17.80
2017,05,23,08,50,17.80
2017,05,23,08,51,17.80
2017,05,23,08,52,17.80
2017,05,23,08,53,17.80
2017,05,23,08,54,17.80
2017,05,23,08,55,17.80
2017,05,23,08,56,17.80
2017,05,23,08,57,17.80
2017,05,23,08,58,17.90
2017,05,23,08,59,17.90
2017,05,23,09,00,17.90
2017,05,23,09,01,17.90
2017,05,23,09,02,17.90
2017,05,23,09,03,17.90
2017,05,23,09,04,18.00
2017,05,23,09,05,17.90
2017,05,23,09,06,17.90
2017,05,23,09,07,17.90
2017,05,23,09,08,17.90
2017,05,23,09,09,17.90
2017,05,23,09,10,17.90
2017,05,23,09,11,17.90
2017,05,23,09,12,18.00
2017,05,23,09,13,18.00
2017,05,23,09,14,18.00
2017,05,23,09,15,18.10
2017,05,23,09,16,18.10
2017,05,23,09,17,18.10
2017,05,23,09,18,18.10
2017,05,23,09,19,18.10
2017,05,23,09,20,18.00
2017,05,23,09,21,18.10
2017,05,23,09,22,18.10
2017,05,23,09,23,18.10
2017,05,23,09,24,18.10
2017,05,23,09,25,18.00
2017,05,23,09,26,17.90
2017,05,23,09,27,17.80
2017,05,23,09,28,17.80
2017,05,23,09,29,17.70
2017,05,23,09,30,17.60
2017,05,23,09,31,17.70
2017,05,23,09,32,17.70
2017,05,23,09,33,17.70
2017,05,23,09,34,17.80
2017,05,23,09,35,17.80
2017,05,23,09,36,17.90
2017,05,23,09,37,17.90
2017,05,23,09,38,17.90
2017,05,23,09,39,17.90
2017,05,23,09,40,17.90
2017,05,23,09,41,17.90
2017,05,23,09,42,17.90
2017,05,23,09,43,17.90
2017,05,23,09,44,17.90
2017,05,23,09,45,17.90
2017,05,23,09,46,17.90
2017,05,23,09,47,18.00
2017,05,23,09,48,17.90
2017,05,23,09,49,17.90
2017,05,23,09,50,17.90
2017,05,23,09,51,17.90
2017,05,23,09,52,17.90
2017,05,23,09,53,17.90
2017,05,23,09,54,17.90
2017,05,23,09,55,17.90
2017,05,23,09,56,17.80
2017,05,23,09,57,17.80
2017,05,23,09,58,17.80
2017,05,23,09,59,17.70
2017,05,23,10,00,17.70
2017,05,23,10,01,17.70
2017,05,23,10,02,17.70
2017,05,23,10,03,17.70
2017,05,23,10,04,17.70
2017,05,23,10,05,17.70
2017,05,23,10,06,17.70
2017,05,23,10,07,17.70
2017,05,23,10,08,17.70
2017,05,23,10,09,17.70
2017,05,23,10,10,17.60
2017,05,23,10,11,17.60
2017,05,23,10,12,17.60
2017,05,23,10,13,17.60
2017,05,23,10,14,17.60
2017,05,23,10,15,17.60
2017,05,23,10,16,17.70
2017,05,23,10,17,17.70
2017,05,23,10,18,17.70
2017,05,23,10,19,17.70
2017,05,23,10,20,17.80
2017,05,23,10,21,17.80
2017,05,23,10,22,17.80
2017,05,23,10,23,17.80
2017,05,23,10,24,17.80
2017,05,23,10,25,17.80
2017,05,23,10,26,17.80
2017,05,23,10,27,17.90
2017,05,23,10,28,17.90
2017,05,23,10,29,17.90
2017,05,23,10,30,17.90
2017,05,23,10,31,17.90
2017,05,23,10,32,17.90
2017,05,23,10,33,18.00
2017,05,23,10,34,18.00
2017,05,23,10,35,18.10
2017,05,23,10,36,18.10
2017,05,23,10,37,18.10
2017,05,23,10,38,18.10
2017,05,23,10,39,18.00
2017,05,23,10,40,18.00
2017,05,23,10,41,17.90
2017,05,23,10,42,17.90
2017,05,23,10,43,17.90
2017,05,23,10,44,17.90
2017,05,23,10,45,17.90
2017,05,23,10,46,17.90
2017,05,23,10,47,17.80
2017,05,23,10,48,17.80
2017,05,23,10,49,17.70
2017,05,23,10,50,17.60
2017,05,23,10,51,17.60
2017,05,23,10,52,17.50
2017,05,23,10,53,17.40
2017,05,23,10,54,17.30
2017,05,23,10,55,17.30
2017,05,23,10,56,17.20
2017,05,23,10,57,17.30
2017,05,23,10,58,17.30
2017,05,23,10,59,17.30
2017,05,23,11,00,17.30
2017,05,23,11,01,17.30
2017,05,23,11,02,17.40
2017,05,23,11,03,17.40
2017,05,23,11,04,17.40
2017,05,23,11,05,17.50
2017,05,23,11,06,17.60
2017,05,23,11,07,17.60
2017,05,23,11,08,17.70
2017,05,23,11,09,17.70
2017,05,23,11,10,17.70
2017,05,23,11,11,17.70
2017,05,23,11,12,17.70
2017,05,23,11,13,17.70
2017,05,23,11,14,17.70
2017,05,23,11,15,17.80
2017,05,23,11,16,17.80
2017,05,23,11,17,17.90
2017,05,23,11,18,17.90
2017,05,23,11,19,17.90
2017,05,23,11,20,17.90
2017,05,23,11,21,18.00
2017,05,23,11,22,18.10
2017,05,23,11,23,18.10
2017,05,23,11,24,18.20
2017,05,23,11,25,18.20
2017,05,23,11,26,18.20
2017,05,23,11,27,18.20
2017,05,23,11,28,18.20
2017,05,23,11,29,18.20
2017,05,23,11,30,18.20
2017,05,23,11,31,18.20
2017,05,23,11,32,18.20
2017,05,23,11,33,18.20
2017,05,23,11,34,18.20
2017,05,23,11,35,18.30
2017,05,23,11,36,18.30
2017,05,23,11,37,18.30
2017,05,23,11,38,18.30
2017,05,23,11,39,18.30
2017,05,23,11,40,18.20
2017,05,23,11,41,18.20
2017,05,23,11,42,18.20
2017,05,23,11,43,18.30
2017,05,23,11,44,18.30
2017,05,23,11,45,18.40
2017,05,23,11,46,18.40
2017,05,23,11,47,18.50
2017,05,23,11,48,18.50
2017,05,23,11,49,18.60
2017,05,23,11,50,18.70
2017,05,23,11,51,18.70
2017,05,23,11,52,18.80
2017,05,23,11,53,18.90
2017,05,23,11,54,19.00
2017,05,23,11,55,19.00
2017,05,23,11,56,19.10
2017,05,23,11,57,19.20
2017,05,23,11,58,19.30
2017,05,23,11,59,19.30
2017,05,23,12,00,19.30
2017,05,23,12,01,19.30
2017,05,23,12,02,19.30
2017,05,23,12,03,19.30
2017,05,23,12,04,19.30
2017,05,23,12,05,19.30
2017,05,23,12,06,19.20
2017,05,23,12,07,19.10
2017,05,23,12,08,18.90
2017,05,23,12,09,18.80
2017,05,23,12,10,18.70
2017,05,23,12,11,18.70
2017,05,23,12,12,18.70
2017,05,23,12,13,18.60
2017,05,23,12,14,18.60
2017,05,23,12,15,18.60
2017,05,23,12,16,18.60
2017,05,23,12,17,18.60
2017,05,23,12,18,18.60
2017,05,23,12,19,18.50
2017,05,23,12,20,18.50
2017,05,23,12,21,18.60
2017,05,23,12,22,18.60
2017,05,23,12,23,18.60
2017,05,23,12,24,18.70
2017,05,23,12,25,18.70
2017,05,23,12,26,18.70
2017,05,23,12,27,18.70
2017,05,23,12,28,18.80
2017,05,23,12,29,18.90
2017,05,23,12,30,18.90
2017,05,23,12,31,19.00
2017,05,23,12,32,19.10
2017,05,23,12,33,19.20
2017,05,23,12,34,19.30
2017,05,23,12,35,19.40
2017,05,23,12,36,19.40
2017,05,23,12,37,19.40
2017,05,23,12,38,19.50
2017,05,23,12,39,19.50
2017,05,23,12,40,19.60
2017,05,23,12,41,19.70
2017,05,23,12,42,19.70
2017,05,23,12,43,19.80
2017,05,23,12,44,19.90
2017,05,23,12,45,20.00
2017,05,23,12,46,20.10
2017,05,23,12,47,20.20
2017,05,23,12,48,20.20
2017,05,23,12,49,20.30
2017,05,23,12,50,20.30
2017,05,23,12,51,20.40
2017,05,23,12,52,20.40
2017,05,23,12,53,20.40
2017,05,23,12,54,20.40
2017,05,23,12,55,20.40
2017,05,23,12,56,20.40
2017,05,23,12,57,20.40
2017,05,23,12,58,20.40
2017,05,23,12,59,20.40
2017,05,23,13,00,20.40
2017,05,23,13,01,20.30
2017,05,23,13,02,20.30
2017,05,23,13,03,20.20
2017,05,23,13,04,20.10
2017,05,23,13,05,20.00
2017,05,23,13,06,19.80
2017,05,23,13,07,19.80
2017,05,23,13,08,19.60
2017,05,23,13,09,19.50
2017,05,23,13,10,19.30
2017,05,23,13,11,19.20
2017,05,23,13,12,19.00
2017,05,23,13,13,18.90
2017,05,23,13,14,18.80
2017,05,23,13,15,18.70
2017,05,23,13,16,18.70
2017,05,23,13,17,18.70
2017,05,23,13,18,18.70
2017,05,23,13,19,18.70
2017,05,23,13,20,18.70
2017,05,23,13,21,18.70
2017,05,23,13,22,18.70
2017,05,23,13,23,18.70
2017,05,23,13,24,18.70
2017,05,23,13,25,18.70
2017,05,23,13,26,18.70
2017,05,23,13,27,18.70
2017,05,23,13,28,18.70
2017,05,23,13,29,18.70
2017,05,23,13,30,18.70
2017,05,23,13,31,18.70
2017,05,23,13,32,18.70
2017,05,23,13,33,18.80
2017,05,23,13,34,18.80
2017,05,23,13,35,18.80
2017,05,23,13,36,18.80
2017,05,23,13,37,18.80
2017,05,23,13,38,18.90
2017,05,23,13,39,19.00
2017,05,23,13,40,19.10
2017,05,23,13,41,19.20
2017,05,23,13,42,19.40
2017,05,23,13,43,19.70
2017,05,23,13,44,20.00
2017,05,23,13,45,20.50
2017,05,23,13,46,21.10
2017,05,23,13,47,21.60
2017,05,23,13,48,22.10
2017,05,23,13,49,22.40
2017,05,23,13,50,22.70
2017,05,23,13,51,23.10
2017,05,23,13,52,23.30
2017,05,23,13,53,23.60
2017,05,23,13,54,23.90
2017,05,23,13,55,24.10
2017,05,23,13,56,24.30
2017,05,23,13,57,24.50
2017,05,23,13,58,24.60
2017,05,23,13,59,24.80
2017,05,23,14,00,24.90
2017,05,23,14,01,25.00
2017,05,23,14,02,25.00
2017,05,23,14,03,24.90
2017,05,23,14,04,24.80
2017,05,23,14,05,24.80
2017,05,23,14,06,24.80
2017,05,23,14,07,24.90
2017,05,23,14,08,24.70
2017,05,23,14,09,24.50
2017,05,23,14,10,24.40
2017,05,23,14,11,24.30
2017,05,23,14,12,24.30
2017,05,23,14,13,24.30
2017,05,23,14,14,24.30
2017,05,23,14,15,24.30
2017,05,23,14,16,24.40
2017,05,23,14,17,24.40
2017,05,23,14,18,24.50
2017,05,23,14,19,24.50
2017,05,23,14,20,24.60
2017,05,23,14,21,24.60
2017,05,23,14,22,24.60
2017,05,23,14,23,24.60
2017,05,23,14,24,24.60
2017,05,23,14,25,24.60
2017,05,23,14,26,24.70
2017,05,23,14,27,24.70
2017,05,23,14,28,24.70
2017,05,23,14,29,24.60
2017,05,23,14,30,24.50
2017,05,23,14,31,24.40
2017,05,23,14,32,24.30
2017,05,23,14,33,24.30
2017,05,23,14,34,24.30
2017,05,23,14,35,24.20
2017,05,23,14,36,24.20
2017,05,23,14,37,24.10
2017,05,23,14,38,24.10
2017,05,23,14,39,24.10
2017,05,23,14,40,24.10
2017,05,23,14,41,24.10
2017,05,23,14,42,24.10
2017,05,23,14,43,24.10
2017,05,23,14,44,24.00
2017,05,23,14,45,24.00
2017,05,23,14,46,23.90
2017,05,23,14,47,23.70
2017,05,23,14,48,23.60
2017,05,23,14,49,23.50
2017,05,23,14,50,23.50
2017,05,23,14,51,23.50
2017,05,23,14,52,23.60
2017,05,23,14,53,23.60
2017,05,23,14,54,23.60
2017,05,23,14,55,23.60
2017,05,23,14,56,23.50
2017,05,23,14,57,23.40
2017,05,23,14,58,23.40
2017,05,23,14,59,23.40
2017,05,23,15,00,23.40
2017,05,23,15,01,23.50
2017,05,23,15,02,23.50
2017,05,23,15,03,23.60
2017,05,23,15,04,23.50
2017,05,23,15,05,23.50
2017,05,23,15,06,23.40
2017,05,23,15,07,23.40
2017,05,23,15,08,23.40
2017,05,23,15,09,23.40
2017,05,23,15,10,23.30
2017,05,23,15,11,23.30
2017,05,23,15,12,23.20
2017,05,23,15,13,23.20
2017,05,23,15,14,23.20
2017,05,23,15,15,23.00
2017,05,23,15,16,22.90
2017,05,23,15,17,22.90
2017,05,23,15,18,22.90
2017,05,23,15,19,22.90
2017,05,23,15,20,22.90
2017,05,23,15,21,22.80
2017,05,23,15,22,22.70
2017,05,23,15,23,22.50
2017,05,23,15,24,22.40
2017,05,23,15,25,22.30
2017,05,23,15,26,22.10
2017,05,23,15,27,22.10
2017,05,23,15,28,22.00
2017,05,23,15,29,22.00
2017,05,23,15,30,22.00
