Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,12.80
2017,06,24,00,01,12.80
2017,06,24,00,02,12.80
2017,06,24,00,03,12.80
2017,06,24,00,04,12.80
2017,06,24,00,05,12.80
2017,06,24,00,06,12.70
2017,06,24,00,07,12.70
2017,06,24,00,08,12.70
2017,06,24,00,09,12.60
2017,06,24,00,10,12.60
2017,06,24,00,11,12.50
2017,06,24,00,12,12.50
2017,06,24,00,13,12.40
2017,06,24,00,14,12.40
2017,06,24,00,15,12.30
2017,06,24,00,16,12.30
2017,06,24,00,17,12.30
2017,06,24,00,18,12.20
2017,06,24,00,19,12.20
2017,06,24,00,20,12.20
2017,06,24,00,21,12.20
2017,06,24,00,22,12.20
2017,06,24,00,23,12.20
2017,06,24,00,24,12.20
2017,06,24,00,25,12.10
2017,06,24,00,26,12.10
2017,06,24,00,27,12.10
2017,06,24,00,28,12.10
2017,06,24,00,29,12.10
2017,06,24,00,30,12.10
2017,06,24,00,31,12.10
2017,06,24,00,32,12.10
2017,06,24,00,33,12.10
2017,06,24,00,34,12.00
2017,06,24,00,35,12.00
2017,06,24,00,36,12.00
2017,06,24,00,37,12.00
2017,06,24,00,38,12.00
2017,06,24,00,39,12.00
2017,06,24,00,40,12.10
2017,06,24,00,41,12.10
2017,06,24,00,42,12.10
2017,06,24,00,43,12.10
2017,06,24,00,44,12.10
2017,06,24,00,45,12.10
2017,06,24,00,46,12.10
2017,06,24,00,47,12.10
2017,06,24,00,48,12.00
2017,06,24,00,49,12.00
2017,06,24,00,50,12.00
2017,06,24,00,51,11.90
2017,06,24,00,52,11.90
2017,06,24,00,53,11.90
2017,06,24,00,54,11.90
2017,06,24,00,55,11.90
2017,06,24,00,56,11.80
2017,06,24,00,57,11.80
2017,06,24,00,58,11.80
2017,06,24,00,59,11.80
2017,06,24,01,00,11.70
2017,06,24,01,01,11.70
2017,06,24,01,02,11.70
2017,06,24,01,03,11.70
2017,06,24,01,04,11.70
2017,06,24,01,05,11.70
2017,06,24,01,06,11.70
2017,06,24,01,07,11.60
2017,06,24,01,08,11.60
2017,06,24,01,09,11.60
2017,06,24,01,10,11.60
2017,06,24,01,11,11.60
2017,06,24,01,12,11.50
2017,06,24,01,13,11.50
2017,06,24,01,14,11.50
2017,06,24,01,15,11.50
2017,06,24,01,16,11.50
2017,06,24,01,17,11.50
2017,06,24,01,18,11.50
2017,06,24,01,19,11.50
2017,06,24,01,20,11.50
2017,06,24,01,21,11.50
2017,06,24,01,22,11.50
2017,06,24,01,23,11.40
2017,06,24,01,24,11.40
2017,06,24,01,25,11.40
2017,06,24,01,26,11.40
2017,06,24,01,27,11.40
2017,06,24,01,28,11.40
2017,06,24,01,29,11.40
2017,06,24,01,30,11.40
2017,06,24,01,31,11.40
2017,06,24,01,32,11.40
2017,06,24,01,33,11.40
2017,06,24,01,34,11.40
2017,06,24,01,35,11.40
2017,06,24,01,36,11.40
2017,06,24,01,37,11.40
2017,06,24,01,38,11.40
2017,06,24,01,39,11.40
2017,06,24,01,40,11.40
2017,06,24,01,41,11.40
2017,06,24,01,42,11.40
2017,06,24,01,43,11.40
2017,06,24,01,44,11.40
2017,06,24,01,45,11.40
2017,06,24,01,46,11.40
2017,06,24,01,47,11.40
2017,06,24,01,48,11.30
2017,06,24,01,49,11.30
2017,06,24,01,50,11.30
2017,06,24,01,51,11.30
2017,06,24,01,52,11.30
2017,06,24,01,53,11.30
2017,06,24,01,54,11.30
2017,06,24,01,55,11.30
2017,06,24,01,56,11.30
2017,06,24,01,57,11.20
2017,06,24,01,58,11.20
2017,06,24,01,59,11.20
2017,06,24,02,00,11.20
2017,06,24,02,01,11.20
2017,06,24,02,02,11.20
2017,06,24,02,03,11.20
2017,06,24,02,04,11.20
2017,06,24,02,05,11.20
2017,06,24,02,06,11.20
2017,06,24,02,07,11.20
2017,06,24,02,08,11.20
2017,06,24,02,09,11.10
2017,06,24,02,10,11.10
2017,06,24,02,11,11.10
2017,06,24,02,12,11.10
2017,06,24,02,13,11.10
2017,06,24,02,14,11.10
2017,06,24,02,15,11.10
2017,06,24,02,16,11.10
2017,06,24,02,17,11.00
2017,06,24,02,18,11.00
2017,06,24,02,19,11.00
2017,06,24,02,20,11.00
2017,06,24,02,21,10.90
2017,06,24,02,22,10.90
2017,06,24,02,23,10.90
2017,06,24,02,24,10.90
2017,06,24,02,25,10.90
2017,06,24,02,26,10.90
2017,06,24,02,27,10.90
2017,06,24,02,28,10.90
2017,06,24,02,29,10.90
2017,06,24,02,30,10.90
2017,06,24,02,31,10.90
2017,06,24,02,32,10.90
2017,06,24,02,33,10.90
2017,06,24,02,34,10.90
2017,06,24,02,35,10.90
2017,06,24,02,36,10.90
2017,06,24,02,37,10.90
2017,06,24,02,38,10.90
2017,06,24,02,39,10.90
2017,06,24,02,40,10.90
2017,06,24,02,41,10.90
2017,06,24,02,42,10.90
2017,06,24,02,43,10.90
2017,06,24,02,44,10.90
2017,06,24,02,45,10.90
2017,06,24,02,46,10.90
2017,06,24,02,47,10.90
2017,06,24,02,48,10.90
2017,06,24,02,49,10.90
2017,06,24,02,50,10.90
2017,06,24,02,51,10.90
2017,06,24,02,52,10.90
2017,06,24,02,53,10.90
2017,06,24,02,54,10.80
2017,06,24,02,55,10.80
2017,06,24,02,56,10.80
2017,06,24,02,57,10.80
2017,06,24,02,58,10.80
2017,06,24,02,59,10.80
2017,06,24,03,00,10.80
2017,06,24,03,01,10.90
2017,06,24,03,02,10.90
2017,06,24,03,03,10.90
2017,06,24,03,04,10.90
2017,06,24,03,05,10.90
2017,06,24,03,06,10.90
2017,06,24,03,07,10.90
2017,06,24,03,08,10.90
2017,06,24,03,09,10.90
2017,06,24,03,10,10.90
2017,06,24,03,11,10.90
2017,06,24,03,12,10.90
2017,06,24,03,13,10.90
2017,06,24,03,14,10.90
2017,06,24,03,15,10.80
2017,06,24,03,16,10.80
2017,06,24,03,17,10.80
2017,06,24,03,18,10.80
2017,06,24,03,19,10.80
2017,06,24,03,20,10.80
2017,06,24,03,21,10.80
2017,06,24,03,22,10.80
2017,06,24,03,23,10.80
2017,06,24,03,24,10.80
2017,06,24,03,25,10.70
2017,06,24,03,26,10.70
2017,06,24,03,27,10.80
2017,06,24,03,28,10.80
2017,06,24,03,29,10.80
2017,06,24,03,30,10.80
2017,06,24,03,31,10.80
2017,06,24,03,32,10.80
2017,06,24,03,33,10.80
2017,06,24,03,34,10.80
2017,06,24,03,35,10.80
2017,06,24,03,36,10.80
2017,06,24,03,37,10.80
2017,06,24,03,38,10.80
2017,06,24,03,39,10.70
2017,06,24,03,40,10.70
2017,06,24,03,41,10.70
2017,06,24,03,42,10.70
2017,06,24,03,43,10.70
2017,06,24,03,44,10.70
2017,06,24,03,45,10.70
2017,06,24,03,46,10.70
2017,06,24,03,47,10.70
2017,06,24,03,48,10.70
2017,06,24,03,49,10.70
2017,06,24,03,50,10.70
2017,06,24,03,51,10.70
2017,06,24,03,52,10.70
2017,06,24,03,53,10.70
2017,06,24,03,54,10.60
2017,06,24,03,55,10.60
2017,06,24,03,56,10.60
2017,06,24,03,57,10.60
2017,06,24,03,58,10.60
2017,06,24,03,59,10.60
2017,06,24,04,00,10.60
2017,06,24,04,01,10.60
2017,06,24,04,02,10.60
2017,06,24,04,03,10.60
2017,06,24,04,04,10.60
2017,06,24,04,05,10.60
2017,06,24,04,06,10.60
2017,06,24,04,07,10.50
2017,06,24,04,08,10.50
2017,06,24,04,09,10.50
2017,06,24,04,10,10.50
2017,06,24,04,11,10.50
2017,06,24,04,12,10.40
2017,06,24,04,13,10.40
2017,06,24,04,14,10.50
2017,06,24,04,15,10.50
2017,06,24,04,16,10.40
2017,06,24,04,17,10.40
2017,06,24,04,18,10.40
2017,06,24,04,19,10.40
2017,06,24,04,20,10.40
2017,06,24,04,21,10.40
2017,06,24,04,22,10.40
2017,06,24,04,23,10.40
2017,06,24,04,24,10.40
2017,06,24,04,25,10.40
2017,06,24,04,26,10.30
2017,06,24,04,27,10.30
2017,06,24,04,28,10.30
2017,06,24,04,29,10.30
2017,06,24,04,30,10.30
2017,06,24,04,31,10.30
2017,06,24,04,32,10.30
2017,06,24,04,33,10.30
2017,06,24,04,34,10.30
2017,06,24,04,35,10.30
2017,06,24,04,36,10.30
2017,06,24,04,37,10.30
2017,06,24,04,38,10.30
2017,06,24,04,39,10.30
2017,06,24,04,40,10.20
2017,06,24,04,41,10.20
2017,06,24,04,42,10.20
2017,06,24,04,43,10.20
2017,06,24,04,44,10.20
2017,06,24,04,45,10.20
2017,06,24,04,46,10.20
2017,06,24,04,47,10.20
2017,06,24,04,48,10.20
2017,06,24,04,49,10.20
2017,06,24,04,50,10.20
2017,06,24,04,51,10.10
2017,06,24,04,52,10.10
2017,06,24,04,53,10.10
2017,06,24,04,54,10.10
2017,06,24,04,55,10.10
2017,06,24,04,56,10.10
2017,06,24,04,57,10.10
2017,06,24,04,58,10.10
2017,06,24,04,59,10.10
2017,06,24,05,00,10.10
2017,06,24,05,01,10.10
2017,06,24,05,02,10.10
2017,06,24,05,03,10.10
2017,06,24,05,04,10.10
2017,06,24,05,05,10.10
2017,06,24,05,06,10.10
2017,06,24,05,07,10.10
2017,06,24,05,08,10.10
2017,06,24,05,09,10.10
2017,06,24,05,10,10.10
2017,06,24,05,11,10.20
2017,06,24,05,12,10.10
2017,06,24,05,13,10.10
2017,06,24,05,14,10.10
2017,06,24,05,15,10.10
2017,06,24,05,16,10.10
2017,06,24,05,17,10.10
2017,06,24,05,18,10.10
2017,06,24,05,19,10.10
2017,06,24,05,20,10.10
2017,06,24,05,21,10.10
2017,06,24,05,22,10.00
2017,06,24,05,23,10.00
2017,06,24,05,24,10.00
2017,06,24,05,25,10.00
2017,06,24,05,26,10.00
2017,06,24,05,27,10.00
2017,06,24,05,28,9.90
2017,06,24,05,29,10.00
2017,06,24,05,30,10.00
2017,06,24,05,31,10.00
2017,06,24,05,32,10.00
2017,06,24,05,33,10.00
2017,06,24,05,34,10.00
2017,06,24,05,35,10.00
2017,06,24,05,36,10.00
2017,06,24,05,37,10.00
2017,06,24,05,38,10.00
2017,06,24,05,39,10.00
2017,06,24,05,40,10.00
2017,06,24,05,41,10.00
2017,06,24,05,42,10.00
2017,06,24,05,43,10.00
2017,06,24,05,44,10.00
2017,06,24,05,45,10.00
2017,06,24,05,46,10.00
2017,06,24,05,47,10.00
2017,06,24,05,48,10.00
2017,06,24,05,49,10.00
2017,06,24,05,50,10.00
2017,06,24,05,51,10.00
2017,06,24,05,52,10.00
2017,06,24,05,53,9.90
2017,06,24,05,54,9.90
2017,06,24,05,55,9.90
2017,06,24,05,56,9.90
2017,06,24,05,57,9.90
2017,06,24,05,58,9.90
2017,06,24,05,59,9.90
2017,06,24,06,00,9.90
2017,06,24,06,01,9.80
2017,06,24,06,02,9.80
2017,06,24,06,03,9.80
2017,06,24,06,04,9.80
2017,06,24,06,05,9.80
2017,06,24,06,06,9.80
2017,06,24,06,07,9.80
2017,06,24,06,08,9.90
2017,06,24,06,09,9.90
2017,06,24,06,10,9.90
2017,06,24,06,11,9.90
2017,06,24,06,12,9.90
2017,06,24,06,13,10.00
2017,06,24,06,14,10.00
2017,06,24,06,15,10.00
2017,06,24,06,16,10.00
2017,06,24,06,17,10.00
2017,06,24,06,18,10.00
2017,06,24,06,19,10.00
2017,06,24,06,20,10.10
2017,06,24,06,21,10.10
2017,06,24,06,22,10.10
2017,06,24,06,23,10.10
2017,06,24,06,24,10.10
2017,06,24,06,25,10.20
2017,06,24,06,26,10.20
2017,06,24,06,27,10.20
2017,06,24,06,28,10.30
2017,06,24,06,29,10.40
2017,06,24,06,30,10.40
2017,06,24,06,31,10.50
2017,06,24,06,32,10.50
2017,06,24,06,33,10.60
2017,06,24,06,34,10.60
2017,06,24,06,35,10.70
2017,06,24,06,36,10.70
2017,06,24,06,37,10.70
2017,06,24,06,38,10.80
2017,06,24,06,39,10.80
2017,06,24,06,40,10.90
2017,06,24,06,41,10.90
2017,06,24,06,42,11.00
2017,06,24,06,43,11.00
2017,06,24,06,44,11.10
2017,06,24,06,45,11.10
2017,06,24,06,46,11.20
2017,06,24,06,47,11.20
2017,06,24,06,48,11.20
2017,06,24,06,49,11.30
2017,06,24,06,50,11.30
2017,06,24,06,51,11.30
2017,06,24,06,52,11.30
2017,06,24,06,53,11.40
2017,06,24,06,54,11.40
2017,06,24,06,55,11.40
2017,06,24,06,56,11.40
2017,06,24,06,57,11.50
2017,06,24,06,58,11.50
2017,06,24,06,59,11.60
2017,06,24,07,00,11.60
2017,06,24,07,01,11.60
2017,06,24,07,02,11.70
2017,06,24,07,03,11.70
2017,06,24,07,04,11.80
2017,06,24,07,05,11.80
2017,06,24,07,06,11.90
2017,06,24,07,07,11.90
2017,06,24,07,08,11.90
2017,06,24,07,09,12.00
2017,06,24,07,10,12.00
2017,06,24,07,11,12.10
2017,06,24,07,12,12.10
2017,06,24,07,13,12.20
2017,06,24,07,14,12.20
2017,06,24,07,15,12.30
2017,06,24,07,16,12.30
2017,06,24,07,17,12.30
2017,06,24,07,18,12.40
2017,06,24,07,19,12.40
2017,06,24,07,20,12.50
2017,06,24,07,21,12.50
2017,06,24,07,22,12.60
2017,06,24,07,23,12.60
2017,06,24,07,24,12.70
2017,06,24,07,25,12.70
2017,06,24,07,26,12.80
2017,06,24,07,27,12.80
2017,06,24,07,28,12.90
2017,06,24,07,29,13.10
2017,06,24,07,30,13.20
2017,06,24,07,31,13.30
2017,06,24,07,32,13.40
2017,06,24,07,33,13.50
2017,06,24,07,34,13.60
2017,06,24,07,35,13.70
2017,06,24,07,36,13.80
2017,06,24,07,37,13.90
2017,06,24,07,38,13.90
2017,06,24,07,39,14.00
2017,06,24,07,40,14.00
2017,06,24,07,41,14.10
2017,06,24,07,42,14.10
2017,06,24,07,43,14.20
2017,06,24,07,44,14.30
2017,06,24,07,45,14.30
2017,06,24,07,46,14.40
2017,06,24,07,47,14.50
2017,06,24,07,48,14.60
2017,06,24,07,49,14.70
2017,06,24,07,50,14.70
2017,06,24,07,51,14.80
2017,06,24,07,52,14.80
2017,06,24,07,53,14.80
2017,06,24,07,54,14.90
2017,06,24,07,55,15.00
2017,06,24,07,56,15.00
2017,06,24,07,57,15.10
2017,06,24,07,58,15.10
2017,06,24,07,59,15.20
2017,06,24,08,00,15.20
2017,06,24,08,01,15.20
2017,06,24,08,02,15.30
2017,06,24,08,03,15.30
2017,06,24,08,04,15.30
2017,06,24,08,05,15.30
2017,06,24,08,06,15.20
2017,06,24,08,07,15.10
2017,06,24,08,08,15.10
2017,06,24,08,09,15.10
2017,06,24,08,10,15.00
2017,06,24,08,11,15.00
2017,06,24,08,12,15.00
2017,06,24,08,13,15.00
2017,06,24,08,14,15.10
2017,06,24,08,15,15.10
2017,06,24,08,16,15.10
2017,06,24,08,17,15.10
2017,06,24,08,18,15.10
2017,06,24,08,19,15.10
2017,06,24,08,20,15.20
2017,06,24,08,21,15.20
2017,06,24,08,22,15.20
2017,06,24,08,23,15.30
2017,06,24,08,24,15.30
2017,06,24,08,25,15.30
2017,06,24,08,26,15.40
2017,06,24,08,27,15.40
2017,06,24,08,28,15.50
2017,06,24,08,29,15.60
2017,06,24,08,30,15.60
2017,06,24,08,31,15.70
2017,06,24,08,32,15.70
2017,06,24,08,33,15.70
2017,06,24,08,34,15.70
2017,06,24,08,35,15.70
2017,06,24,08,36,15.60
2017,06,24,08,37,15.50
2017,06,24,08,38,15.40
2017,06,24,08,39,15.30
2017,06,24,08,40,15.30
2017,06,24,08,41,15.20
2017,06,24,08,42,15.20
2017,06,24,08,43,15.20
2017,06,24,08,44,15.20
2017,06,24,08,45,15.10
2017,06,24,08,46,15.10
2017,06,24,08,47,15.10
2017,06,24,08,48,15.10
2017,06,24,08,49,15.20
2017,06,24,08,50,15.20
2017,06,24,08,51,15.20
2017,06,24,08,52,15.20
2017,06,24,08,53,15.20
2017,06,24,08,54,15.30
2017,06,24,08,55,15.30
2017,06,24,08,56,15.40
2017,06,24,08,57,15.50
2017,06,24,08,58,15.60
2017,06,24,08,59,15.70
2017,06,24,09,00,15.70
2017,06,24,09,01,15.80
2017,06,24,09,02,15.80
2017,06,24,09,03,15.90
2017,06,24,09,04,16.00
2017,06,24,09,05,16.10
2017,06,24,09,06,16.20
2017,06,24,09,07,16.20
2017,06,24,09,08,16.30
2017,06,24,09,09,16.30
2017,06,24,09,10,16.30
2017,06,24,09,11,16.40
2017,06,24,09,12,16.40
2017,06,24,09,13,16.40
2017,06,24,09,14,16.40
2017,06,24,09,15,16.40
2017,06,24,09,16,16.40
2017,06,24,09,17,16.50
2017,06,24,09,18,16.50
2017,06,24,09,19,16.60
2017,06,24,09,20,16.60
2017,06,24,09,21,16.60
2017,06,24,09,22,16.70
2017,06,24,09,23,16.70
2017,06,24,09,24,16.80
2017,06,24,09,25,16.90
2017,06,24,09,26,16.90
2017,06,24,09,27,17.00
2017,06,24,09,28,17.20
2017,06,24,09,29,17.30
2017,06,24,09,30,17.30
2017,06,24,09,31,17.40
2017,06,24,09,32,17.40
2017,06,24,09,33,17.40
2017,06,24,09,34,17.40
2017,06,24,09,35,17.40
2017,06,24,09,36,17.50
2017,06,24,09,37,17.60
2017,06,24,09,38,17.60
2017,06,24,09,39,17.60
2017,06,24,09,40,17.60
2017,06,24,09,41,17.60
2017,06,24,09,42,17.50
2017,06,24,09,43,17.40
2017,06,24,09,44,17.30
2017,06,24,09,45,17.20
2017,06,24,09,46,17.10
2017,06,24,09,47,17.00
2017,06,24,09,48,16.90
2017,06,24,09,49,16.90
2017,06,24,09,50,16.90
2017,06,24,09,51,16.80
2017,06,24,09,52,16.80
2017,06,24,09,53,16.80
2017,06,24,09,54,16.80
2017,06,24,09,55,16.80
2017,06,24,09,56,16.80
2017,06,24,09,57,16.80
2017,06,24,09,58,16.80
2017,06,24,09,59,16.80
2017,06,24,10,00,16.90
2017,06,24,10,01,16.80
2017,06,24,10,02,16.80
2017,06,24,10,03,16.80
2017,06,24,10,04,16.80
2017,06,24,10,05,16.80
2017,06,24,10,06,16.80
2017,06,24,10,07,16.70
2017,06,24,10,08,16.70
2017,06,24,10,09,16.70
2017,06,24,10,10,16.70
2017,06,24,10,11,16.70
2017,06,24,10,12,16.70
2017,06,24,10,13,16.70
2017,06,24,10,14,16.60
2017,06,24,10,15,16.60
2017,06,24,10,16,16.60
2017,06,24,10,17,16.60
2017,06,24,10,18,16.60
2017,06,24,10,19,16.70
2017,06,24,10,20,16.70
2017,06,24,10,21,16.70
2017,06,24,10,22,16.80
2017,06,24,10,23,16.80
2017,06,24,10,24,16.80
2017,06,24,10,25,16.80
2017,06,24,10,26,16.80
2017,06,24,10,27,16.90
2017,06,24,10,28,16.90
2017,06,24,10,29,17.00
2017,06,24,10,30,17.00
2017,06,24,10,31,17.10
2017,06,24,10,32,17.10
2017,06,24,10,33,17.20
2017,06,24,10,34,17.30
2017,06,24,10,35,17.30
2017,06,24,10,36,17.30
2017,06,24,10,37,17.30
2017,06,24,10,38,17.30
2017,06,24,10,39,17.30
2017,06,24,10,40,17.40
2017,06,24,10,41,17.40
2017,06,24,10,42,17.50
2017,06,24,10,43,17.60
2017,06,24,10,44,17.60
2017,06,24,10,45,17.60
2017,06,24,10,46,17.70
2017,06,24,10,47,17.70
2017,06,24,10,48,17.70
2017,06,24,10,49,17.70
2017,06,24,10,50,17.70
2017,06,24,10,51,17.80
2017,06,24,10,52,17.90
2017,06,24,10,53,17.90
2017,06,24,10,54,18.00
2017,06,24,10,55,18.00
2017,06,24,10,56,18.10
2017,06,24,10,57,18.20
2017,06,24,10,58,18.20
2017,06,24,10,59,18.30
2017,06,24,11,00,18.30
2017,06,24,11,01,18.30
2017,06,24,11,02,18.20
2017,06,24,11,03,18.10
2017,06,24,11,04,18.10
2017,06,24,11,05,18.10
2017,06,24,11,06,18.10
2017,06,24,11,07,18.00
2017,06,24,11,08,18.00
2017,06,24,11,09,18.00
2017,06,24,11,10,17.90
2017,06,24,11,11,17.90
2017,06,24,11,12,17.90
2017,06,24,11,13,17.90
2017,06,24,11,14,17.90
2017,06,24,11,15,17.80
2017,06,24,11,16,17.80
2017,06,24,11,17,17.80
2017,06,24,11,18,17.80
2017,06,24,11,19,17.80
2017,06,24,11,20,17.80
2017,06,24,11,21,17.90
2017,06,24,11,22,17.90
2017,06,24,11,23,17.90
2017,06,24,11,24,17.90
2017,06,24,11,25,17.90
2017,06,24,11,26,17.90
2017,06,24,11,27,17.90
2017,06,24,11,28,17.80
2017,06,24,11,29,17.70
2017,06,24,11,30,17.60
2017,06,24,11,31,17.50
2017,06,24,11,32,17.40
2017,06,24,11,33,17.40
2017,06,24,11,34,17.30
2017,06,24,11,35,17.30
2017,06,24,11,36,17.30
2017,06,24,11,37,17.20
2017,06,24,11,38,17.20
2017,06,24,11,39,17.20
2017,06,24,11,40,17.20
2017,06,24,11,41,17.20
2017,06,24,11,42,17.20
2017,06,24,11,43,17.20
2017,06,24,11,44,17.20
2017,06,24,11,45,17.20
2017,06,24,11,46,17.20
2017,06,24,11,47,17.30
2017,06,24,11,48,17.30
2017,06,24,11,49,17.40
2017,06,24,11,50,17.40
2017,06,24,11,51,17.50
2017,06,24,11,52,17.60
2017,06,24,11,53,17.70
2017,06,24,11,54,17.70
2017,06,24,11,55,17.80
2017,06,24,11,56,17.90
2017,06,24,11,57,17.90
2017,06,24,11,58,18.00
2017,06,24,11,59,18.10
2017,06,24,12,00,18.20
2017,06,24,12,01,18.30
2017,06,24,12,02,18.40
2017,06,24,12,03,18.50
2017,06,24,12,04,18.50
2017,06,24,12,05,18.60
2017,06,24,12,06,18.60
2017,06,24,12,07,18.70
2017,06,24,12,08,18.70
2017,06,24,12,09,18.80
2017,06,24,12,10,18.80
2017,06,24,12,11,18.80
2017,06,24,12,12,18.90
2017,06,24,12,13,18.90
2017,06,24,12,14,18.90
2017,06,24,12,15,18.90
2017,06,24,12,16,18.90
2017,06,24,12,17,18.90
2017,06,24,12,18,18.90
2017,06,24,12,19,18.90
2017,06,24,12,20,18.90
2017,06,24,12,21,18.80
2017,06,24,12,22,18.90
2017,06,24,12,23,18.90
2017,06,24,12,24,18.90
2017,06,24,12,25,18.90
2017,06,24,12,26,19.00
2017,06,24,12,27,19.10
2017,06,24,12,28,19.10
2017,06,24,12,29,19.10
2017,06,24,12,30,19.20
2017,06,24,12,31,19.20
2017,06,24,12,32,19.30
2017,06,24,12,33,19.30
2017,06,24,12,34,19.40
2017,06,24,12,35,19.50
2017,06,24,12,36,19.50
2017,06,24,12,37,19.60
2017,06,24,12,38,19.60
2017,06,24,12,39,19.60
2017,06,24,12,40,19.70
2017,06,24,12,41,19.70
2017,06,24,12,42,19.80
2017,06,24,12,43,19.80
2017,06,24,12,44,19.80
2017,06,24,12,45,19.90
2017,06,24,12,46,19.90
2017,06,24,12,47,19.90
2017,06,24,12,48,20.00
2017,06,24,12,49,20.10
2017,06,24,12,50,20.20
2017,06,24,12,51,20.20
2017,06,24,12,52,20.30
2017,06,24,12,53,20.40
2017,06,24,12,54,20.50
2017,06,24,12,55,20.60
2017,06,24,12,56,20.70
2017,06,24,12,57,20.80
2017,06,24,12,58,20.80
2017,06,24,12,59,20.90
2017,06,24,13,00,21.00
2017,06,24,13,01,21.00
2017,06,24,13,02,21.10
2017,06,24,13,03,21.20
2017,06,24,13,04,21.30
2017,06,24,13,05,21.40
2017,06,24,13,06,21.50
2017,06,24,13,07,21.60
2017,06,24,13,08,21.70
2017,06,24,13,09,21.80
2017,06,24,13,10,21.80
2017,06,24,13,11,21.80
2017,06,24,13,12,21.90
2017,06,24,13,13,21.90
2017,06,24,13,14,22.00
2017,06,24,13,15,22.00
2017,06,24,13,16,22.00
2017,06,24,13,17,21.90
2017,06,24,13,18,21.80
2017,06,24,13,19,21.70
2017,06,24,13,20,21.60
2017,06,24,13,21,21.50
2017,06,24,13,22,21.50
2017,06,24,13,23,21.60
2017,06,24,13,24,21.60
2017,06,24,13,25,21.80
2017,06,24,13,26,21.90
2017,06,24,13,27,21.90
2017,06,24,13,28,22.00
2017,06,24,13,29,22.10
2017,06,24,13,30,22.20
2017,06,24,13,31,22.30
2017,06,24,13,32,22.30
2017,06,24,13,33,22.30
2017,06,24,13,34,22.40
2017,06,24,13,35,22.40
2017,06,24,13,36,22.50
2017,06,24,13,37,22.60
2017,06,24,13,38,22.70
2017,06,24,13,39,22.80
2017,06,24,13,40,23.00
2017,06,24,13,41,23.10
2017,06,24,13,42,23.30
2017,06,24,13,43,23.40
2017,06,24,13,44,23.60
2017,06,24,13,45,23.70
2017,06,24,13,46,23.80
2017,06,24,13,47,23.90
2017,06,24,13,48,23.90
2017,06,24,13,49,23.90
2017,06,24,13,50,24.00
2017,06,24,13,51,24.00
2017,06,24,13,52,24.00
2017,06,24,13,53,24.00
2017,06,24,13,54,23.90
2017,06,24,13,55,23.90
2017,06,24,13,56,23.90
2017,06,24,13,57,23.90
2017,06,24,13,58,23.80
2017,06,24,13,59,23.80
2017,06,24,14,00,23.70
2017,06,24,14,01,23.60
2017,06,24,14,02,23.60
2017,06,24,14,03,23.60
2017,06,24,14,04,23.60
2017,06,24,14,05,23.60
2017,06,24,14,06,23.70
2017,06,24,14,07,23.80
2017,06,24,14,08,23.80
2017,06,24,14,09,23.90
2017,06,24,14,10,23.90
2017,06,24,14,11,24.00
2017,06,24,14,12,24.10
2017,06,24,14,13,24.10
2017,06,24,14,14,24.20
2017,06,24,14,15,24.40
2017,06,24,14,16,24.50
2017,06,24,14,17,24.60
2017,06,24,14,18,24.70
2017,06,24,14,19,24.80
2017,06,24,14,20,24.80
2017,06,24,14,21,24.90
2017,06,24,14,22,25.00
2017,06,24,14,23,25.00
2017,06,24,14,24,25.00
2017,06,24,14,25,25.00
2017,06,24,14,26,24.90
2017,06,24,14,27,24.90
2017,06,24,14,28,24.80
2017,06,24,14,29,24.80
2017,06,24,14,30,24.80
2017,06,24,14,31,24.80
2017,06,24,14,32,24.80
2017,06,24,14,33,24.90
2017,06,24,14,34,25.00
2017,06,24,14,35,25.10
2017,06,24,14,36,25.20
2017,06,24,14,37,25.30
2017,06,24,14,38,25.40
2017,06,24,14,39,25.50
2017,06,24,14,40,25.60
2017,06,24,14,41,25.70
2017,06,24,14,42,25.80
2017,06,24,14,43,25.80
2017,06,24,14,44,25.80
2017,06,24,14,45,25.80
2017,06,24,14,46,25.70
2017,06,24,14,47,25.70
2017,06,24,14,48,25.60
2017,06,24,14,49,25.60
2017,06,24,14,50,25.50
2017,06,24,14,51,25.40
2017,06,24,14,52,25.30
2017,06,24,14,53,25.30
2017,06,24,14,54,25.40
2017,06,24,14,55,25.40
2017,06,24,14,56,25.50
2017,06,24,14,57,25.60
2017,06,24,14,58,25.70
2017,06,24,14,59,25.70
2017,06,24,15,00,25.80
2017,06,24,15,01,25.80
2017,06,24,15,02,25.80
2017,06,24,15,03,25.90
2017,06,24,15,04,25.90
2017,06,24,15,05,26.00
2017,06,24,15,06,26.10
2017,06,24,15,07,26.10
2017,06,24,15,08,26.20
2017,06,24,15,09,26.20
2017,06,24,15,10,26.30
2017,06,24,15,11,26.30
2017,06,24,15,12,26.40
2017,06,24,15,13,26.50
2017,06,24,15,14,26.60
2017,06,24,15,15,26.70
2017,06,24,15,16,26.80
2017,06,24,15,17,26.80
2017,06,24,15,18,26.80
2017,06,24,15,19,26.80
2017,06,24,15,20,26.80
2017,06,24,15,21,26.70
2017,06,24,15,22,26.70
2017,06,24,15,23,26.70
2017,06,24,15,24,26.60
2017,06,24,15,25,26.50
2017,06,24,15,26,26.40
2017,06,24,15,27,26.30
2017,06,24,15,28,26.10
2017,06,24,15,29,25.90
2017,06,24,15,30,25.60
