Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,06,00,00,2.30
2017,03,06,00,01,2.20
2017,03,06,00,02,2.20
2017,03,06,00,03,2.20
2017,03,06,00,04,2.20
2017,03,06,00,05,2.20
2017,03,06,00,06,2.20
2017,03,06,00,07,2.20
2017,03,06,00,08,2.20
2017,03,06,00,09,2.20
2017,03,06,00,10,2.20
2017,03,06,00,11,2.20
2017,03,06,00,12,2.20
2017,03,06,00,13,2.20
2017,03,06,00,14,2.20
2017,03,06,00,15,2.20
2017,03,06,00,16,2.20
2017,03,06,00,17,2.20
2017,03,06,00,18,2.20
2017,03,06,00,19,2.20
2017,03,06,00,20,2.20
2017,03,06,00,21,2.20
2017,03,06,00,22,2.20
2017,03,06,00,23,2.20
2017,03,06,00,24,2.20
2017,03,06,00,25,2.20
2017,03,06,00,26,2.20
2017,03,06,00,27,2.20
2017,03,06,00,28,2.20
2017,03,06,00,29,2.20
2017,03,06,00,30,2.20
2017,03,06,00,31,2.20
2017,03,06,00,32,2.20
2017,03,06,00,33,2.20
2017,03,06,00,34,2.20
2017,03,06,00,35,2.20
2017,03,06,00,36,2.20
2017,03,06,00,37,2.20
2017,03,06,00,38,2.20
2017,03,06,00,39,2.10
2017,03,06,00,40,2.10
2017,03,06,00,41,2.10
2017,03,06,00,42,2.10
2017,03,06,00,43,2.00
2017,03,06,00,44,2.00
2017,03,06,00,45,2.00
2017,03,06,00,46,2.00
2017,03,06,00,47,2.00
2017,03,06,00,48,2.00
2017,03,06,00,49,2.00
2017,03,06,00,50,2.00
2017,03,06,00,51,1.90
2017,03,06,00,52,1.90
2017,03,06,00,53,1.90
2017,03,06,00,54,1.80
2017,03,06,00,55,1.80
2017,03,06,00,56,1.80
2017,03,06,00,57,1.80
2017,03,06,00,58,1.80
2017,03,06,00,59,1.80
2017,03,06,01,00,1.80
2017,03,06,01,01,1.80
2017,03,06,01,02,1.80
2017,03,06,01,03,1.80
2017,03,06,01,04,1.80
2017,03,06,01,05,1.70
2017,03,06,01,06,1.70
2017,03,06,01,07,1.70
2017,03,06,01,08,1.70
2017,03,06,01,09,1.60
2017,03,06,01,10,1.60
2017,03,06,01,11,1.60
2017,03,06,01,12,1.60
2017,03,06,01,13,1.60
2017,03,06,01,14,1.60
2017,03,06,01,15,1.60
2017,03,06,01,16,1.60
2017,03,06,01,17,1.60
2017,03,06,01,18,1.60
2017,03,06,01,19,1.60
2017,03,06,01,20,1.70
2017,03,06,01,21,1.70
2017,03,06,01,22,1.70
2017,03,06,01,23,1.70
2017,03,06,01,24,1.80
2017,03,06,01,25,1.80
2017,03,06,01,26,1.80
2017,03,06,01,27,1.80
2017,03,06,01,28,1.80
2017,03,06,01,29,1.80
2017,03,06,01,30,1.80
2017,03,06,01,31,1.80
2017,03,06,01,32,1.80
2017,03,06,01,33,1.80
2017,03,06,01,34,1.80
2017,03,06,01,35,1.80
2017,03,06,01,36,1.80
2017,03,06,01,37,1.80
2017,03,06,01,38,1.80
2017,03,06,01,39,1.80
2017,03,06,01,40,1.80
2017,03,06,01,41,1.80
2017,03,06,01,42,1.80
2017,03,06,01,43,1.70
2017,03,06,01,44,1.70
2017,03,06,01,45,1.70
2017,03,06,01,46,1.70
2017,03,06,01,47,1.70
2017,03,06,01,48,1.70
2017,03,06,01,49,1.70
2017,03,06,01,50,1.70
2017,03,06,01,51,1.70
2017,03,06,01,52,1.70
2017,03,06,01,53,1.70
2017,03,06,01,54,1.70
2017,03,06,01,55,1.70
2017,03,06,01,56,1.70
2017,03,06,01,57,1.70
2017,03,06,01,58,1.70
2017,03,06,01,59,1.70
2017,03,06,02,00,1.70
2017,03,06,02,01,1.70
2017,03,06,02,02,1.70
2017,03,06,02,03,1.70
2017,03,06,02,04,1.70
2017,03,06,02,05,1.70
2017,03,06,02,06,1.70
2017,03,06,02,07,1.70
2017,03,06,02,08,1.80
2017,03,06,02,09,1.80
2017,03,06,02,10,1.80
2017,03,06,02,11,1.80
2017,03,06,02,12,1.80
2017,03,06,02,13,1.80
2017,03,06,02,14,1.80
2017,03,06,02,15,1.80
2017,03,06,02,16,1.80
2017,03,06,02,17,1.80
2017,03,06,02,18,1.80
2017,03,06,02,19,1.80
2017,03,06,02,20,1.80
2017,03,06,02,21,1.90
2017,03,06,02,22,1.90
2017,03,06,02,23,1.90
2017,03,06,02,24,1.80
2017,03,06,02,25,1.80
2017,03,06,02,26,1.80
2017,03,06,02,27,1.80
2017,03,06,02,28,1.80
2017,03,06,02,29,1.80
2017,03,06,02,30,1.80
2017,03,06,02,31,1.80
2017,03,06,02,32,1.80
2017,03,06,02,33,1.80
2017,03,06,02,34,1.80
2017,03,06,02,35,1.80
2017,03,06,02,36,1.80
2017,03,06,02,37,1.70
2017,03,06,02,38,1.70
2017,03,06,02,39,1.70
2017,03,06,02,40,1.70
2017,03,06,02,41,1.70
2017,03,06,02,42,1.70
2017,03,06,02,43,1.70
2017,03,06,02,44,1.70
2017,03,06,02,45,1.70
2017,03,06,02,46,1.70
2017,03,06,02,47,1.70
2017,03,06,02,48,1.70
2017,03,06,02,49,1.70
2017,03,06,02,50,1.70
2017,03,06,02,51,1.70
2017,03,06,02,52,1.70
2017,03,06,02,53,1.70
2017,03,06,02,54,1.70
2017,03,06,02,55,1.70
2017,03,06,02,56,1.70
2017,03,06,02,57,1.70
2017,03,06,02,58,1.70
2017,03,06,02,59,1.70
2017,03,06,03,00,1.80
2017,03,06,03,01,1.80
2017,03,06,03,02,1.80
2017,03,06,03,03,1.80
2017,03,06,03,04,1.80
2017,03,06,03,05,1.80
2017,03,06,03,06,1.80
2017,03,06,03,07,1.80
2017,03,06,03,08,1.80
2017,03,06,03,09,1.80
2017,03,06,03,10,1.80
2017,03,06,03,11,1.80
2017,03,06,03,12,1.80
2017,03,06,03,13,1.80
2017,03,06,03,14,1.80
2017,03,06,03,15,1.80
2017,03,06,03,16,1.80
2017,03,06,03,17,1.80
2017,03,06,03,18,1.80
2017,03,06,03,19,1.80
2017,03,06,03,20,1.80
2017,03,06,03,21,1.80
2017,03,06,03,22,1.80
2017,03,06,03,23,1.80
2017,03,06,03,24,1.80
2017,03,06,03,25,1.80
2017,03,06,03,26,1.80
2017,03,06,03,27,1.80
2017,03,06,03,28,1.70
2017,03,06,03,29,1.70
2017,03,06,03,30,1.60
2017,03,06,03,31,1.60
2017,03,06,03,32,1.50
2017,03,06,03,33,1.50
2017,03,06,03,34,1.50
2017,03,06,03,35,1.50
2017,03,06,03,36,1.40
2017,03,06,03,37,1.40
2017,03,06,03,38,1.40
2017,03,06,03,39,1.40
2017,03,06,03,40,1.30
2017,03,06,03,41,1.30
2017,03,06,03,42,1.30
2017,03,06,03,43,1.30
2017,03,06,03,44,1.30
2017,03,06,03,45,1.30
2017,03,06,03,46,1.30
2017,03,06,03,47,1.30
2017,03,06,03,48,1.30
2017,03,06,03,49,1.30
2017,03,06,03,50,1.30
2017,03,06,03,51,1.20
2017,03,06,03,52,1.20
2017,03,06,03,53,1.20
2017,03,06,03,54,1.20
2017,03,06,03,55,1.20
2017,03,06,03,56,1.20
2017,03,06,03,57,1.20
2017,03,06,03,58,1.20
2017,03,06,03,59,1.20
2017,03,06,04,00,1.20
2017,03,06,04,01,1.20
2017,03,06,04,02,1.20
2017,03,06,04,03,1.20
2017,03,06,04,04,1.20
2017,03,06,04,05,1.20
2017,03,06,04,06,1.20
2017,03,06,04,07,1.20
2017,03,06,04,08,1.20
2017,03,06,04,09,1.20
2017,03,06,04,10,1.30
2017,03,06,04,11,1.30
2017,03,06,04,12,1.30
2017,03,06,04,13,1.30
2017,03,06,04,14,1.30
2017,03,06,04,15,1.30
2017,03,06,04,16,1.30
2017,03,06,04,17,1.30
2017,03,06,04,18,1.30
2017,03,06,04,19,1.30
2017,03,06,04,20,1.30
2017,03,06,04,21,1.30
2017,03,06,04,22,1.30
2017,03,06,04,23,1.30
2017,03,06,04,24,1.30
2017,03,06,04,25,1.30
2017,03,06,04,26,1.30
2017,03,06,04,27,1.30
2017,03,06,04,28,1.30
2017,03,06,04,29,1.30
2017,03,06,04,30,1.30
2017,03,06,04,31,1.30
2017,03,06,04,32,1.30
2017,03,06,04,33,1.30
2017,03,06,04,34,1.30
2017,03,06,04,35,1.30
2017,03,06,04,36,1.30
2017,03,06,04,37,1.30
2017,03,06,04,38,1.40
2017,03,06,04,39,1.40
2017,03,06,04,40,1.40
2017,03,06,04,41,1.40
2017,03,06,04,42,1.40
2017,03,06,04,43,1.40
2017,03,06,04,44,1.40
2017,03,06,04,45,1.40
2017,03,06,04,46,1.40
2017,03,06,04,47,1.40
2017,03,06,04,48,1.40
2017,03,06,04,49,1.40
2017,03,06,04,50,1.40
2017,03,06,04,51,1.40
2017,03,06,04,52,1.40
2017,03,06,04,53,1.30
2017,03,06,04,54,1.30
2017,03,06,04,55,1.30
2017,03,06,04,56,1.30
2017,03,06,04,57,1.30
2017,03,06,04,58,1.30
2017,03,06,04,59,1.30
2017,03,06,05,00,1.30
2017,03,06,05,01,1.30
2017,03,06,05,02,1.30
2017,03,06,05,03,1.30
2017,03,06,05,04,1.30
2017,03,06,05,05,1.30
2017,03,06,05,06,1.30
2017,03,06,05,07,1.30
2017,03,06,05,08,1.30
2017,03,06,05,09,1.30
2017,03,06,05,10,1.30
2017,03,06,05,11,1.30
2017,03,06,05,12,1.30
2017,03,06,05,13,1.30
2017,03,06,05,14,1.30
2017,03,06,05,15,1.30
2017,03,06,05,16,1.30
2017,03,06,05,17,1.30
2017,03,06,05,18,1.30
2017,03,06,05,19,1.30
2017,03,06,05,20,1.30
2017,03,06,05,21,1.30
2017,03,06,05,22,1.30
2017,03,06,05,23,1.30
2017,03,06,05,24,1.30
2017,03,06,05,25,1.30
2017,03,06,05,26,1.30
2017,03,06,05,27,1.30
2017,03,06,05,28,1.30
2017,03,06,05,29,1.30
2017,03,06,05,30,1.30
2017,03,06,05,31,1.30
2017,03,06,05,32,1.30
2017,03,06,05,33,1.30
2017,03,06,05,34,1.30
2017,03,06,05,35,1.30
2017,03,06,05,36,1.30
2017,03,06,05,37,1.30
2017,03,06,05,38,1.30
2017,03,06,05,39,1.30
2017,03,06,05,40,1.30
2017,03,06,05,41,1.30
2017,03,06,05,42,1.30
2017,03,06,05,43,1.30
2017,03,06,05,44,1.30
2017,03,06,05,45,1.30
2017,03,06,05,46,1.30
2017,03,06,05,47,1.30
2017,03,06,05,48,1.30
2017,03,06,05,49,1.30
2017,03,06,05,50,1.30
2017,03,06,05,51,1.30
2017,03,06,05,52,1.20
2017,03,06,05,53,1.20
2017,03,06,05,54,1.20
2017,03,06,05,55,1.20
2017,03,06,05,56,1.20
2017,03,06,05,57,1.20
2017,03,06,05,58,1.10
2017,03,06,05,59,1.10
2017,03,06,06,00,1.10
2017,03,06,06,01,1.10
2017,03,06,06,02,1.00
2017,03,06,06,03,1.00
2017,03,06,06,04,1.00
2017,03,06,06,05,1.00
2017,03,06,06,06,1.00
2017,03,06,06,07,1.00
2017,03,06,06,08,0.90
2017,03,06,06,09,0.90
2017,03,06,06,10,0.90
2017,03,06,06,11,0.80
2017,03,06,06,12,0.80
2017,03,06,06,13,0.80
2017,03,06,06,14,0.80
2017,03,06,06,15,0.80
2017,03,06,06,16,0.70
2017,03,06,06,17,0.70
2017,03,06,06,18,0.70
2017,03,06,06,19,0.70
2017,03,06,06,20,0.80
2017,03,06,06,21,0.80
2017,03,06,06,22,0.80
2017,03,06,06,23,0.80
2017,03,06,06,24,0.80
2017,03,06,06,25,0.80
2017,03,06,06,26,0.80
2017,03,06,06,27,0.80
2017,03,06,06,28,0.80
2017,03,06,06,29,0.80
2017,03,06,06,30,0.80
2017,03,06,06,31,0.80
2017,03,06,06,32,0.80
2017,03,06,06,33,0.80
2017,03,06,06,34,0.80
2017,03,06,06,35,0.90
2017,03,06,06,36,0.90
2017,03,06,06,37,0.90
2017,03,06,06,38,1.00
2017,03,06,06,39,1.00
2017,03,06,06,40,1.00
2017,03,06,06,41,1.00
2017,03,06,06,42,1.00
2017,03,06,06,43,1.10
2017,03,06,06,44,1.10
2017,03,06,06,45,1.10
2017,03,06,06,46,1.10
2017,03,06,06,47,1.10
2017,03,06,06,48,1.10
2017,03,06,06,49,1.10
2017,03,06,06,50,1.10
2017,03,06,06,51,1.10
2017,03,06,06,52,1.10
2017,03,06,06,53,1.10
2017,03,06,06,54,1.10
2017,03,06,06,55,1.10
2017,03,06,06,56,1.10
2017,03,06,06,57,1.10
2017,03,06,06,58,1.10
2017,03,06,06,59,1.10
2017,03,06,07,00,1.10
2017,03,06,07,01,1.10
2017,03,06,07,02,1.10
2017,03,06,07,03,1.10
2017,03,06,07,04,1.10
2017,03,06,07,05,1.10
2017,03,06,07,06,1.10
2017,03,06,07,07,1.10
2017,03,06,07,08,1.10
2017,03,06,07,09,1.10
2017,03,06,07,10,1.10
2017,03,06,07,11,1.10
2017,03,06,07,12,1.10
2017,03,06,07,13,1.10
2017,03,06,07,14,1.10
2017,03,06,07,15,1.10
2017,03,06,07,16,1.10
2017,03,06,07,17,1.10
2017,03,06,07,18,1.10
2017,03,06,07,19,1.10
2017,03,06,07,20,1.10
2017,03,06,07,21,1.00
2017,03,06,07,22,1.00
2017,03,06,07,23,1.00
2017,03,06,07,24,1.00
2017,03,06,07,25,1.00
2017,03,06,07,26,1.00
2017,03,06,07,27,1.00
2017,03,06,07,28,1.00
2017,03,06,07,29,1.00
2017,03,06,07,30,1.00
2017,03,06,07,31,1.00
2017,03,06,07,32,0.90
2017,03,06,07,33,0.90
2017,03,06,07,34,0.90
2017,03,06,07,35,0.90
2017,03,06,07,36,0.90
2017,03,06,07,37,0.90
2017,03,06,07,38,0.90
2017,03,06,07,39,0.90
2017,03,06,07,40,0.90
2017,03,06,07,41,0.90
2017,03,06,07,42,0.90
2017,03,06,07,43,0.90
2017,03,06,07,44,0.90
2017,03,06,07,45,0.90
2017,03,06,07,46,0.90
2017,03,06,07,47,0.90
2017,03,06,07,48,0.90
2017,03,06,07,49,0.90
2017,03,06,07,50,0.90
2017,03,06,07,51,0.90
2017,03,06,07,52,0.90
2017,03,06,07,53,0.80
2017,03,06,07,54,0.80
2017,03,06,07,55,0.80
2017,03,06,07,56,0.80
2017,03,06,07,57,0.80
2017,03,06,07,58,0.80
2017,03,06,07,59,0.80
2017,03,06,08,00,0.80
2017,03,06,08,01,0.80
2017,03,06,08,02,0.70
2017,03,06,08,03,0.70
2017,03,06,08,04,0.70
2017,03,06,08,05,0.70
2017,03,06,08,06,0.70
2017,03,06,08,07,0.70
2017,03,06,08,08,0.80
2017,03,06,08,09,0.80
2017,03,06,08,10,0.80
2017,03,06,08,11,0.80
2017,03,06,08,12,0.80
2017,03,06,08,13,0.80
2017,03,06,08,14,0.80
2017,03,06,08,15,0.90
2017,03,06,08,16,0.90
2017,03,06,08,17,0.90
2017,03,06,08,18,0.90
2017,03,06,08,19,1.00
2017,03,06,08,20,1.00
2017,03,06,08,21,1.10
2017,03,06,08,22,1.10
2017,03,06,08,23,1.20
2017,03,06,08,24,1.30
2017,03,06,08,25,1.40
2017,03,06,08,26,1.50
2017,03,06,08,27,1.60
2017,03,06,08,28,1.60
2017,03,06,08,29,1.60
2017,03,06,08,30,1.70
2017,03,06,08,31,1.70
2017,03,06,08,32,1.70
2017,03,06,08,33,1.70
2017,03,06,08,34,1.60
2017,03,06,08,35,1.60
2017,03,06,08,36,1.60
2017,03,06,08,37,1.50
2017,03,06,08,38,1.50
2017,03,06,08,39,1.50
2017,03,06,08,40,1.40
2017,03,06,08,41,1.40
2017,03,06,08,42,1.40
2017,03,06,08,43,1.40
2017,03,06,08,44,1.30
2017,03,06,08,45,1.30
2017,03,06,08,46,1.30
2017,03,06,08,47,1.30
2017,03,06,08,48,1.40
2017,03,06,08,49,1.40
2017,03,06,08,50,1.40
2017,03,06,08,51,1.40
2017,03,06,08,52,1.50
2017,03,06,08,53,1.50
2017,03,06,08,54,1.50
2017,03,06,08,55,1.60
2017,03,06,08,56,1.60
2017,03,06,08,57,1.70
2017,03,06,08,58,1.70
2017,03,06,08,59,1.70
2017,03,06,09,00,1.80
2017,03,06,09,01,1.80
2017,03,06,09,02,1.80
2017,03,06,09,03,1.80
2017,03,06,09,04,1.80
2017,03,06,09,05,1.80
2017,03,06,09,06,1.80
2017,03,06,09,07,1.90
2017,03,06,09,08,1.90
2017,03,06,09,09,1.90
2017,03,06,09,10,1.90
2017,03,06,09,11,2.00
2017,03,06,09,12,2.00
2017,03,06,09,13,2.00
2017,03,06,09,14,2.00
2017,03,06,09,15,2.00
2017,03,06,09,16,2.00
2017,03,06,09,17,2.00
2017,03,06,09,18,2.00
2017,03,06,09,19,2.00
2017,03,06,09,20,2.00
2017,03,06,09,21,2.00
2017,03,06,09,22,2.00
2017,03,06,09,23,2.00
2017,03,06,09,24,2.00
2017,03,06,09,25,2.00
2017,03,06,09,26,2.00
2017,03,06,09,27,2.00
2017,03,06,09,28,2.00
2017,03,06,09,29,2.10
2017,03,06,09,30,2.10
2017,03,06,09,31,2.10
2017,03,06,09,32,2.20
2017,03,06,09,33,2.20
2017,03,06,09,34,2.20
2017,03,06,09,35,2.30
2017,03,06,09,36,2.30
2017,03,06,09,37,2.40
2017,03,06,09,38,2.40
2017,03,06,09,39,2.50
2017,03,06,09,40,2.50
2017,03,06,09,41,2.50
2017,03,06,09,42,2.60
2017,03,06,09,43,2.60
2017,03,06,09,44,2.70
2017,03,06,09,45,2.70
2017,03,06,09,46,2.70
2017,03,06,09,47,2.70
2017,03,06,09,48,2.70
2017,03,06,09,49,2.70
2017,03,06,09,50,2.70
2017,03,06,09,51,2.70
2017,03,06,09,52,2.70
2017,03,06,09,53,2.70
2017,03,06,09,54,2.70
2017,03,06,09,55,2.70
2017,03,06,09,56,2.70
2017,03,06,09,57,2.70
2017,03,06,09,58,2.70
2017,03,06,09,59,2.60
2017,03,06,10,00,2.60
2017,03,06,10,01,2.50
2017,03,06,10,02,2.50
2017,03,06,10,03,2.40
2017,03,06,10,04,2.40
2017,03,06,10,05,2.40
2017,03,06,10,06,2.40
2017,03,06,10,07,2.30
2017,03,06,10,08,2.30
2017,03,06,10,09,2.20
2017,03,06,10,10,2.20
2017,03,06,10,11,2.20
2017,03,06,10,12,2.20
2017,03,06,10,13,2.20
2017,03,06,10,14,2.20
2017,03,06,10,15,2.10
2017,03,06,10,16,2.10
2017,03,06,10,17,2.10
2017,03,06,10,18,2.00
2017,03,06,10,19,2.00
2017,03,06,10,20,2.00
2017,03,06,10,21,2.00
2017,03,06,10,22,1.90
2017,03,06,10,23,1.90
2017,03,06,10,24,1.90
2017,03,06,10,25,1.80
2017,03,06,10,26,1.80
2017,03,06,10,27,1.80
2017,03,06,10,28,1.80
2017,03,06,10,29,1.80
2017,03,06,10,30,1.80
2017,03,06,10,31,1.80
2017,03,06,10,32,1.80
2017,03,06,10,33,1.80
2017,03,06,10,34,1.80
2017,03,06,10,35,1.80
2017,03,06,10,36,1.80
2017,03,06,10,37,1.80
2017,03,06,10,38,1.80
2017,03,06,10,39,1.80
2017,03,06,10,40,1.80
2017,03,06,10,41,1.80
2017,03,06,10,42,1.80
2017,03,06,10,43,1.80
2017,03,06,10,44,1.80
2017,03,06,10,45,1.80
2017,03,06,10,46,1.90
2017,03,06,10,47,1.90
2017,03,06,10,48,1.90
2017,03,06,10,49,1.90
2017,03,06,10,50,1.90
2017,03,06,10,51,2.00
2017,03,06,10,52,2.00
2017,03,06,10,53,2.00
2017,03,06,10,54,2.00
2017,03,06,10,55,2.00
2017,03,06,10,56,2.00
2017,03,06,10,57,2.00
2017,03,06,10,58,2.10
2017,03,06,10,59,2.10
2017,03,06,11,00,2.10
2017,03,06,11,01,2.10
2017,03,06,11,02,2.20
2017,03,06,11,03,2.20
2017,03,06,11,04,2.20
2017,03,06,11,05,2.20
2017,03,06,11,06,2.20
2017,03,06,11,07,2.20
2017,03,06,11,08,2.20
2017,03,06,11,09,2.20
2017,03,06,11,10,2.20
2017,03,06,11,11,2.30
2017,03,06,11,12,2.30
2017,03,06,11,13,2.50
2017,03,06,11,14,2.60
2017,03,06,11,15,2.70
2017,03,06,11,16,2.70
2017,03,06,11,17,2.70
2017,03,06,11,18,2.70
2017,03,06,11,19,2.80
2017,03,06,11,20,2.80
2017,03,06,11,21,2.90
2017,03,06,11,22,3.00
2017,03,06,11,23,3.10
2017,03,06,11,24,3.10
2017,03,06,11,25,3.20
2017,03,06,11,26,3.30
2017,03,06,11,27,3.30
2017,03,06,11,28,3.40
2017,03,06,11,29,3.50
2017,03,06,11,30,3.60
2017,03,06,11,31,3.70
2017,03,06,11,32,3.80
2017,03,06,11,33,3.80
2017,03,06,11,34,3.90
2017,03,06,11,35,4.00
2017,03,06,11,36,4.00
2017,03,06,11,37,4.00
2017,03,06,11,38,4.10
2017,03,06,11,39,4.10
2017,03,06,11,40,4.00
2017,03,06,11,41,4.00
2017,03,06,11,42,4.10
2017,03,06,11,43,4.00
2017,03,06,11,44,4.00
2017,03,06,11,45,4.00
2017,03,06,11,46,4.10
2017,03,06,11,47,4.20
2017,03,06,11,48,4.20
2017,03,06,11,49,4.20
2017,03,06,11,50,4.20
2017,03,06,11,51,4.20
2017,03,06,11,52,4.20
2017,03,06,11,53,4.20
2017,03,06,11,54,4.30
2017,03,06,11,55,4.40
2017,03,06,11,56,4.40
2017,03,06,11,57,4.40
2017,03,06,11,58,4.50
2017,03,06,11,59,4.50
2017,03,06,12,00,4.50
2017,03,06,12,01,4.60
2017,03,06,12,02,4.60
2017,03,06,12,03,4.70
2017,03,06,12,04,4.70
2017,03,06,12,05,4.60
2017,03,06,12,06,4.60
2017,03,06,12,07,4.50
2017,03,06,12,08,4.40
2017,03,06,12,09,4.40
2017,03,06,12,10,4.40
2017,03,06,12,11,4.40
2017,03,06,12,12,4.40
2017,03,06,12,13,4.40
2017,03,06,12,14,4.40
2017,03,06,12,15,4.40
2017,03,06,12,16,4.40
2017,03,06,12,17,4.30
2017,03,06,12,18,4.30
2017,03,06,12,19,4.30
2017,03,06,12,20,4.20
2017,03,06,12,21,4.20
2017,03,06,12,22,4.20
2017,03,06,12,23,4.20
2017,03,06,12,24,4.20
2017,03,06,12,25,4.20
2017,03,06,12,26,4.20
2017,03,06,12,27,4.20
2017,03,06,12,28,4.20
2017,03,06,12,29,4.20
2017,03,06,12,30,4.20
2017,03,06,12,31,4.20
2017,03,06,12,32,4.20
2017,03,06,12,33,4.20
2017,03,06,12,34,4.20
2017,03,06,12,35,4.20
2017,03,06,12,36,4.20
2017,03,06,12,37,4.20
2017,03,06,12,38,4.20
2017,03,06,12,39,4.30
2017,03,06,12,40,4.30
2017,03,06,12,41,4.30
2017,03,06,12,42,4.40
2017,03,06,12,43,4.50
2017,03,06,12,44,4.60
2017,03,06,12,45,4.70
2017,03,06,12,46,4.70
2017,03,06,12,47,4.80
2017,03,06,12,48,4.80
2017,03,06,12,49,4.90
2017,03,06,12,50,5.00
2017,03,06,12,51,5.10
2017,03,06,12,52,5.10
2017,03,06,12,53,5.20
2017,03,06,12,54,5.30
2017,03,06,12,55,5.40
2017,03,06,12,56,5.40
2017,03,06,12,57,5.50
2017,03,06,12,58,5.50
2017,03,06,12,59,5.50
2017,03,06,13,00,5.60
2017,03,06,13,01,5.60
2017,03,06,13,02,5.70
2017,03,06,13,03,5.70
2017,03,06,13,04,5.70
2017,03,06,13,05,5.70
2017,03,06,13,06,5.80
2017,03,06,13,07,5.80
2017,03,06,13,08,5.80
2017,03,06,13,09,5.90
2017,03,06,13,10,5.80
2017,03,06,13,11,5.70
2017,03,06,13,12,5.70
2017,03,06,13,13,5.70
2017,03,06,13,14,5.70
2017,03,06,13,15,5.60
2017,03,06,13,16,5.50
2017,03,06,13,17,5.30
2017,03,06,13,18,5.10
2017,03,06,13,19,4.90
2017,03,06,13,20,4.70
2017,03,06,13,21,4.50
2017,03,06,13,22,4.40
2017,03,06,13,23,4.30
2017,03,06,13,24,4.20
2017,03,06,13,25,4.20
2017,03,06,13,26,4.20
2017,03,06,13,27,4.20
2017,03,06,13,28,4.20
2017,03,06,13,29,4.20
2017,03,06,13,30,4.30
2017,03,06,13,31,4.40
2017,03,06,13,32,4.50
2017,03,06,13,33,4.60
2017,03,06,13,34,4.60
2017,03,06,13,35,4.80
2017,03,06,13,36,4.90
2017,03,06,13,37,4.90
2017,03,06,13,38,4.90
2017,03,06,13,39,4.90
2017,03,06,13,40,5.10
2017,03,06,13,41,5.10
2017,03,06,13,42,5.10
2017,03,06,13,43,5.20
2017,03,06,13,44,5.30
2017,03,06,13,45,5.40
2017,03,06,13,46,5.40
2017,03,06,13,47,5.40
2017,03,06,13,48,5.50
2017,03,06,13,49,5.50
2017,03,06,13,50,5.40
2017,03,06,13,51,5.40
2017,03,06,13,52,5.50
2017,03,06,13,53,5.50
2017,03,06,13,54,5.70
2017,03,06,13,55,5.70
2017,03,06,13,56,5.80
2017,03,06,13,57,5.80
2017,03,06,13,58,5.80
2017,03,06,13,59,5.80
2017,03,06,14,00,5.80
2017,03,06,14,01,5.90
2017,03,06,14,02,6.00
2017,03,06,14,03,6.10
2017,03,06,14,04,6.20
2017,03,06,14,05,6.30
2017,03,06,14,06,6.40
2017,03,06,14,07,6.40
2017,03,06,14,08,6.40
2017,03,06,14,09,6.50
2017,03,06,14,10,6.60
2017,03,06,14,11,6.60
2017,03,06,14,12,6.60
2017,03,06,14,13,6.50
2017,03,06,14,14,6.40
2017,03,06,14,15,6.40
2017,03,06,14,16,6.40
2017,03,06,14,17,6.40
2017,03,06,14,18,6.40
2017,03,06,14,19,6.30
2017,03,06,14,20,6.20
2017,03,06,14,21,6.20
2017,03,06,14,22,6.20
2017,03,06,14,23,6.20
2017,03,06,14,24,6.10
2017,03,06,14,25,6.10
2017,03,06,14,26,6.10
2017,03,06,14,27,6.10
2017,03,06,14,28,6.10
2017,03,06,14,29,6.00
2017,03,06,14,30,6.00
2017,03,06,14,31,5.90
2017,03,06,14,32,6.00
2017,03,06,14,33,6.00
2017,03,06,14,34,6.10
2017,03,06,14,35,6.20
2017,03,06,14,36,6.20
2017,03,06,14,37,6.30
2017,03,06,14,38,6.40
2017,03,06,14,39,6.40
2017,03,06,14,40,6.40
2017,03,06,14,41,6.40
2017,03,06,14,42,6.40
2017,03,06,14,43,6.40
2017,03,06,14,44,6.40
2017,03,06,14,45,6.40
2017,03,06,14,46,6.40
2017,03,06,14,47,6.40
2017,03,06,14,48,6.40
2017,03,06,14,49,6.40
2017,03,06,14,50,6.30
2017,03,06,14,51,6.30
2017,03,06,14,52,6.30
2017,03,06,14,53,6.30
2017,03,06,14,54,6.30
2017,03,06,14,55,6.40
2017,03,06,14,56,6.40
2017,03,06,14,57,6.40
2017,03,06,14,58,6.30
2017,03,06,14,59,6.30
2017,03,06,15,00,6.30
2017,03,06,15,01,6.30
2017,03,06,15,02,6.20
2017,03,06,15,03,6.20
2017,03,06,15,04,6.20
2017,03,06,15,05,6.10
2017,03,06,15,06,6.10
2017,03,06,15,07,6.10
2017,03,06,15,08,6.10
2017,03,06,15,09,6.20
2017,03,06,15,10,6.30
2017,03,06,15,11,6.40
2017,03,06,15,12,6.60
2017,03,06,15,13,6.70
2017,03,06,15,14,6.70
2017,03,06,15,15,6.80
2017,03,06,15,16,6.80
2017,03,06,15,17,6.80
2017,03,06,15,18,6.80
2017,03,06,15,19,6.80
2017,03,06,15,20,6.80
2017,03,06,15,21,6.80
2017,03,06,15,22,6.70
2017,03,06,15,23,6.80
2017,03,06,15,24,6.80
2017,03,06,15,25,6.80
2017,03,06,15,26,6.80
2017,03,06,15,27,6.80
2017,03,06,15,28,6.70
2017,03,06,15,29,6.70
2017,03,06,15,30,6.70
