Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,12.90
2017,06,24,00,01,12.90
2017,06,24,00,02,12.90
2017,06,24,00,03,12.90
2017,06,24,00,04,12.90
2017,06,24,00,05,12.90
2017,06,24,00,06,12.90
2017,06,24,00,07,12.90
2017,06,24,00,08,12.90
2017,06,24,00,09,12.80
2017,06,24,00,10,12.80
2017,06,24,00,11,12.80
2017,06,24,00,12,12.80
2017,06,24,00,13,12.80
2017,06,24,00,14,12.80
2017,06,24,00,15,12.80
2017,06,24,00,16,12.80
2017,06,24,00,17,12.80
2017,06,24,00,18,12.80
2017,06,24,00,19,12.80
2017,06,24,00,20,12.80
2017,06,24,00,21,12.80
2017,06,24,00,22,12.70
2017,06,24,00,23,12.80
2017,06,24,00,24,12.80
2017,06,24,00,25,12.80
2017,06,24,00,26,12.80
2017,06,24,00,27,12.70
2017,06,24,00,28,12.70
2017,06,24,00,29,12.70
2017,06,24,00,30,12.70
2017,06,24,00,31,12.70
2017,06,24,00,32,12.70
2017,06,24,00,33,12.80
2017,06,24,00,34,12.80
2017,06,24,00,35,12.80
2017,06,24,00,36,12.80
2017,06,24,00,37,12.70
2017,06,24,00,38,12.80
2017,06,24,00,39,12.80
2017,06,24,00,40,12.80
2017,06,24,00,41,12.70
2017,06,24,00,42,12.70
2017,06,24,00,43,12.70
2017,06,24,00,44,12.70
2017,06,24,00,45,12.70
2017,06,24,00,46,12.70
2017,06,24,00,47,12.70
2017,06,24,00,48,12.70
2017,06,24,00,49,12.60
2017,06,24,00,50,12.60
2017,06,24,00,51,12.70
2017,06,24,00,52,12.70
2017,06,24,00,53,12.60
2017,06,24,00,54,12.60
2017,06,24,00,55,12.50
2017,06,24,00,56,12.40
2017,06,24,00,57,12.40
2017,06,24,00,58,12.40
2017,06,24,00,59,12.40
2017,06,24,01,00,12.30
2017,06,24,01,01,12.30
2017,06,24,01,02,12.30
2017,06,24,01,03,12.30
2017,06,24,01,04,12.30
2017,06,24,01,05,12.30
2017,06,24,01,06,12.30
2017,06,24,01,07,12.20
2017,06,24,01,08,12.20
2017,06,24,01,09,12.20
2017,06,24,01,10,12.20
2017,06,24,01,11,12.20
2017,06,24,01,12,12.10
2017,06,24,01,13,12.10
2017,06,24,01,14,12.10
2017,06,24,01,15,12.10
2017,06,24,01,16,12.10
2017,06,24,01,17,12.10
2017,06,24,01,18,12.00
2017,06,24,01,19,12.00
2017,06,24,01,20,11.90
2017,06,24,01,21,11.90
2017,06,24,01,22,11.90
2017,06,24,01,23,11.90
2017,06,24,01,24,11.90
2017,06,24,01,25,11.90
2017,06,24,01,26,11.90
2017,06,24,01,27,11.90
2017,06,24,01,28,11.80
2017,06,24,01,29,11.80
2017,06,24,01,30,11.80
2017,06,24,01,31,11.70
2017,06,24,01,32,11.70
2017,06,24,01,33,11.70
2017,06,24,01,34,11.70
2017,06,24,01,35,11.80
2017,06,24,01,36,11.80
2017,06,24,01,37,11.80
2017,06,24,01,38,11.80
2017,06,24,01,39,11.70
2017,06,24,01,40,11.70
2017,06,24,01,41,11.70
2017,06,24,01,42,11.70
2017,06,24,01,43,11.80
2017,06,24,01,44,11.80
2017,06,24,01,45,11.80
2017,06,24,01,46,11.90
2017,06,24,01,47,11.90
2017,06,24,01,48,11.90
2017,06,24,01,49,11.90
2017,06,24,01,50,11.90
2017,06,24,01,51,11.90
2017,06,24,01,52,11.90
2017,06,24,01,53,11.80
2017,06,24,01,54,11.90
2017,06,24,01,55,11.90
2017,06,24,01,56,12.00
2017,06,24,01,57,12.00
2017,06,24,01,58,12.00
2017,06,24,01,59,12.00
2017,06,24,02,00,12.00
2017,06,24,02,01,12.00
2017,06,24,02,02,11.90
2017,06,24,02,03,11.90
2017,06,24,02,04,11.90
2017,06,24,02,05,11.90
2017,06,24,02,06,11.80
2017,06,24,02,07,11.80
2017,06,24,02,08,11.90
2017,06,24,02,09,11.80
2017,06,24,02,10,11.80
2017,06,24,02,11,11.80
2017,06,24,02,12,11.90
2017,06,24,02,13,11.90
2017,06,24,02,14,11.90
2017,06,24,02,15,11.90
2017,06,24,02,16,11.90
2017,06,24,02,17,12.00
2017,06,24,02,18,12.00
2017,06,24,02,19,12.00
2017,06,24,02,20,11.90
2017,06,24,02,21,11.90
2017,06,24,02,22,11.90
2017,06,24,02,23,11.90
2017,06,24,02,24,11.90
2017,06,24,02,25,11.90
2017,06,24,02,26,11.90
2017,06,24,02,27,11.90
2017,06,24,02,28,11.90
2017,06,24,02,29,11.90
2017,06,24,02,30,11.90
2017,06,24,02,31,11.90
2017,06,24,02,32,11.90
2017,06,24,02,33,12.00
2017,06,24,02,34,11.90
2017,06,24,02,35,11.90
2017,06,24,02,36,11.90
2017,06,24,02,37,11.90
2017,06,24,02,38,12.00
2017,06,24,02,39,12.00
2017,06,24,02,40,12.10
2017,06,24,02,41,12.10
2017,06,24,02,42,12.10
2017,06,24,02,43,12.10
2017,06,24,02,44,12.10
2017,06,24,02,45,12.10
2017,06,24,02,46,12.20
2017,06,24,02,47,12.20
2017,06,24,02,48,12.20
2017,06,24,02,49,12.30
2017,06,24,02,50,12.30
2017,06,24,02,51,12.30
2017,06,24,02,52,12.30
2017,06,24,02,53,12.30
2017,06,24,02,54,12.40
2017,06,24,02,55,12.40
2017,06,24,02,56,12.40
2017,06,24,02,57,12.40
2017,06,24,02,58,12.40
2017,06,24,02,59,12.30
2017,06,24,03,00,12.30
2017,06,24,03,01,12.30
2017,06,24,03,02,12.30
2017,06,24,03,03,12.30
2017,06,24,03,04,12.30
2017,06,24,03,05,12.30
2017,06,24,03,06,12.30
2017,06,24,03,07,12.30
2017,06,24,03,08,12.30
2017,06,24,03,09,12.30
2017,06,24,03,10,12.30
2017,06,24,03,11,12.30
2017,06,24,03,12,12.30
2017,06,24,03,13,12.30
2017,06,24,03,14,12.30
2017,06,24,03,15,12.30
2017,06,24,03,16,12.30
2017,06,24,03,17,12.30
2017,06,24,03,18,12.30
2017,06,24,03,19,12.30
2017,06,24,03,20,12.30
2017,06,24,03,21,12.40
2017,06,24,03,22,12.40
2017,06,24,03,23,12.50
2017,06,24,03,24,12.60
2017,06,24,03,25,12.60
2017,06,24,03,26,12.70
2017,06,24,03,27,12.70
2017,06,24,03,28,12.70
2017,06,24,03,29,12.70
2017,06,24,03,30,12.70
2017,06,24,03,31,12.70
2017,06,24,03,32,12.70
2017,06,24,03,33,12.70
2017,06,24,03,34,12.70
2017,06,24,03,35,12.70
2017,06,24,03,36,12.70
2017,06,24,03,37,12.80
2017,06,24,03,38,12.80
2017,06,24,03,39,12.80
2017,06,24,03,40,12.80
2017,06,24,03,41,12.80
2017,06,24,03,42,12.80
2017,06,24,03,43,12.80
2017,06,24,03,44,12.80
2017,06,24,03,45,12.80
2017,06,24,03,46,12.90
2017,06,24,03,47,12.90
2017,06,24,03,48,12.90
2017,06,24,03,49,12.90
2017,06,24,03,50,12.90
2017,06,24,03,51,12.90
2017,06,24,03,52,12.90
2017,06,24,03,53,12.80
2017,06,24,03,54,12.80
2017,06,24,03,55,12.80
2017,06,24,03,56,12.80
2017,06,24,03,57,12.80
2017,06,24,03,58,12.80
2017,06,24,03,59,12.80
2017,06,24,04,00,12.80
2017,06,24,04,01,12.80
2017,06,24,04,02,12.80
2017,06,24,04,03,12.80
2017,06,24,04,04,12.70
2017,06,24,04,05,12.70
2017,06,24,04,06,12.70
2017,06,24,04,07,12.70
2017,06,24,04,08,12.70
2017,06,24,04,09,12.70
2017,06,24,04,10,12.70
2017,06,24,04,11,12.70
2017,06,24,04,12,12.80
2017,06,24,04,13,12.80
2017,06,24,04,14,12.80
2017,06,24,04,15,12.80
2017,06,24,04,16,12.80
2017,06,24,04,17,12.90
2017,06,24,04,18,12.90
2017,06,24,04,19,13.00
2017,06,24,04,20,13.10
2017,06,24,04,21,13.20
2017,06,24,04,22,13.30
2017,06,24,04,23,13.40
2017,06,24,04,24,13.50
2017,06,24,04,25,13.50
2017,06,24,04,26,13.60
2017,06,24,04,27,13.70
2017,06,24,04,28,13.70
2017,06,24,04,29,13.70
2017,06,24,04,30,13.70
2017,06,24,04,31,13.70
2017,06,24,04,32,13.70
2017,06,24,04,33,13.70
2017,06,24,04,34,13.70
2017,06,24,04,35,13.70
2017,06,24,04,36,13.80
2017,06,24,04,37,13.80
2017,06,24,04,38,13.80
2017,06,24,04,39,13.80
2017,06,24,04,40,13.80
2017,06,24,04,41,13.80
2017,06,24,04,42,13.80
2017,06,24,04,43,13.80
2017,06,24,04,44,13.80
2017,06,24,04,45,13.80
2017,06,24,04,46,13.80
2017,06,24,04,47,13.70
2017,06,24,04,48,13.80
2017,06,24,04,49,13.70
2017,06,24,04,50,13.70
2017,06,24,04,51,13.60
2017,06,24,04,52,13.60
2017,06,24,04,53,13.60
2017,06,24,04,54,13.50
2017,06,24,04,55,13.50
2017,06,24,04,56,13.50
2017,06,24,04,57,13.50
2017,06,24,04,58,13.50
2017,06,24,04,59,13.50
2017,06,24,05,00,13.40
2017,06,24,05,01,13.40
2017,06,24,05,02,13.30
2017,06,24,05,03,13.30
2017,06,24,05,04,13.30
2017,06,24,05,05,13.30
2017,06,24,05,06,13.20
2017,06,24,05,07,13.20
2017,06,24,05,08,13.20
2017,06,24,05,09,13.10
2017,06,24,05,10,13.10
2017,06,24,05,11,13.10
2017,06,24,05,12,13.10
2017,06,24,05,13,13.00
2017,06,24,05,14,13.00
2017,06,24,05,15,13.00
2017,06,24,05,16,13.10
2017,06,24,05,17,13.10
2017,06,24,05,18,13.00
2017,06,24,05,19,13.00
2017,06,24,05,20,12.90
2017,06,24,05,21,12.90
2017,06,24,05,22,12.90
2017,06,24,05,23,12.80
2017,06,24,05,24,12.80
2017,06,24,05,25,12.80
2017,06,24,05,26,12.80
2017,06,24,05,27,12.80
2017,06,24,05,28,12.80
2017,06,24,05,29,12.80
2017,06,24,05,30,12.80
2017,06,24,05,31,12.80
2017,06,24,05,32,12.80
2017,06,24,05,33,12.80
2017,06,24,05,34,12.80
2017,06,24,05,35,12.90
2017,06,24,05,36,13.00
2017,06,24,05,37,13.00
2017,06,24,05,38,12.90
2017,06,24,05,39,12.90
2017,06,24,05,40,12.90
2017,06,24,05,41,12.90
2017,06,24,05,42,12.90
2017,06,24,05,43,12.90
2017,06,24,05,44,13.00
2017,06,24,05,45,13.00
2017,06,24,05,46,13.10
2017,06,24,05,47,13.10
2017,06,24,05,48,13.10
2017,06,24,05,49,13.00
2017,06,24,05,50,13.00
2017,06,24,05,51,12.90
2017,06,24,05,52,12.90
2017,06,24,05,53,12.90
2017,06,24,05,54,12.90
2017,06,24,05,55,12.80
2017,06,24,05,56,12.80
2017,06,24,05,57,12.80
2017,06,24,05,58,12.80
2017,06,24,05,59,12.80
2017,06,24,06,00,12.80
2017,06,24,06,01,12.80
2017,06,24,06,02,12.80
2017,06,24,06,03,12.80
2017,06,24,06,04,12.80
2017,06,24,06,05,12.80
2017,06,24,06,06,12.80
2017,06,24,06,07,12.80
2017,06,24,06,08,12.80
2017,06,24,06,09,12.80
2017,06,24,06,10,12.80
2017,06,24,06,11,12.90
2017,06,24,06,12,12.90
2017,06,24,06,13,12.90
2017,06,24,06,14,13.00
2017,06,24,06,15,13.00
2017,06,24,06,16,13.00
2017,06,24,06,17,13.00
2017,06,24,06,18,13.10
2017,06,24,06,19,13.10
2017,06,24,06,20,13.20
2017,06,24,06,21,13.20
2017,06,24,06,22,13.20
2017,06,24,06,23,13.20
2017,06,24,06,24,13.20
2017,06,24,06,25,13.10
2017,06,24,06,26,13.10
2017,06,24,06,27,13.10
2017,06,24,06,28,13.10
2017,06,24,06,29,13.10
2017,06,24,06,30,13.10
2017,06,24,06,31,13.10
2017,06,24,06,32,13.10
2017,06,24,06,33,13.10
2017,06,24,06,34,13.20
2017,06,24,06,35,13.20
2017,06,24,06,36,13.30
2017,06,24,06,37,13.30
2017,06,24,06,38,13.30
2017,06,24,06,39,13.30
2017,06,24,06,40,13.30
2017,06,24,06,41,13.30
2017,06,24,06,42,13.30
2017,06,24,06,43,13.30
2017,06,24,06,44,13.30
2017,06,24,06,45,13.30
2017,06,24,06,46,13.30
2017,06,24,06,47,13.30
2017,06,24,06,48,13.20
2017,06,24,06,49,13.20
2017,06,24,06,50,13.20
2017,06,24,06,51,13.20
2017,06,24,06,52,13.20
2017,06,24,06,53,13.20
2017,06,24,06,54,13.20
2017,06,24,06,55,13.20
2017,06,24,06,56,13.20
2017,06,24,06,57,13.20
2017,06,24,06,58,13.20
2017,06,24,06,59,13.20
2017,06,24,07,00,13.20
2017,06,24,07,01,13.20
2017,06,24,07,02,13.30
2017,06,24,07,03,13.30
2017,06,24,07,04,13.30
2017,06,24,07,05,13.30
2017,06,24,07,06,13.30
2017,06,24,07,07,13.40
2017,06,24,07,08,13.40
2017,06,24,07,09,13.40
2017,06,24,07,10,13.40
2017,06,24,07,11,13.50
2017,06,24,07,12,13.60
2017,06,24,07,13,13.60
2017,06,24,07,14,13.70
2017,06,24,07,15,13.70
2017,06,24,07,16,13.70
2017,06,24,07,17,13.80
2017,06,24,07,18,13.80
2017,06,24,07,19,13.90
2017,06,24,07,20,14.00
2017,06,24,07,21,14.10
2017,06,24,07,22,14.20
2017,06,24,07,23,14.30
2017,06,24,07,24,14.40
2017,06,24,07,25,14.50
2017,06,24,07,26,14.60
2017,06,24,07,27,14.70
2017,06,24,07,28,14.70
2017,06,24,07,29,14.80
2017,06,24,07,30,14.90
2017,06,24,07,31,15.00
2017,06,24,07,32,15.10
2017,06,24,07,33,15.20
2017,06,24,07,34,15.30
2017,06,24,07,35,15.30
2017,06,24,07,36,15.40
2017,06,24,07,37,15.50
2017,06,24,07,38,15.60
2017,06,24,07,39,15.80
2017,06,24,07,40,15.90
2017,06,24,07,41,16.00
2017,06,24,07,42,16.10
2017,06,24,07,43,16.20
2017,06,24,07,44,16.20
2017,06,24,07,45,16.30
2017,06,24,07,46,16.30
2017,06,24,07,47,16.40
2017,06,24,07,48,16.40
2017,06,24,07,49,16.50
2017,06,24,07,50,16.60
2017,06,24,07,51,16.80
2017,06,24,07,52,16.90
2017,06,24,07,53,17.10
2017,06,24,07,54,17.20
2017,06,24,07,55,17.30
2017,06,24,07,56,17.40
2017,06,24,07,57,17.50
2017,06,24,07,58,17.60
2017,06,24,07,59,17.60
2017,06,24,08,00,17.70
2017,06,24,08,01,17.80
2017,06,24,08,02,17.80
2017,06,24,08,03,17.90
2017,06,24,08,04,17.90
2017,06,24,08,05,17.90
2017,06,24,08,06,17.90
2017,06,24,08,07,17.90
2017,06,24,08,08,17.90
2017,06,24,08,09,17.90
2017,06,24,08,10,17.90
2017,06,24,08,11,17.90
2017,06,24,08,12,17.90
2017,06,24,08,13,17.90
2017,06,24,08,14,17.90
2017,06,24,08,15,17.90
2017,06,24,08,16,17.90
2017,06,24,08,17,17.90
2017,06,24,08,18,17.90
2017,06,24,08,19,17.90
2017,06,24,08,20,17.90
2017,06,24,08,21,17.90
2017,06,24,08,22,17.90
2017,06,24,08,23,17.90
2017,06,24,08,24,17.90
2017,06,24,08,25,17.90
2017,06,24,08,26,18.00
2017,06,24,08,27,18.00
2017,06,24,08,28,18.00
2017,06,24,08,29,18.10
2017,06,24,08,30,18.10
2017,06,24,08,31,18.10
2017,06,24,08,32,18.20
2017,06,24,08,33,18.20
2017,06,24,08,34,18.30
2017,06,24,08,35,18.30
2017,06,24,08,36,18.30
2017,06,24,08,37,18.30
2017,06,24,08,38,18.30
2017,06,24,08,39,18.30
2017,06,24,08,40,18.30
2017,06,24,08,41,18.30
2017,06,24,08,42,18.30
2017,06,24,08,43,18.40
2017,06,24,08,44,18.40
2017,06,24,08,45,18.40
2017,06,24,08,46,18.40
2017,06,24,08,47,18.40
2017,06,24,08,48,18.40
2017,06,24,08,49,18.40
2017,06,24,08,50,18.40
2017,06,24,08,51,18.40
2017,06,24,08,52,18.50
2017,06,24,08,53,18.50
2017,06,24,08,54,18.50
2017,06,24,08,55,18.60
2017,06,24,08,56,18.60
2017,06,24,08,57,18.70
2017,06,24,08,58,18.70
2017,06,24,08,59,18.80
2017,06,24,09,00,18.90
2017,06,24,09,01,19.00
2017,06,24,09,02,19.00
2017,06,24,09,03,19.10
2017,06,24,09,04,19.20
2017,06,24,09,05,19.20
2017,06,24,09,06,19.30
2017,06,24,09,07,19.30
2017,06,24,09,08,19.40
2017,06,24,09,09,19.40
2017,06,24,09,10,19.50
2017,06,24,09,11,19.50
2017,06,24,09,12,19.60
2017,06,24,09,13,19.60
2017,06,24,09,14,19.60
2017,06,24,09,15,19.70
2017,06,24,09,16,19.70
2017,06,24,09,17,19.70
2017,06,24,09,18,19.80
2017,06,24,09,19,19.80
2017,06,24,09,20,19.80
2017,06,24,09,21,19.80
2017,06,24,09,22,19.80
2017,06,24,09,23,19.80
2017,06,24,09,24,19.70
2017,06,24,09,25,19.70
2017,06,24,09,26,19.70
2017,06,24,09,27,19.70
2017,06,24,09,28,19.70
2017,06,24,09,29,19.80
2017,06,24,09,30,19.80
2017,06,24,09,31,19.70
2017,06,24,09,32,19.70
2017,06,24,09,33,19.70
2017,06,24,09,34,19.70
2017,06,24,09,35,19.80
2017,06,24,09,36,19.80
2017,06,24,09,37,19.80
2017,06,24,09,38,19.90
2017,06,24,09,39,20.00
2017,06,24,09,40,20.10
2017,06,24,09,41,20.10
2017,06,24,09,42,20.20
2017,06,24,09,43,20.30
2017,06,24,09,44,20.40
2017,06,24,09,45,20.50
2017,06,24,09,46,20.50
2017,06,24,09,47,20.60
2017,06,24,09,48,20.70
2017,06,24,09,49,20.70
2017,06,24,09,50,20.80
2017,06,24,09,51,20.80
2017,06,24,09,52,20.80
2017,06,24,09,53,20.90
2017,06,24,09,54,20.90
2017,06,24,09,55,20.90
2017,06,24,09,56,20.90
2017,06,24,09,57,20.90
2017,06,24,09,58,20.90
2017,06,24,09,59,20.90
2017,06,24,10,00,20.90
2017,06,24,10,01,20.90
2017,06,24,10,02,21.00
2017,06,24,10,03,21.00
2017,06,24,10,04,21.10
2017,06,24,10,05,21.10
2017,06,24,10,06,21.10
2017,06,24,10,07,21.20
2017,06,24,10,08,21.20
2017,06,24,10,09,21.20
2017,06,24,10,10,21.20
2017,06,24,10,11,21.10
2017,06,24,10,12,21.10
2017,06,24,10,13,21.10
2017,06,24,10,14,21.10
2017,06,24,10,15,21.20
2017,06,24,10,16,21.20
2017,06,24,10,17,21.10
2017,06,24,10,18,21.10
2017,06,24,10,19,21.10
2017,06,24,10,20,21.10
2017,06,24,10,21,21.20
2017,06,24,10,22,21.20
2017,06,24,10,23,21.30
2017,06,24,10,24,21.30
2017,06,24,10,25,21.50
2017,06,24,10,26,21.60
2017,06,24,10,27,21.80
2017,06,24,10,28,21.90
2017,06,24,10,29,22.00
2017,06,24,10,30,22.20
2017,06,24,10,31,22.20
2017,06,24,10,32,22.30
2017,06,24,10,33,22.30
2017,06,24,10,34,22.30
2017,06,24,10,35,22.20
2017,06,24,10,36,22.20
2017,06,24,10,37,22.20
2017,06,24,10,38,22.20
2017,06,24,10,39,22.30
2017,06,24,10,40,22.30
2017,06,24,10,41,22.40
2017,06,24,10,42,22.40
2017,06,24,10,43,22.40
2017,06,24,10,44,22.30
2017,06,24,10,45,22.30
2017,06,24,10,46,22.30
2017,06,24,10,47,22.30
2017,06,24,10,48,22.20
2017,06,24,10,49,22.20
2017,06,24,10,50,22.20
2017,06,24,10,51,22.10
2017,06,24,10,52,22.00
2017,06,24,10,53,21.90
2017,06,24,10,54,21.90
2017,06,24,10,55,21.90
2017,06,24,10,56,21.90
2017,06,24,10,57,21.90
2017,06,24,10,58,21.90
2017,06,24,10,59,21.80
2017,06,24,11,00,21.90
2017,06,24,11,01,22.00
2017,06,24,11,02,22.00
2017,06,24,11,03,22.10
2017,06,24,11,04,22.20
2017,06,24,11,05,22.30
2017,06,24,11,06,22.40
2017,06,24,11,07,22.40
2017,06,24,11,08,22.30
2017,06,24,11,09,22.30
2017,06,24,11,10,22.20
2017,06,24,11,11,22.10
2017,06,24,11,12,21.90
2017,06,24,11,13,21.80
2017,06,24,11,14,21.80
2017,06,24,11,15,21.80
2017,06,24,11,16,21.80
2017,06,24,11,17,21.90
2017,06,24,11,18,21.90
2017,06,24,11,19,21.90
2017,06,24,11,20,21.80
2017,06,24,11,21,21.80
2017,06,24,11,22,21.80
2017,06,24,11,23,21.70
2017,06,24,11,24,21.70
2017,06,24,11,25,21.70
2017,06,24,11,26,21.70
2017,06,24,11,27,21.70
2017,06,24,11,28,21.70
2017,06,24,11,29,21.80
2017,06,24,11,30,21.80
2017,06,24,11,31,21.80
2017,06,24,11,32,21.80
2017,06,24,11,33,21.90
2017,06,24,11,34,21.90
2017,06,24,11,35,22.00
2017,06,24,11,36,22.10
2017,06,24,11,37,22.20
2017,06,24,11,38,22.30
2017,06,24,11,39,22.20
2017,06,24,11,40,22.20
2017,06,24,11,41,22.10
2017,06,24,11,42,22.00
2017,06,24,11,43,21.80
2017,06,24,11,44,21.70
2017,06,24,11,45,21.60
2017,06,24,11,46,21.60
2017,06,24,11,47,21.60
2017,06,24,11,48,21.70
2017,06,24,11,49,21.80
2017,06,24,11,50,21.80
2017,06,24,11,51,21.90
2017,06,24,11,52,21.90
2017,06,24,11,53,22.00
2017,06,24,11,54,22.00
2017,06,24,11,55,21.90
2017,06,24,11,56,21.90
2017,06,24,11,57,21.90
2017,06,24,11,58,21.80
2017,06,24,11,59,21.70
2017,06,24,12,00,21.70
2017,06,24,12,01,21.70
2017,06,24,12,02,21.70
2017,06,24,12,03,21.70
2017,06,24,12,04,21.80
2017,06,24,12,05,21.90
2017,06,24,12,06,22.10
2017,06,24,12,07,22.20
2017,06,24,12,08,22.40
2017,06,24,12,09,22.60
2017,06,24,12,10,22.80
2017,06,24,12,11,22.90
2017,06,24,12,12,23.00
2017,06,24,12,13,23.10
2017,06,24,12,14,23.20
2017,06,24,12,15,23.20
2017,06,24,12,16,23.20
2017,06,24,12,17,23.20
2017,06,24,12,18,23.20
2017,06,24,12,19,23.20
2017,06,24,12,20,23.10
2017,06,24,12,21,23.10
2017,06,24,12,22,23.20
2017,06,24,12,23,23.20
2017,06,24,12,24,23.20
2017,06,24,12,25,23.20
2017,06,24,12,26,23.10
2017,06,24,12,27,23.00
2017,06,24,12,28,23.00
2017,06,24,12,29,22.90
2017,06,24,12,30,22.90
2017,06,24,12,31,22.90
2017,06,24,12,32,22.90
2017,06,24,12,33,22.90
2017,06,24,12,34,22.90
2017,06,24,12,35,22.90
2017,06,24,12,36,22.90
2017,06,24,12,37,22.80
2017,06,24,12,38,22.80
2017,06,24,12,39,22.90
2017,06,24,12,40,23.00
2017,06,24,12,41,23.10
2017,06,24,12,42,23.20
2017,06,24,12,43,23.30
2017,06,24,12,44,23.40
2017,06,24,12,45,23.50
2017,06,24,12,46,23.60
2017,06,24,12,47,23.60
2017,06,24,12,48,23.70
2017,06,24,12,49,23.80
2017,06,24,12,50,23.80
2017,06,24,12,51,23.80
2017,06,24,12,52,23.80
2017,06,24,12,53,23.90
2017,06,24,12,54,23.90
2017,06,24,12,55,23.90
2017,06,24,12,56,24.00
2017,06,24,12,57,24.00
2017,06,24,12,58,24.10
2017,06,24,12,59,24.20
2017,06,24,13,00,24.20
2017,06,24,13,01,24.20
2017,06,24,13,02,24.10
2017,06,24,13,03,24.10
2017,06,24,13,04,24.00
2017,06,24,13,05,23.80
2017,06,24,13,06,23.70
2017,06,24,13,07,23.60
2017,06,24,13,08,23.50
2017,06,24,13,09,23.40
2017,06,24,13,10,23.40
2017,06,24,13,11,23.50
2017,06,24,13,12,23.60
2017,06,24,13,13,23.70
2017,06,24,13,14,23.70
2017,06,24,13,15,23.80
2017,06,24,13,16,23.90
2017,06,24,13,17,24.00
2017,06,24,13,18,24.10
2017,06,24,13,19,24.10
2017,06,24,13,20,24.20
2017,06,24,13,21,24.30
2017,06,24,13,22,24.40
2017,06,24,13,23,24.50
2017,06,24,13,24,24.60
2017,06,24,13,25,24.60
2017,06,24,13,26,24.60
2017,06,24,13,27,24.60
2017,06,24,13,28,24.60
2017,06,24,13,29,24.50
2017,06,24,13,30,24.50
2017,06,24,13,31,24.60
2017,06,24,13,32,24.60
2017,06,24,13,33,24.50
2017,06,24,13,34,24.30
2017,06,24,13,35,24.20
2017,06,24,13,36,24.10
2017,06,24,13,37,23.90
2017,06,24,13,38,23.80
2017,06,24,13,39,23.80
2017,06,24,13,40,23.80
2017,06,24,13,41,23.80
2017,06,24,13,42,23.70
2017,06,24,13,43,23.60
2017,06,24,13,44,23.50
2017,06,24,13,45,23.50
2017,06,24,13,46,23.40
2017,06,24,13,47,23.30
2017,06,24,13,48,23.30
2017,06,24,13,49,23.30
2017,06,24,13,50,23.30
2017,06,24,13,51,23.40
2017,06,24,13,52,23.50
2017,06,24,13,53,23.70
2017,06,24,13,54,23.80
2017,06,24,13,55,24.00
2017,06,24,13,56,24.00
2017,06,24,13,57,24.00
2017,06,24,13,58,24.10
2017,06,24,13,59,24.10
2017,06,24,14,00,24.10
2017,06,24,14,01,24.30
2017,06,24,14,02,24.40
2017,06,24,14,03,24.50
2017,06,24,14,04,24.60
2017,06,24,14,05,24.50
2017,06,24,14,06,24.50
2017,06,24,14,07,24.50
2017,06,24,14,08,24.50
2017,06,24,14,09,24.50
2017,06,24,14,10,24.60
2017,06,24,14,11,24.70
2017,06,24,14,12,24.80
2017,06,24,14,13,24.90
2017,06,24,14,14,25.00
2017,06,24,14,15,25.00
2017,06,24,14,16,24.90
2017,06,24,14,17,24.90
2017,06,24,14,18,24.80
2017,06,24,14,19,24.90
2017,06,24,14,20,24.90
2017,06,24,14,21,24.80
2017,06,24,14,22,24.80
2017,06,24,14,23,24.80
2017,06,24,14,24,24.80
2017,06,24,14,25,24.90
2017,06,24,14,26,24.90
2017,06,24,14,27,25.00
2017,06,24,14,28,25.10
2017,06,24,14,29,25.10
2017,06,24,14,30,25.10
2017,06,24,14,31,25.10
2017,06,24,14,32,25.20
2017,06,24,14,33,25.30
2017,06,24,14,34,25.40
2017,06,24,14,35,25.50
2017,06,24,14,36,25.70
2017,06,24,14,37,25.80
2017,06,24,14,38,26.00
2017,06,24,14,39,26.10
2017,06,24,14,40,26.10
2017,06,24,14,41,26.00
2017,06,24,14,42,25.90
2017,06,24,14,43,25.80
2017,06,24,14,44,25.70
2017,06,24,14,45,25.60
2017,06,24,14,46,25.50
2017,06,24,14,47,25.50
2017,06,24,14,48,25.40
2017,06,24,14,49,25.40
2017,06,24,14,50,25.40
2017,06,24,14,51,25.50
2017,06,24,14,52,25.50
2017,06,24,14,53,25.60
2017,06,24,14,54,25.70
2017,06,24,14,55,25.80
2017,06,24,14,56,25.80
2017,06,24,14,57,25.90
2017,06,24,14,58,26.00
2017,06,24,14,59,26.00
2017,06,24,15,00,26.10
2017,06,24,15,01,26.10
2017,06,24,15,02,26.20
2017,06,24,15,03,26.30
2017,06,24,15,04,26.30
2017,06,24,15,05,26.30
2017,06,24,15,06,26.40
2017,06,24,15,07,26.40
2017,06,24,15,08,26.40
2017,06,24,15,09,26.40
2017,06,24,15,10,26.30
2017,06,24,15,11,26.20
2017,06,24,15,12,26.10
2017,06,24,15,13,26.10
2017,06,24,15,14,26.20
2017,06,24,15,15,26.20
2017,06,24,15,16,26.30
2017,06,24,15,17,26.30
2017,06,24,15,18,26.30
2017,06,24,15,19,26.40
2017,06,24,15,20,26.40
2017,06,24,15,21,26.40
2017,06,24,15,22,26.50
2017,06,24,15,23,26.60
2017,06,24,15,24,26.50
2017,06,24,15,25,26.50
2017,06,24,15,26,26.40
2017,06,24,15,27,26.30
2017,06,24,15,28,26.20
2017,06,24,15,29,26.10
2017,06,24,15,30,26.00
