Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,27,03,32,4.20
2017,02,27,03,33,4.20
2017,02,27,03,34,4.20
2017,02,27,03,35,4.30
2017,02,27,03,36,4.30
2017,02,27,03,37,4.30
2017,02,27,03,38,4.30
2017,02,27,03,39,4.40
2017,02,27,03,40,4.40
2017,02,27,03,41,4.40
2017,02,27,03,42,4.40
2017,02,27,03,43,4.40
2017,02,27,03,44,4.40
2017,02,27,03,45,4.40
2017,02,27,03,46,4.40
2017,02,27,06,39,4.20
2017,02,27,06,40,4.20
2017,02,27,06,41,4.20
2017,02,27,06,42,4.20
2017,02,27,06,43,4.20
