Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,29,00,00,2.30
2017,11,29,00,01,2.30
2017,11,29,00,02,2.20
2017,11,29,00,03,2.20
2017,11,29,00,04,2.20
2017,11,29,00,05,2.20
2017,11,29,00,06,2.20
2017,11,29,00,07,2.10
2017,11,29,00,08,2.10
2017,11,29,00,09,2.10
2017,11,29,00,10,2.10
2017,11,29,00,11,2.10
2017,11,29,00,12,2.10
2017,11,29,00,13,2.00
2017,11,29,00,14,2.00
2017,11,29,00,15,2.00
2017,11,29,00,16,2.00
2017,11,29,00,17,2.10
2017,11,29,00,18,2.10
2017,11,29,00,19,2.10
2017,11,29,00,20,2.10
2017,11,29,00,21,2.10
2017,11,29,00,22,2.00
2017,11,29,00,23,2.00
2017,11,29,00,24,1.90
2017,11,29,00,25,1.90
2017,11,29,00,26,1.90
2017,11,29,00,27,1.90
2017,11,29,00,28,1.90
2017,11,29,00,29,1.90
2017,11,29,00,30,1.90
2017,11,29,00,31,1.90
2017,11,29,00,32,1.90
2017,11,29,00,33,1.90
2017,11,29,00,34,1.80
2017,11,29,00,35,1.80
2017,11,29,00,36,1.80
2017,11,29,00,37,1.80
2017,11,29,00,38,1.80
2017,11,29,00,39,1.70
2017,11,29,00,40,1.70
2017,11,29,00,41,1.70
2017,11,29,00,42,1.70
2017,11,29,00,43,1.70
2017,11,29,00,44,1.70
2017,11,29,00,45,1.70
2017,11,29,00,46,1.60
2017,11,29,00,47,1.70
2017,11,29,00,48,1.70
2017,11,29,00,49,1.60
2017,11,29,00,50,1.60
2017,11,29,00,51,1.60
2017,11,29,00,52,1.60
2017,11,29,00,53,1.60
2017,11,29,00,54,1.60
2017,11,29,00,55,1.60
2017,11,29,00,56,1.60
2017,11,29,00,57,1.60
2017,11,29,00,58,1.50
2017,11,29,00,59,1.50
2017,11,29,01,00,1.50
2017,11,29,01,01,1.40
2017,11,29,01,02,1.40
2017,11,29,01,03,1.40
2017,11,29,01,04,1.40
2017,11,29,01,05,1.40
2017,11,29,01,06,1.40
2017,11,29,01,07,1.40
2017,11,29,01,08,1.40
2017,11,29,01,09,1.30
2017,11,29,01,10,1.30
2017,11,29,01,11,1.40
2017,11,29,01,12,1.40
2017,11,29,01,13,1.40
2017,11,29,01,14,1.40
2017,11,29,01,15,1.40
2017,11,29,01,16,1.50
2017,11,29,01,17,1.50
2017,11,29,01,18,1.50
2017,11,29,01,19,1.50
2017,11,29,01,20,1.50
2017,11,29,01,21,1.50
2017,11,29,01,22,1.50
2017,11,29,01,23,1.50
2017,11,29,01,24,1.50
2017,11,29,01,25,1.60
2017,11,29,01,26,1.60
2017,11,29,01,27,1.60
2017,11,29,01,28,1.60
2017,11,29,01,29,1.60
2017,11,29,01,30,1.60
2017,11,29,01,31,1.60
2017,11,29,01,32,1.60
2017,11,29,01,33,1.60
2017,11,29,01,34,1.60
2017,11,29,01,35,1.60
2017,11,29,01,36,1.50
2017,11,29,01,37,1.50
2017,11,29,01,38,1.50
2017,11,29,01,39,1.40
2017,11,29,01,40,1.40
2017,11,29,01,41,1.40
2017,11,29,01,42,1.40
2017,11,29,01,43,1.30
2017,11,29,01,44,1.30
2017,11,29,01,45,1.30
2017,11,29,01,46,1.30
2017,11,29,01,47,1.30
2017,11,29,01,48,1.30
2017,11,29,01,49,1.40
2017,11,29,01,50,1.40
2017,11,29,01,51,1.40
2017,11,29,01,52,1.50
2017,11,29,01,53,1.50
2017,11,29,01,54,1.50
2017,11,29,01,55,1.50
2017,11,29,01,56,1.50
2017,11,29,01,57,1.50
2017,11,29,01,58,1.40
2017,11,29,01,59,1.40
2017,11,29,02,00,1.40
2017,11,29,02,01,1.40
2017,11,29,02,02,1.30
2017,11,29,02,03,1.30
2017,11,29,02,04,1.30
2017,11,29,02,05,1.20
2017,11,29,02,06,1.20
2017,11,29,02,07,1.20
2017,11,29,02,08,1.20
2017,11,29,02,09,1.20
2017,11,29,02,10,1.20
2017,11,29,02,11,1.20
2017,11,29,02,12,1.20
2017,11,29,02,13,1.30
2017,11,29,02,14,1.30
2017,11,29,02,15,1.30
2017,11,29,02,16,1.30
2017,11,29,02,17,1.30
2017,11,29,02,18,1.30
2017,11,29,02,19,1.30
2017,11,29,02,20,1.30
2017,11,29,02,21,1.20
2017,11,29,02,22,1.20
2017,11,29,02,23,1.20
2017,11,29,02,24,1.10
2017,11,29,02,25,1.10
2017,11,29,02,26,1.10
2017,11,29,02,27,1.10
2017,11,29,02,28,1.00
2017,11,29,02,29,1.00
2017,11,29,02,30,1.00
2017,11,29,02,31,1.00
2017,11,29,02,32,1.00
2017,11,29,02,33,0.90
2017,11,29,02,34,0.90
2017,11,29,02,35,0.90
2017,11,29,02,36,0.90
2017,11,29,02,37,0.90
2017,11,29,02,38,0.80
2017,11,29,02,39,0.80
2017,11,29,02,40,0.80
2017,11,29,02,41,0.80
2017,11,29,02,42,0.80
2017,11,29,02,43,0.80
2017,11,29,02,44,0.80
2017,11,29,02,45,0.80
2017,11,29,02,46,0.80
2017,11,29,02,47,0.80
2017,11,29,02,48,0.80
2017,11,29,02,49,0.80
2017,11,29,02,50,0.80
2017,11,29,02,51,0.70
2017,11,29,02,52,0.70
2017,11,29,02,53,0.70
2017,11,29,02,54,0.60
2017,11,29,02,55,0.60
2017,11,29,02,56,0.60
2017,11,29,02,57,0.50
2017,11,29,02,58,0.50
2017,11,29,02,59,0.50
2017,11,29,03,00,0.40
2017,11,29,03,01,0.40
2017,11,29,03,02,0.40
2017,11,29,03,03,0.40
2017,11,29,03,04,0.40
2017,11,29,03,05,0.40
2017,11,29,03,06,0.40
2017,11,29,03,07,0.40
2017,11,29,03,08,0.40
2017,11,29,03,09,0.40
2017,11,29,03,10,0.50
2017,11,29,03,11,0.50
2017,11,29,03,12,0.60
2017,11,29,03,13,0.70
2017,11,29,03,14,0.70
2017,11,29,03,15,0.80
2017,11,29,03,16,0.80
2017,11,29,03,17,0.80
2017,11,29,03,18,0.80
2017,11,29,03,19,0.70
2017,11,29,03,20,0.70
2017,11,29,03,21,0.60
2017,11,29,03,22,0.60
2017,11,29,03,23,0.60
2017,11,29,03,24,0.60
2017,11,29,03,25,0.60
2017,11,29,03,26,0.60
2017,11,29,03,27,0.60
2017,11,29,03,28,0.60
2017,11,29,03,29,0.50
2017,11,29,03,30,0.50
2017,11,29,03,31,0.50
2017,11,29,03,32,0.40
2017,11,29,03,33,0.40
2017,11,29,03,34,0.40
2017,11,29,03,35,0.40
2017,11,29,03,36,0.40
2017,11,29,03,37,0.40
2017,11,29,03,38,0.30
2017,11,29,03,39,0.30
2017,11,29,03,40,0.30
2017,11,29,03,41,0.30
2017,11,29,03,42,0.30
2017,11,29,03,43,0.40
2017,11,29,03,44,0.40
2017,11,29,03,45,0.40
2017,11,29,03,46,0.40
2017,11,29,03,47,0.40
2017,11,29,03,48,0.40
2017,11,29,03,49,0.40
2017,11,29,03,50,0.40
2017,11,29,03,51,0.40
2017,11,29,03,52,0.40
2017,11,29,03,53,0.40
2017,11,29,03,54,0.50
2017,11,29,03,55,0.50
2017,11,29,03,56,0.60
2017,11,29,03,57,0.60
2017,11,29,03,58,0.70
2017,11,29,03,59,0.70
2017,11,29,04,00,0.70
2017,11,29,04,01,0.80
2017,11,29,04,02,0.80
2017,11,29,04,03,0.80
2017,11,29,04,04,0.80
2017,11,29,04,05,0.80
2017,11,29,04,06,0.90
2017,11,29,04,07,0.90
2017,11,29,04,08,0.90
2017,11,29,04,09,1.00
2017,11,29,04,10,1.00
2017,11,29,04,11,1.00
2017,11,29,04,12,1.00
2017,11,29,04,13,1.00
2017,11,29,04,14,1.10
2017,11,29,04,15,1.00
2017,11,29,04,16,1.00
2017,11,29,04,17,1.00
2017,11,29,04,18,1.00
2017,11,29,04,19,1.00
2017,11,29,04,20,0.90
2017,11,29,04,21,0.90
2017,11,29,04,22,0.90
2017,11,29,04,23,0.90
2017,11,29,04,24,0.90
2017,11,29,04,25,0.90
2017,11,29,04,26,0.90
2017,11,29,04,27,0.90
2017,11,29,04,28,1.00
2017,11,29,04,29,1.00
2017,11,29,04,30,1.10
2017,11,29,04,31,1.20
2017,11,29,04,32,1.20
2017,11,29,04,33,1.20
2017,11,29,04,34,1.20
2017,11,29,04,35,1.30
2017,11,29,04,36,1.30
2017,11,29,04,37,1.30
2017,11,29,04,38,1.30
2017,11,29,04,39,1.40
2017,11,29,04,40,1.40
2017,11,29,04,41,1.40
2017,11,29,04,42,1.40
2017,11,29,04,43,1.50
2017,11,29,04,44,1.50
2017,11,29,04,45,1.60
2017,11,29,04,46,1.60
2017,11,29,04,47,1.70
2017,11,29,04,48,1.70
2017,11,29,04,49,1.70
2017,11,29,04,50,1.70
2017,11,29,04,51,1.70
2017,11,29,04,52,1.70
2017,11,29,04,53,1.70
2017,11,29,04,54,1.70
2017,11,29,04,55,1.70
2017,11,29,04,56,1.70
2017,11,29,04,57,1.70
2017,11,29,04,58,1.70
2017,11,29,04,59,1.70
2017,11,29,05,00,1.70
2017,11,29,05,01,1.80
2017,11,29,05,02,1.90
2017,11,29,05,03,1.90
2017,11,29,05,04,1.90
2017,11,29,05,05,1.90
2017,11,29,05,06,1.90
2017,11,29,05,07,1.90
2017,11,29,05,08,1.90
2017,11,29,05,09,1.90
2017,11,29,05,10,1.90
2017,11,29,05,11,1.90
2017,11,29,05,12,1.90
2017,11,29,05,13,1.90
2017,11,29,05,14,1.90
2017,11,29,05,15,1.90
2017,11,29,05,16,1.90
2017,11,29,05,17,1.90
2017,11,29,05,18,1.90
2017,11,29,05,19,1.90
2017,11,29,05,20,1.90
2017,11,29,05,21,1.90
2017,11,29,05,22,1.90
2017,11,29,05,23,1.90
2017,11,29,05,24,1.90
2017,11,29,05,25,1.90
2017,11,29,05,26,1.90
2017,11,29,05,27,1.80
2017,11,29,05,28,1.80
2017,11,29,05,29,1.80
2017,11,29,05,30,1.80
2017,11,29,05,31,1.80
2017,11,29,05,32,1.80
2017,11,29,05,33,1.80
2017,11,29,05,34,1.80
2017,11,29,05,35,1.80
2017,11,29,05,36,1.80
2017,11,29,05,37,1.80
2017,11,29,05,38,1.80
2017,11,29,05,39,1.80
2017,11,29,05,40,1.80
2017,11,29,05,41,1.80
2017,11,29,05,42,1.80
2017,11,29,05,43,1.80
2017,11,29,05,44,1.80
2017,11,29,05,45,1.80
2017,11,29,05,46,1.80
2017,11,29,05,47,1.80
2017,11,29,05,48,1.80
2017,11,29,05,49,1.80
2017,11,29,05,50,1.80
2017,11,29,05,51,1.80
2017,11,29,05,52,1.80
2017,11,29,05,53,1.80
2017,11,29,05,54,1.80
2017,11,29,05,55,1.80
2017,11,29,05,56,1.80
2017,11,29,05,57,1.80
2017,11,29,05,58,1.80
2017,11,29,05,59,1.80
2017,11,29,06,00,1.90
2017,11,29,06,01,1.90
2017,11,29,06,02,1.90
2017,11,29,06,03,1.90
2017,11,29,06,04,1.90
2017,11,29,06,05,1.90
2017,11,29,06,06,1.90
2017,11,29,06,07,1.90
2017,11,29,06,08,1.90
2017,11,29,06,09,1.90
2017,11,29,06,10,1.90
2017,11,29,06,11,1.90
2017,11,29,06,12,1.90
2017,11,29,06,13,1.90
2017,11,29,06,14,1.90
2017,11,29,06,15,2.00
2017,11,29,06,16,2.00
2017,11,29,06,17,2.00
2017,11,29,06,18,2.00
2017,11,29,06,19,2.00
2017,11,29,06,20,2.00
2017,11,29,06,21,2.00
2017,11,29,06,22,2.10
2017,11,29,06,23,2.10
2017,11,29,06,24,2.00
2017,11,29,06,25,2.10
2017,11,29,06,26,2.00
2017,11,29,06,27,2.00
2017,11,29,06,28,2.00
2017,11,29,06,29,2.10
2017,11,29,06,30,2.10
2017,11,29,06,31,2.10
2017,11,29,06,32,2.10
2017,11,29,06,33,2.10
2017,11,29,06,34,2.10
2017,11,29,06,35,2.10
2017,11,29,06,36,2.10
2017,11,29,06,37,2.10
2017,11,29,06,38,2.10
2017,11,29,06,39,2.10
2017,11,29,06,40,2.10
2017,11,29,06,41,2.10
2017,11,29,06,42,2.10
2017,11,29,06,43,2.10
2017,11,29,06,44,2.10
2017,11,29,06,45,2.10
2017,11,29,06,46,2.10
2017,11,29,06,47,2.10
2017,11,29,06,48,2.10
2017,11,29,06,49,2.10
2017,11,29,06,50,2.10
2017,11,29,06,51,2.20
2017,11,29,06,52,2.20
2017,11,29,06,53,2.20
2017,11,29,06,54,2.20
2017,11,29,06,55,2.20
2017,11,29,06,56,2.20
2017,11,29,06,57,2.20
2017,11,29,06,58,2.20
2017,11,29,06,59,2.20
2017,11,29,07,00,2.20
2017,11,29,07,01,2.20
2017,11,29,07,02,2.20
2017,11,29,07,03,2.20
2017,11,29,07,04,2.10
2017,11,29,07,05,2.10
2017,11,29,07,06,2.10
2017,11,29,07,07,2.10
2017,11,29,07,08,2.10
2017,11,29,07,09,2.10
2017,11,29,07,10,2.10
2017,11,29,07,11,2.10
2017,11,29,07,12,2.10
2017,11,29,07,13,2.10
2017,11,29,07,14,2.10
2017,11,29,07,15,2.10
2017,11,29,07,16,2.10
2017,11,29,07,17,2.10
2017,11,29,07,18,2.10
2017,11,29,07,19,2.10
2017,11,29,07,20,2.10
2017,11,29,07,21,2.10
2017,11,29,07,22,2.10
2017,11,29,07,23,2.10
2017,11,29,07,24,2.10
2017,11,29,07,25,2.10
2017,11,29,07,26,2.10
2017,11,29,07,27,2.10
2017,11,29,07,28,2.10
2017,11,29,07,29,2.10
2017,11,29,07,30,2.10
2017,11,29,07,31,2.10
2017,11,29,07,32,2.10
2017,11,29,07,33,2.10
2017,11,29,07,34,2.10
2017,11,29,07,35,2.10
2017,11,29,07,36,2.10
2017,11,29,07,37,2.10
2017,11,29,07,38,2.10
2017,11,29,07,39,2.20
2017,11,29,07,40,2.20
2017,11,29,07,41,2.20
2017,11,29,07,42,2.20
2017,11,29,07,43,2.20
2017,11,29,07,44,2.20
2017,11,29,07,45,2.20
2017,11,29,07,46,2.20
2017,11,29,07,47,2.20
2017,11,29,07,48,2.20
2017,11,29,07,49,2.20
2017,11,29,07,50,2.20
2017,11,29,07,51,2.10
2017,11,29,07,52,2.10
2017,11,29,07,53,2.10
2017,11,29,07,54,2.10
2017,11,29,07,55,2.10
2017,11,29,07,56,2.10
2017,11,29,07,57,2.10
2017,11,29,07,58,2.10
2017,11,29,07,59,2.10
2017,11,29,08,00,2.10
2017,11,29,08,01,2.10
2017,11,29,08,02,2.10
2017,11,29,08,03,2.10
2017,11,29,08,04,2.10
2017,11,29,08,05,2.20
2017,11,29,08,06,2.20
2017,11,29,08,07,2.20
2017,11,29,08,08,2.20
2017,11,29,08,09,2.20
2017,11,29,08,10,2.30
2017,11,29,08,11,2.30
2017,11,29,08,12,2.30
2017,11,29,08,13,2.40
2017,11,29,08,14,2.40
2017,11,29,08,15,2.40
2017,11,29,08,16,2.50
2017,11,29,08,17,2.50
2017,11,29,08,18,2.60
2017,11,29,08,19,2.60
2017,11,29,08,20,2.60
2017,11,29,08,21,2.70
2017,11,29,08,22,2.70
2017,11,29,08,23,2.70
2017,11,29,08,24,2.70
2017,11,29,08,25,2.70
2017,11,29,08,26,2.70
2017,11,29,08,27,2.80
2017,11,29,08,28,2.80
2017,11,29,08,29,2.80
2017,11,29,08,30,2.80
2017,11,29,08,31,2.90
2017,11,29,08,32,3.00
2017,11,29,08,33,3.10
2017,11,29,08,34,3.20
2017,11,29,08,35,3.20
2017,11,29,08,36,3.20
2017,11,29,08,37,3.20
2017,11,29,08,38,3.30
2017,11,29,08,39,3.30
2017,11,29,08,40,3.30
2017,11,29,08,41,3.40
2017,11,29,08,42,3.30
2017,11,29,08,43,3.30
2017,11,29,08,44,3.30
2017,11,29,08,45,3.30
2017,11,29,08,46,3.30
2017,11,29,08,47,3.40
2017,11,29,08,48,3.40
2017,11,29,08,49,3.40
2017,11,29,08,50,3.50
2017,11,29,08,51,3.60
2017,11,29,08,52,3.70
2017,11,29,08,53,3.80
2017,11,29,08,54,3.80
2017,11,29,08,55,3.90
2017,11,29,08,56,4.00
2017,11,29,08,57,4.10
2017,11,29,08,58,4.20
2017,11,29,08,59,4.20
2017,11,29,09,00,4.20
2017,11,29,09,01,4.30
2017,11,29,09,02,4.30
2017,11,29,09,03,4.30
2017,11,29,09,04,4.30
2017,11,29,09,05,4.30
2017,11,29,09,06,4.40
2017,11,29,09,07,4.40
2017,11,29,09,08,4.50
2017,11,29,09,09,4.60
2017,11,29,09,10,4.60
2017,11,29,09,11,4.60
2017,11,29,09,12,4.60
2017,11,29,09,13,4.60
2017,11,29,09,14,4.60
2017,11,29,09,15,4.60
2017,11,29,09,16,4.60
2017,11,29,09,17,4.60
2017,11,29,09,18,4.60
2017,11,29,09,19,4.60
2017,11,29,09,20,4.60
2017,11,29,09,21,4.60
2017,11,29,09,22,4.60
2017,11,29,09,23,4.60
2017,11,29,09,24,4.60
2017,11,29,09,25,4.60
2017,11,29,09,26,4.70
2017,11,29,09,27,4.70
2017,11,29,09,28,4.80
2017,11,29,09,29,4.80
2017,11,29,09,30,4.90
2017,11,29,09,31,5.00
2017,11,29,09,32,5.10
2017,11,29,09,33,5.20
2017,11,29,09,34,5.30
2017,11,29,09,35,5.40
2017,11,29,09,36,5.60
2017,11,29,09,37,5.70
2017,11,29,09,38,5.80
2017,11,29,09,39,5.90
2017,11,29,09,40,5.90
2017,11,29,09,41,6.00
2017,11,29,09,42,6.10
2017,11,29,09,43,6.10
2017,11,29,09,44,6.10
2017,11,29,09,45,6.20
2017,11,29,09,46,6.20
2017,11,29,09,47,6.20
2017,11,29,09,48,6.30
2017,11,29,09,49,6.30
2017,11,29,09,50,6.30
2017,11,29,09,51,6.30
2017,11,29,09,52,6.40
2017,11,29,09,53,6.40
2017,11,29,09,54,6.40
2017,11,29,09,55,6.40
2017,11,29,09,56,6.40
2017,11,29,09,57,6.40
2017,11,29,09,58,6.40
2017,11,29,09,59,6.40
2017,11,29,10,00,6.40
2017,11,29,10,01,6.50
2017,11,29,10,02,6.50
2017,11,29,10,03,6.50
2017,11,29,10,04,6.50
2017,11,29,10,05,6.50
2017,11,29,10,06,6.50
2017,11,29,10,07,6.50
2017,11,29,10,08,6.50
2017,11,29,10,09,6.50
2017,11,29,10,10,6.50
2017,11,29,10,11,6.50
2017,11,29,10,12,6.50
2017,11,29,10,13,6.50
2017,11,29,10,14,6.50
2017,11,29,10,15,6.50
2017,11,29,10,16,6.50
2017,11,29,10,17,6.50
2017,11,29,10,18,6.50
2017,11,29,10,19,6.50
2017,11,29,10,20,6.60
2017,11,29,10,21,6.60
2017,11,29,10,22,6.60
2017,11,29,10,23,6.60
2017,11,29,10,24,6.60
2017,11,29,10,25,6.60
2017,11,29,10,26,6.60
2017,11,29,10,27,6.70
2017,11,29,10,28,6.70
2017,11,29,10,29,6.70
2017,11,29,10,30,6.70
2017,11,29,10,31,6.70
2017,11,29,10,32,6.70
2017,11,29,10,33,6.70
2017,11,29,10,34,6.70
2017,11,29,10,35,6.80
2017,11,29,10,36,6.80
2017,11,29,10,37,6.80
2017,11,29,10,38,6.80
2017,11,29,10,39,6.80
2017,11,29,10,40,6.80
2017,11,29,10,41,6.80
2017,11,29,10,42,6.80
2017,11,29,10,43,6.80
2017,11,29,10,44,6.80
2017,11,29,10,45,6.80
2017,11,29,10,46,6.80
2017,11,29,10,47,6.80
2017,11,29,10,48,6.80
2017,11,29,10,49,6.80
2017,11,29,10,50,6.80
2017,11,29,10,51,6.80
2017,11,29,10,52,6.90
2017,11,29,10,53,6.90
2017,11,29,10,54,6.90
2017,11,29,10,55,6.90
2017,11,29,10,56,6.90
2017,11,29,10,57,6.90
2017,11,29,10,58,6.90
2017,11,29,10,59,6.90
2017,11,29,11,00,6.90
2017,11,29,11,01,6.90
2017,11,29,11,02,6.90
2017,11,29,11,03,6.90
2017,11,29,11,04,6.90
2017,11,29,11,05,6.90
2017,11,29,11,06,6.90
2017,11,29,11,07,6.90
2017,11,29,11,08,6.90
2017,11,29,11,09,6.90
2017,11,29,11,10,6.90
2017,11,29,11,11,6.90
2017,11,29,11,12,6.90
2017,11,29,11,13,6.90
2017,11,29,11,14,6.90
2017,11,29,11,15,6.90
2017,11,29,11,16,6.90
2017,11,29,11,17,6.90
2017,11,29,11,18,6.90
2017,11,29,11,19,6.90
2017,11,29,11,20,6.90
2017,11,29,11,21,6.90
2017,11,29,11,22,7.00
2017,11,29,11,23,7.00
2017,11,29,11,24,7.00
2017,11,29,11,25,7.00
2017,11,29,11,26,7.00
2017,11,29,11,27,7.00
2017,11,29,11,28,7.00
2017,11,29,11,29,7.00
2017,11,29,11,30,7.00
2017,11,29,11,31,7.10
2017,11,29,11,32,7.00
2017,11,29,11,33,7.10
2017,11,29,11,34,7.10
2017,11,29,11,35,7.10
2017,11,29,11,36,7.10
2017,11,29,11,37,7.10
2017,11,29,11,38,7.10
2017,11,29,11,39,7.10
2017,11,29,11,40,7.10
2017,11,29,11,41,7.10
2017,11,29,11,42,7.10
2017,11,29,11,43,7.10
2017,11,29,11,44,7.10
2017,11,29,11,45,7.10
2017,11,29,11,46,7.10
2017,11,29,11,47,7.10
2017,11,29,11,48,7.10
2017,11,29,11,49,7.10
2017,11,29,11,50,7.20
2017,11,29,11,51,7.20
2017,11,29,11,52,7.20
2017,11,29,11,53,7.20
2017,11,29,11,54,7.20
2017,11,29,11,55,7.20
2017,11,29,11,56,7.20
2017,11,29,11,57,7.20
2017,11,29,11,58,7.30
2017,11,29,11,59,7.30
2017,11,29,12,00,7.30
2017,11,29,12,01,7.30
2017,11,29,12,02,7.30
2017,11,29,12,03,7.40
2017,11,29,12,04,7.40
2017,11,29,12,05,7.40
2017,11,29,12,06,7.40
2017,11,29,12,07,7.40
2017,11,29,12,08,7.40
2017,11,29,12,09,7.50
2017,11,29,12,10,7.50
2017,11,29,12,11,7.50
2017,11,29,12,12,7.50
2017,11,29,12,13,7.50
2017,11,29,12,14,7.60
2017,11,29,12,15,7.60
2017,11,29,12,16,7.60
2017,11,29,12,17,7.60
2017,11,29,12,18,7.60
2017,11,29,12,19,7.60
2017,11,29,12,20,7.60
2017,11,29,12,21,7.60
2017,11,29,12,22,7.60
2017,11,29,12,23,7.60
2017,11,29,12,24,7.70
2017,11,29,12,25,7.70
2017,11,29,12,26,7.70
2017,11,29,12,27,7.70
2017,11,29,12,28,7.70
2017,11,29,12,29,7.70
2017,11,29,12,30,7.70
2017,11,29,12,31,7.70
2017,11,29,12,32,7.70
2017,11,29,12,33,7.70
2017,11,29,12,34,7.70
2017,11,29,12,35,7.70
2017,11,29,12,36,7.70
2017,11,29,12,37,7.70
2017,11,29,12,38,7.70
2017,11,29,12,39,7.70
2017,11,29,12,40,7.70
2017,11,29,12,41,7.70
2017,11,29,12,42,7.70
2017,11,29,12,43,7.70
2017,11,29,12,44,7.80
2017,11,29,12,45,7.80
2017,11,29,12,46,7.80
2017,11,29,12,47,7.80
2017,11,29,12,48,7.80
2017,11,29,12,49,7.80
2017,11,29,12,50,7.80
2017,11,29,12,51,7.80
2017,11,29,12,52,7.80
2017,11,29,12,53,7.80
2017,11,29,12,54,7.80
2017,11,29,12,55,7.90
2017,11,29,12,56,7.90
2017,11,29,12,57,7.90
2017,11,29,12,58,7.90
2017,11,29,12,59,8.00
2017,11,29,13,00,8.00
2017,11,29,13,01,8.00
2017,11,29,13,02,8.00
2017,11,29,13,03,8.10
2017,11,29,13,04,8.10
2017,11,29,13,05,8.10
2017,11,29,13,06,8.10
2017,11,29,13,07,8.10
2017,11,29,13,08,8.10
2017,11,29,13,09,8.10
2017,11,29,13,10,8.10
2017,11,29,13,11,8.10
2017,11,29,13,12,8.10
2017,11,29,13,13,8.10
2017,11,29,13,14,8.10
2017,11,29,13,15,8.20
2017,11,29,13,16,8.20
2017,11,29,13,17,8.20
2017,11,29,13,18,8.20
2017,11,29,13,19,8.20
2017,11,29,13,20,8.20
2017,11,29,13,21,8.20
2017,11,29,13,22,8.20
2017,11,29,13,23,8.20
2017,11,29,13,24,8.20
2017,11,29,13,25,8.20
2017,11,29,13,26,8.20
2017,11,29,13,27,8.20
2017,11,29,13,28,8.20
2017,11,29,13,29,8.20
2017,11,29,13,30,8.20
2017,11,29,13,31,8.20
2017,11,29,13,32,8.20
2017,11,29,13,33,8.20
2017,11,29,13,34,8.20
2017,11,29,13,35,8.20
2017,11,29,13,36,8.20
2017,11,29,13,37,8.20
2017,11,29,13,38,8.20
2017,11,29,13,39,8.30
2017,11,29,13,40,8.30
2017,11,29,13,41,8.30
2017,11,29,13,42,8.30
2017,11,29,13,43,8.20
2017,11,29,13,44,8.30
2017,11,29,13,45,8.30
2017,11,29,13,46,8.20
2017,11,29,13,47,8.20
2017,11,29,13,48,8.20
2017,11,29,13,49,8.20
2017,11,29,13,50,8.20
2017,11,29,13,51,8.20
2017,11,29,13,52,8.20
2017,11,29,13,53,8.20
2017,11,29,13,54,8.20
2017,11,29,13,55,8.20
2017,11,29,13,56,8.20
2017,11,29,13,57,8.20
2017,11,29,13,58,8.30
2017,11,29,13,59,8.30
2017,11,29,14,00,8.30
2017,11,29,14,01,8.30
2017,11,29,14,02,8.30
2017,11,29,14,03,8.30
2017,11,29,14,04,8.30
2017,11,29,14,05,8.30
2017,11,29,14,06,8.20
2017,11,29,14,07,8.30
2017,11,29,14,08,8.20
2017,11,29,14,09,8.20
2017,11,29,14,10,8.30
2017,11,29,14,11,8.30
2017,11,29,14,12,8.30
2017,11,29,14,13,8.30
2017,11,29,14,14,8.30
2017,11,29,14,15,8.30
2017,11,29,14,16,8.30
2017,11,29,14,17,8.30
2017,11,29,14,18,8.30
2017,11,29,14,19,8.30
2017,11,29,14,20,8.30
2017,11,29,14,21,8.30
2017,11,29,14,22,8.30
2017,11,29,14,23,8.30
2017,11,29,14,24,8.30
2017,11,29,14,25,8.30
2017,11,29,14,26,8.30
2017,11,29,14,27,8.30
2017,11,29,14,28,8.30
2017,11,29,14,29,8.30
2017,11,29,14,30,8.30
2017,11,29,14,31,8.30
2017,11,29,14,32,8.30
2017,11,29,14,33,8.30
2017,11,29,14,34,8.30
2017,11,29,14,35,8.30
2017,11,29,14,36,8.30
2017,11,29,14,37,8.20
2017,11,29,14,38,8.30
2017,11,29,14,39,8.30
2017,11,29,14,40,8.20
2017,11,29,14,41,8.20
2017,11,29,14,42,8.20
2017,11,29,14,43,8.20
2017,11,29,14,44,8.20
2017,11,29,14,45,8.20
2017,11,29,14,46,8.20
2017,11,29,14,47,8.20
2017,11,29,14,48,8.20
2017,11,29,14,49,8.20
2017,11,29,14,50,8.20
2017,11,29,14,51,8.20
2017,11,29,14,52,8.20
2017,11,29,14,53,8.10
2017,11,29,14,54,8.20
2017,11,29,14,55,8.20
2017,11,29,14,56,8.20
2017,11,29,14,57,8.20
2017,11,29,14,58,8.20
2017,11,29,14,59,8.20
2017,11,29,15,00,8.20
2017,11,29,15,01,8.20
2017,11,29,15,02,8.20
2017,11,29,15,03,8.20
2017,11,29,15,04,8.20
2017,11,29,15,05,8.20
2017,11,29,15,06,8.20
2017,11,29,15,07,8.20
2017,11,29,15,08,8.20
2017,11,29,15,09,8.20
2017,11,29,15,10,8.20
2017,11,29,15,11,8.20
2017,11,29,15,12,8.20
2017,11,29,15,13,8.20
2017,11,29,15,14,8.20
2017,11,29,15,15,8.20
2017,11,29,15,16,8.20
2017,11,29,15,17,8.20
2017,11,29,15,18,8.20
2017,11,29,15,19,8.10
2017,11,29,15,20,8.10
2017,11,29,15,21,8.10
2017,11,29,15,22,8.20
2017,11,29,15,23,8.20
2017,11,29,15,24,8.10
2017,11,29,15,25,8.10
2017,11,29,15,26,8.10
2017,11,29,15,27,8.10
2017,11,29,15,28,8.10
2017,11,29,15,29,8.10
2017,11,29,15,30,8.10
