Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,-1.80
2017,01,14,00,01,-1.80
2017,01,14,00,02,-1.80
2017,01,14,00,03,-1.80
2017,01,14,00,04,-1.80
2017,01,14,00,05,-1.80
2017,01,14,00,06,-1.80
2017,01,14,00,07,-1.70
2017,01,14,00,08,-1.70
2017,01,14,00,09,-1.70
2017,01,14,00,10,-1.70
2017,01,14,00,11,-1.70
2017,01,14,00,12,-1.70
2017,01,14,00,13,-1.70
2017,01,14,00,14,-1.70
2017,01,14,00,15,-1.70
2017,01,14,00,16,-1.70
2017,01,14,00,17,-1.70
2017,01,14,00,18,-1.70
2017,01,14,00,19,-1.70
2017,01,14,00,20,-1.70
2017,01,14,00,21,-1.70
2017,01,14,00,22,-1.70
2017,01,14,00,23,-1.70
2017,01,14,00,24,-1.70
2017,01,14,00,25,-1.70
2017,01,14,00,26,-1.70
2017,01,14,00,27,-1.70
2017,01,14,00,28,-1.70
2017,01,14,00,29,-1.70
2017,01,14,00,30,-1.70
2017,01,14,00,31,-1.70
2017,01,14,00,32,-1.70
2017,01,14,00,33,-1.70
2017,01,14,00,34,-1.70
2017,01,14,00,35,-1.70
2017,01,14,00,36,-1.70
2017,01,14,00,37,-1.70
2017,01,14,00,38,-1.70
2017,01,14,00,39,-1.80
2017,01,14,00,40,-1.80
2017,01,14,00,41,-1.80
2017,01,14,00,42,-1.80
2017,01,14,00,43,-1.80
2017,01,14,00,44,-1.80
2017,01,14,00,45,-1.80
2017,01,14,00,46,-1.80
2017,01,14,00,47,-1.80
2017,01,14,00,48,-1.80
2017,01,14,00,49,-1.90
2017,01,14,00,50,-1.90
2017,01,14,00,51,-1.90
2017,01,14,00,52,-1.90
2017,01,14,00,53,-2.00
2017,01,14,00,54,-2.00
2017,01,14,00,55,-2.00
2017,01,14,00,56,-2.10
2017,01,14,00,57,-2.20
2017,01,14,00,58,-2.20
2017,01,14,00,59,-2.20
2017,01,14,01,00,-2.20
2017,01,14,01,01,-2.20
2017,01,14,01,02,-2.20
2017,01,14,01,03,-2.20
2017,01,14,01,04,-2.20
2017,01,14,01,05,-2.20
2017,01,14,01,06,-2.20
2017,01,14,08,28,-3.30
2017,01,14,08,29,-3.30
2017,01,14,08,30,-3.30
2017,01,14,08,31,-3.30
2017,01,14,08,32,-3.20
2017,01,14,08,33,-3.20
2017,01,14,08,34,-3.20
2017,01,14,08,35,-3.20
2017,01,14,08,36,-3.20
2017,01,14,08,37,-3.10
2017,01,14,08,38,-3.10
2017,01,14,08,39,-3.20
2017,01,14,08,40,-3.20
2017,01,14,08,41,-3.10
2017,01,14,08,42,-3.10
2017,01,14,08,43,-3.10
2017,01,14,08,44,-3.00
2017,01,14,08,45,-3.00
2017,01,14,08,46,-2.90
2017,01,14,08,47,-2.90
2017,01,14,08,48,-2.80
2017,01,14,08,49,-2.80
2017,01,14,08,50,-2.80
2017,01,14,08,51,-2.70
2017,01,14,08,52,-2.70
2017,01,14,08,53,-2.70
2017,01,14,08,54,-2.70
2017,01,14,08,55,-2.70
2017,01,14,08,56,-2.70
2017,01,14,08,57,-2.60
2017,01,14,08,58,-2.60
2017,01,14,08,59,-2.60
2017,01,14,09,00,-2.60
2017,01,14,09,01,-2.50
2017,01,14,09,02,-2.50
2017,01,14,09,03,-2.50
2017,01,14,09,04,-2.40
2017,01,14,09,05,-2.40
2017,01,14,09,06,-2.40
2017,01,14,09,07,-2.40
2017,01,14,09,08,-2.40
2017,01,14,09,09,-2.40
2017,01,14,09,10,-2.30
2017,01,14,09,11,-2.30
2017,01,14,09,12,-2.30
2017,01,14,09,13,-2.30
2017,01,14,09,14,-2.30
2017,01,14,09,15,-2.30
2017,01,14,09,16,-2.20
2017,01,14,09,17,-2.20
2017,01,14,09,18,-2.20
2017,01,14,09,19,-2.20
2017,01,14,09,20,-2.20
2017,01,14,09,21,-2.20
2017,01,14,09,22,-2.20
2017,01,14,09,23,-2.20
2017,01,14,09,24,-2.10
2017,01,14,09,25,-2.10
2017,01,14,09,26,-2.10
2017,01,14,09,27,-2.10
2017,01,14,09,28,-2.10
2017,01,14,09,29,-2.10
2017,01,14,09,30,-2.10
2017,01,14,09,31,-2.00
2017,01,14,09,32,-2.00
2017,01,14,09,33,-2.00
2017,01,14,09,34,-2.00
2017,01,14,09,35,-1.90
2017,01,14,09,36,-1.90
2017,01,14,09,37,-1.90
2017,01,14,09,38,-1.90
2017,01,14,09,39,-1.80
2017,01,14,09,40,-1.80
2017,01,14,09,41,-1.80
2017,01,14,09,42,-1.80
2017,01,14,09,43,-1.80
2017,01,14,09,44,-1.80
2017,01,14,09,45,-1.80
2017,01,14,09,46,-1.70
2017,01,14,09,47,-1.70
2017,01,14,09,48,-1.70
2017,01,14,09,49,-1.70
2017,01,14,09,50,-1.70
2017,01,14,09,51,-1.70
2017,01,14,09,52,-1.70
2017,01,14,09,53,-1.70
2017,01,14,09,54,-1.70
2017,01,14,09,55,-1.60
2017,01,14,09,56,-1.60
2017,01,14,09,57,-1.60
2017,01,14,09,58,-1.60
2017,01,14,09,59,-1.60
2017,01,14,10,00,-1.60
2017,01,14,10,01,-1.60
2017,01,14,10,02,-1.50
2017,01,14,10,03,-1.50
2017,01,14,10,04,-1.50
2017,01,14,10,05,-1.40
2017,01,14,10,06,-1.40
2017,01,14,10,07,-1.40
2017,01,14,10,08,-1.30
2017,01,14,10,09,-1.30
2017,01,14,10,10,-1.20
2017,01,14,10,11,-1.20
2017,01,14,10,12,-1.10
2017,01,14,10,13,-1.10
2017,01,14,10,14,-1.00
2017,01,14,10,15,-0.90
2017,01,14,10,16,-0.80
2017,01,14,10,17,-0.70
2017,01,14,10,18,-0.60
2017,01,14,10,19,-0.50
2017,01,14,10,20,-0.40
2017,01,14,10,21,-0.20
2017,01,14,10,22,-0.10
2017,01,14,10,23,0.10
2017,01,14,10,24,0.20
2017,01,14,10,25,0.30
2017,01,14,10,26,0.50
2017,01,14,10,27,0.50
2017,01,14,10,28,0.60
2017,01,14,10,29,0.60
2017,01,14,10,30,0.70
2017,01,14,10,31,0.70
2017,01,14,10,32,0.80
2017,01,14,10,33,0.80
2017,01,14,10,34,0.90
2017,01,14,10,35,0.90
2017,01,14,10,36,1.00
2017,01,14,10,37,1.10
2017,01,14,10,38,1.10
2017,01,14,10,39,1.10
2017,01,14,10,40,1.20
2017,01,14,10,41,1.20
2017,01,14,10,42,1.20
2017,01,14,10,43,1.30
2017,01,14,10,44,1.30
2017,01,14,10,45,1.20
2017,01,14,10,46,1.20
2017,01,14,10,47,1.20
2017,01,14,10,48,1.30
2017,01,14,10,49,1.30
2017,01,14,10,50,1.30
2017,01,14,10,51,1.30
2017,01,14,10,52,1.40
2017,01,14,10,53,1.50
2017,01,14,10,54,1.60
2017,01,14,10,55,1.70
2017,01,14,10,56,1.80
2017,01,14,10,57,1.80
2017,01,14,10,58,1.90
2017,01,14,10,59,1.90
2017,01,14,11,00,1.90
2017,01,14,11,01,2.00
2017,01,14,11,02,2.10
2017,01,14,11,03,2.10
2017,01,14,11,04,2.20
2017,01,14,11,05,2.20
2017,01,14,11,06,2.30
2017,01,14,11,07,2.30
2017,01,14,11,08,2.30
2017,01,14,11,09,2.30
2017,01,14,11,10,2.30
2017,01,14,11,11,2.40
2017,01,14,11,12,2.40
2017,01,14,11,13,2.40
2017,01,14,11,14,2.50
2017,01,14,11,15,2.50
2017,01,14,11,16,2.50
2017,01,14,11,17,2.50
2017,01,14,11,18,2.50
2017,01,14,11,19,2.50
2017,01,14,11,20,2.50
2017,01,14,11,21,2.50
2017,01,14,11,22,2.50
2017,01,14,11,23,2.50
2017,01,14,11,24,2.50
2017,01,14,11,25,2.50
2017,01,14,11,26,2.50
2017,01,14,11,27,2.50
2017,01,14,11,28,2.50
2017,01,14,11,29,2.50
2017,01,14,11,30,2.50
2017,01,14,11,31,2.40
2017,01,14,11,32,2.40
2017,01,14,11,33,2.40
2017,01,14,11,34,2.30
2017,01,14,11,35,2.30
2017,01,14,11,36,2.30
2017,01,14,11,37,2.30
2017,01,14,11,38,2.30
2017,01,14,11,39,2.30
2017,01,14,11,40,2.30
2017,01,14,11,41,2.30
2017,01,14,11,42,2.30
2017,01,14,11,43,2.30
2017,01,14,11,44,2.40
2017,01,14,11,45,2.40
2017,01,14,11,46,2.50
2017,01,14,11,47,2.50
2017,01,14,11,48,2.60
2017,01,14,11,49,2.60
2017,01,14,11,50,2.70
2017,01,14,11,51,2.70
2017,01,14,11,52,2.80
2017,01,14,11,53,2.80
2017,01,14,11,54,2.80
2017,01,14,11,55,2.90
2017,01,14,11,56,3.00
2017,01,14,11,57,3.00
2017,01,14,11,58,3.10
2017,01,14,11,59,3.10
2017,01,14,12,00,3.10
2017,01,14,12,01,3.20
2017,01,14,12,02,3.20
2017,01,14,12,03,3.30
2017,01,14,12,04,3.30
2017,01,14,12,05,3.40
2017,01,14,12,06,3.40
2017,01,14,12,07,3.50
2017,01,14,12,08,3.50
2017,01,14,12,09,3.50
2017,01,14,12,10,3.50
2017,01,14,12,11,3.40
2017,01,14,12,12,3.40
2017,01,14,12,13,3.40
2017,01,14,12,14,3.40
2017,01,14,12,15,3.40
2017,01,14,12,16,3.40
2017,01,14,12,17,3.40
2017,01,14,12,18,3.40
2017,01,14,12,19,3.40
2017,01,14,12,20,3.40
2017,01,14,12,21,3.30
2017,01,14,12,22,3.30
2017,01,14,12,23,3.30
2017,01,14,12,24,3.30
2017,01,14,12,25,3.30
2017,01,14,12,26,3.30
2017,01,14,12,27,3.40
2017,01,14,12,28,3.40
2017,01,14,12,29,3.50
2017,01,14,12,30,3.50
2017,01,14,12,31,3.60
2017,01,14,12,32,3.60
2017,01,14,12,33,3.60
2017,01,14,12,34,3.60
2017,01,14,12,35,3.60
2017,01,14,12,36,3.60
2017,01,14,12,37,3.70
2017,01,14,12,38,3.70
2017,01,14,12,39,3.80
2017,01,14,12,40,3.90
2017,01,14,12,41,3.90
2017,01,14,12,42,3.90
2017,01,14,12,43,3.90
2017,01,14,12,44,3.90
2017,01,14,12,45,3.90
2017,01,14,12,46,3.90
2017,01,14,12,47,3.90
2017,01,14,12,48,3.90
2017,01,14,12,49,3.90
2017,01,14,12,50,3.90
2017,01,14,12,51,3.90
2017,01,14,12,52,3.80
2017,01,14,12,53,3.80
2017,01,14,12,54,3.70
2017,01,14,12,55,3.70
2017,01,14,12,56,3.60
2017,01,14,12,57,3.60
2017,01,14,12,58,3.60
2017,01,14,12,59,3.50
2017,01,14,13,00,3.50
2017,01,14,13,01,3.50
2017,01,14,13,02,3.40
2017,01,14,13,03,3.40
2017,01,14,13,04,3.40
2017,01,14,13,05,3.40
2017,01,14,13,06,3.50
2017,01,14,13,07,3.50
2017,01,14,13,08,3.50
2017,01,14,13,09,3.50
2017,01,14,13,10,3.40
2017,01,14,13,11,3.40
2017,01,14,13,12,3.40
2017,01,14,13,13,3.30
2017,01,14,13,14,3.30
2017,01,14,13,15,3.30
2017,01,14,13,16,3.20
2017,01,14,13,17,3.20
2017,01,14,13,18,3.20
2017,01,14,13,19,3.20
2017,01,14,13,20,3.30
2017,01,14,13,21,3.30
2017,01,14,13,22,3.20
2017,01,14,13,23,3.20
2017,01,14,13,24,3.20
2017,01,14,13,25,3.20
2017,01,14,13,26,3.10
2017,01,14,13,27,3.10
2017,01,14,13,28,3.10
2017,01,14,13,29,3.10
2017,01,14,13,30,3.10
2017,01,14,13,31,3.10
2017,01,14,13,32,3.10
2017,01,14,13,33,3.10
2017,01,14,13,34,3.10
2017,01,14,13,35,3.10
2017,01,14,13,36,3.20
2017,01,14,13,37,3.20
2017,01,14,13,38,3.20
2017,01,14,13,39,3.20
2017,01,14,13,40,3.20
2017,01,14,13,41,3.20
2017,01,14,13,42,3.20
2017,01,14,13,43,3.20
2017,01,14,13,44,3.20
2017,01,14,13,45,3.20
2017,01,14,13,46,3.20
2017,01,14,13,47,3.20
2017,01,14,13,48,3.20
2017,01,14,13,49,3.20
2017,01,14,13,50,3.20
2017,01,14,13,51,3.20
2017,01,14,13,52,3.20
2017,01,14,13,53,3.20
2017,01,14,13,54,3.20
2017,01,14,13,55,3.20
2017,01,14,13,56,3.20
2017,01,14,13,57,3.20
2017,01,14,13,58,3.20
2017,01,14,13,59,3.20
2017,01,14,14,00,3.20
2017,01,14,14,01,3.20
2017,01,14,14,02,3.10
2017,01,14,14,03,3.10
2017,01,14,14,04,3.20
2017,01,14,14,05,3.20
2017,01,14,14,06,3.20
2017,01,14,14,07,3.20
2017,01,14,14,08,3.20
2017,01,14,14,09,3.20
2017,01,14,14,10,3.20
2017,01,14,14,11,3.20
2017,01,14,14,12,3.20
2017,01,14,14,13,3.20
2017,01,14,14,14,3.20
2017,01,14,14,15,3.20
2017,01,14,14,16,3.20
2017,01,14,14,17,3.20
2017,01,14,14,18,3.20
2017,01,14,14,19,3.20
2017,01,14,14,20,3.20
2017,01,14,14,21,3.20
2017,01,14,14,22,3.20
2017,01,14,14,23,3.30
2017,01,14,14,24,3.30
2017,01,14,14,25,3.30
2017,01,14,14,26,3.30
2017,01,14,14,27,3.30
2017,01,14,14,28,3.40
2017,01,14,14,29,3.40
2017,01,14,14,30,3.40
2017,01,14,14,31,3.50
2017,01,14,14,32,3.50
2017,01,14,14,33,3.50
2017,01,14,14,34,3.50
2017,01,14,14,35,3.50
2017,01,14,14,36,3.50
2017,01,14,14,37,3.50
2017,01,14,14,38,3.50
2017,01,14,14,39,3.50
2017,01,14,14,40,3.50
2017,01,14,14,41,3.50
2017,01,14,14,42,3.50
2017,01,14,14,43,3.50
2017,01,14,14,44,3.50
2017,01,14,14,45,3.40
2017,01,14,14,46,3.40
2017,01,14,14,47,3.30
2017,01,14,14,48,3.30
2017,01,14,14,49,3.20
2017,01,14,14,50,3.20
2017,01,14,14,51,3.20
2017,01,14,14,52,3.10
2017,01,14,14,53,3.10
2017,01,14,14,54,3.10
2017,01,14,14,55,3.10
2017,01,14,14,56,3.10
2017,01,14,14,57,3.10
2017,01,14,14,58,3.10
2017,01,14,14,59,3.10
2017,01,14,15,00,3.10
2017,01,14,15,01,3.10
2017,01,14,15,02,3.10
2017,01,14,15,03,3.10
2017,01,14,15,04,3.10
2017,01,14,15,05,3.10
2017,01,14,15,06,3.10
2017,01,14,15,07,3.10
2017,01,14,15,08,3.10
2017,01,14,15,09,3.10
2017,01,14,15,10,3.10
2017,01,14,15,11,3.20
2017,01,14,15,12,3.20
2017,01,14,15,13,3.20
2017,01,14,15,14,3.20
2017,01,14,15,15,3.20
2017,01,14,15,16,3.20
2017,01,14,15,17,3.20
2017,01,14,15,18,3.10
2017,01,14,15,19,3.10
2017,01,14,15,20,3.10
2017,01,14,15,21,3.10
2017,01,14,15,22,3.10
2017,01,14,15,23,3.10
2017,01,14,15,24,3.00
2017,01,14,15,25,3.00
2017,01,14,15,26,3.00
2017,01,14,15,27,3.00
2017,01,14,15,28,3.00
2017,01,14,15,29,2.90
2017,01,14,15,30,2.90
2017,01,14,15,31,2.90
2017,01,14,15,32,2.90
2017,01,14,15,33,2.90
2017,01,14,15,34,2.90
2017,01,14,15,35,2.90
2017,01,14,15,36,2.80
2017,01,14,15,37,2.80
2017,01,14,15,38,2.80
2017,01,14,15,39,2.80
2017,01,14,15,40,2.80
2017,01,14,15,41,2.80
2017,01,14,15,42,2.80
2017,01,14,15,43,2.70
2017,01,14,15,44,2.70
2017,01,14,15,45,2.70
2017,01,14,15,46,2.70
2017,01,14,15,47,2.70
2017,01,14,15,48,2.70
2017,01,14,15,49,2.70
2017,01,14,15,50,2.60
2017,01,14,15,51,2.60
2017,01,14,15,52,2.60
2017,01,14,15,53,2.60
2017,01,14,15,54,2.60
2017,01,14,15,55,2.60
2017,01,14,15,56,2.50
2017,01,14,15,57,2.50
2017,01,14,15,58,2.40
2017,01,14,15,59,2.40
2017,01,14,16,00,2.40
2017,01,14,16,01,2.40
2017,01,14,16,02,2.30
2017,01,14,16,03,2.30
2017,01,14,16,04,2.30
2017,01,14,16,05,2.30
2017,01,14,16,06,2.30
2017,01,14,16,07,2.30
2017,01,14,16,08,2.30
2017,01,14,16,09,2.20
2017,01,14,16,10,2.20
2017,01,14,16,11,2.20
2017,01,14,16,12,2.20
2017,01,14,16,13,2.20
2017,01,14,16,14,2.20
2017,01,14,16,15,2.20
2017,01,14,16,16,2.10
2017,01,14,16,17,2.10
2017,01,14,16,18,2.10
2017,01,14,16,19,2.00
2017,01,14,16,20,2.00
2017,01,14,16,21,1.90
2017,01,14,16,22,1.90
2017,01,14,16,23,1.90
2017,01,14,16,24,1.90
2017,01,14,16,25,1.80
2017,01,14,16,26,1.80
2017,01,14,16,27,1.80
2017,01,14,16,28,1.70
2017,01,14,16,29,1.70
2017,01,14,16,30,1.70
2017,01,14,16,31,1.60
2017,01,14,16,32,1.60
2017,01,14,16,33,1.60
2017,01,14,16,34,1.50
2017,01,14,16,35,1.50
2017,01,14,16,36,1.40
2017,01,14,16,37,1.40
2017,01,14,16,38,1.30
2017,01,14,16,39,1.30
2017,01,14,16,40,1.30
2017,01,14,16,41,1.30
2017,01,14,16,42,1.30
2017,01,14,16,43,1.30
2017,01,14,16,44,1.30
2017,01,14,16,45,1.20
2017,01,14,16,46,1.20
2017,01,14,16,47,1.20
2017,01,14,16,48,1.20
2017,01,14,16,49,1.10
2017,01,14,16,50,1.10
2017,01,14,16,51,1.10
2017,01,14,16,52,1.00
2017,01,14,16,53,1.00
2017,01,14,16,54,0.90
2017,01,14,16,55,0.90
2017,01,14,16,56,0.90
2017,01,14,16,57,0.90
2017,01,14,16,58,0.80
2017,01,14,16,59,0.80
2017,01,14,17,00,0.80
2017,01,14,17,01,0.80
2017,01,14,17,02,0.70
2017,01,14,17,03,0.70
2017,01,14,17,04,0.70
2017,01,14,17,05,0.70
2017,01,14,17,06,0.60
2017,01,14,17,07,0.60
2017,01,14,17,08,0.60
2017,01,14,17,09,0.50
2017,01,14,17,10,0.50
2017,01,14,17,11,0.50
2017,01,14,17,12,0.40
2017,01,14,17,13,0.40
2017,01,14,17,14,0.40
2017,01,14,17,15,0.40
2017,01,14,17,16,0.30
2017,01,14,17,17,0.30
2017,01,14,17,18,0.30
2017,01,14,17,19,0.30
2017,01,14,17,20,0.30
2017,01,14,17,21,0.30
2017,01,14,17,22,0.30
2017,01,14,17,23,0.30
2017,01,14,17,24,0.20
2017,01,14,17,25,0.20
2017,01,14,17,26,0.20
2017,01,14,17,27,0.20
2017,01,14,17,28,0.20
2017,01,14,17,29,0.20
2017,01,14,17,30,0.20
2017,01,14,17,31,0.10
2017,01,14,17,32,0.10
2017,01,14,17,33,0.10
2017,01,14,17,34,0.10
2017,01,14,17,35,0.10
2017,01,14,17,36,0.10
2017,01,14,17,37,0.10
2017,01,14,17,38,0.10
2017,01,14,17,39,0.10
2017,01,14,17,40,0.10
2017,01,14,17,41,0.10
2017,01,14,17,42,0.10
2017,01,14,17,43,0.10
2017,01,14,17,44,0.10
2017,01,14,17,45,0.00
2017,01,14,17,46,0.00
2017,01,14,17,47,0.00
2017,01,14,17,48,0.00
2017,01,14,17,49,0.00
2017,01,14,17,50,0.00
2017,01,14,17,51,0.00
2017,01,14,17,52,-0.10
2017,01,14,17,53,-0.10
2017,01,14,17,54,-0.10
2017,01,14,17,55,-0.10
2017,01,14,17,56,-0.10
2017,01,14,17,57,-0.10
2017,01,14,17,58,-0.10
2017,01,14,17,59,-0.10
2017,01,14,18,00,-0.10
2017,01,14,18,01,-0.10
2017,01,14,18,02,-0.10
2017,01,14,18,03,-0.10
2017,01,14,18,04,-0.10
2017,01,14,18,05,0.00
2017,01,14,18,06,0.00
2017,01,14,18,07,0.00
2017,01,14,18,08,0.00
2017,01,14,18,09,0.00
2017,01,14,18,10,0.00
2017,01,14,18,11,0.10
2017,01,14,18,12,0.10
2017,01,14,18,13,0.10
2017,01,14,18,14,0.10
2017,01,14,18,15,0.10
2017,01,14,18,16,0.10
2017,01,14,18,17,0.10
2017,01,14,18,18,0.10
2017,01,14,18,19,0.20
2017,01,14,18,20,0.20
2017,01,14,18,21,0.20
2017,01,14,18,22,0.20
2017,01,14,18,23,0.20
2017,01,14,18,24,0.20
2017,01,14,18,25,0.20
2017,01,14,18,26,0.20
2017,01,14,18,27,0.20
2017,01,14,18,28,0.20
2017,01,14,18,29,0.20
2017,01,14,18,30,0.20
2017,01,14,18,31,0.20
2017,01,14,18,32,0.20
2017,01,14,18,33,0.20
2017,01,14,18,34,0.20
2017,01,14,18,35,0.20
2017,01,14,18,36,0.20
2017,01,14,18,37,0.20
2017,01,14,18,38,0.20
2017,01,14,18,39,0.20
2017,01,14,18,40,0.20
2017,01,14,18,41,0.20
2017,01,14,18,42,0.20
2017,01,14,18,43,0.20
2017,01,14,18,44,0.20
2017,01,14,18,45,0.20
2017,01,14,18,46,0.20
2017,01,14,18,47,0.20
2017,01,14,18,48,0.20
2017,01,14,18,49,0.20
2017,01,14,18,50,0.20
2017,01,14,18,51,0.20
2017,01,14,18,52,0.20
2017,01,14,18,53,0.20
2017,01,14,18,54,0.20
2017,01,14,18,55,0.20
2017,01,14,18,56,0.20
2017,01,14,18,57,0.20
2017,01,14,18,58,0.10
2017,01,14,18,59,0.10
2017,01,14,19,00,0.10
2017,01,14,19,01,0.10
2017,01,14,19,02,0.10
2017,01,14,19,03,0.10
2017,01,14,19,04,0.10
2017,01,14,19,05,0.10
2017,01,14,19,06,0.10
2017,01,14,19,07,0.10
2017,01,14,19,08,0.10
2017,01,14,19,09,0.10
2017,01,14,19,10,0.00
2017,01,14,19,11,0.00
2017,01,14,19,12,0.00
2017,01,14,19,13,0.00
2017,01,14,19,14,-0.10
2017,01,14,19,15,-0.10
2017,01,14,19,16,-0.10
2017,01,14,19,17,-0.10
2017,01,14,19,18,-0.10
2017,01,14,19,19,-0.10
2017,01,14,19,20,-0.10
2017,01,14,19,21,-0.10
2017,01,14,19,22,-0.10
2017,01,14,19,23,-0.20
2017,01,14,19,24,-0.20
2017,01,14,19,25,-0.20
2017,01,14,19,26,-0.20
2017,01,14,19,27,-0.20
2017,01,14,19,28,-0.20
2017,01,14,19,29,-0.30
2017,01,14,19,30,-0.30
2017,01,14,19,31,-0.30
2017,01,14,19,32,-0.30
2017,01,14,19,33,-0.30
2017,01,14,19,34,-0.30
2017,01,14,19,35,-0.30
2017,01,14,19,36,-0.30
2017,01,14,19,37,-0.30
2017,01,14,19,38,-0.30
2017,01,14,19,39,-0.30
2017,01,14,19,40,-0.30
2017,01,14,19,41,-0.40
2017,01,14,19,42,-0.40
2017,01,14,19,43,-0.40
2017,01,14,19,44,-0.40
2017,01,14,19,45,-0.40
2017,01,14,19,46,-0.40
2017,01,14,19,47,-0.40
2017,01,14,19,48,-0.40
2017,01,14,19,49,-0.40
2017,01,14,19,50,-0.40
2017,01,14,19,51,-0.40
2017,01,14,19,52,-0.40
2017,01,14,19,53,-0.40
2017,01,14,19,54,-0.40
2017,01,14,19,55,-0.40
2017,01,14,19,56,-0.40
2017,01,14,19,57,-0.40
2017,01,14,19,58,-0.40
2017,01,14,19,59,-0.40
2017,01,14,20,00,-0.40
2017,01,14,20,01,-0.40
2017,01,14,20,02,-0.40
2017,01,14,20,03,-0.40
2017,01,14,20,04,-0.40
2017,01,14,20,05,-0.40
2017,01,14,20,06,-0.50
2017,01,14,20,07,-0.50
2017,01,14,20,08,-0.50
2017,01,14,20,09,-0.50
2017,01,14,20,10,-0.50
2017,01,14,20,11,-0.50
2017,01,14,20,12,-0.50
2017,01,14,20,13,-0.50
2017,01,14,20,14,-0.50
2017,01,14,20,15,-0.50
2017,01,14,20,16,-0.50
2017,01,14,20,17,-0.50
2017,01,14,20,18,-0.60
2017,01,14,20,19,-0.50
2017,01,14,20,20,-0.50
2017,01,14,20,21,-0.60
2017,01,14,20,22,-0.60
2017,01,14,20,23,-0.60
2017,01,14,20,24,-0.60
2017,01,14,20,25,-0.60
2017,01,14,20,26,-0.60
2017,01,14,20,27,-0.60
2017,01,14,20,28,-0.70
2017,01,14,20,29,-0.70
2017,01,14,20,30,-0.70
2017,01,14,20,31,-0.70
2017,01,14,20,32,-0.70
2017,01,14,20,33,-0.70
2017,01,14,20,34,-0.70
2017,01,14,20,35,-0.70
2017,01,14,20,36,-0.70
2017,01,14,20,37,-0.70
2017,01,14,20,38,-0.70
2017,01,14,20,39,-0.70
2017,01,14,20,40,-0.70
2017,01,14,20,41,-0.70
2017,01,14,20,42,-0.80
2017,01,14,20,43,-0.80
2017,01,14,20,44,-0.80
2017,01,14,20,45,-0.80
2017,01,14,20,46,-0.80
2017,01,14,20,47,-0.80
2017,01,14,20,48,-0.80
2017,01,14,20,49,-0.80
2017,01,14,20,50,-0.80
2017,01,14,20,51,-0.80
2017,01,14,20,52,-0.80
2017,01,14,20,53,-0.80
2017,01,14,20,54,-0.80
2017,01,14,20,55,-0.90
2017,01,14,20,56,-0.90
2017,01,14,20,57,-0.90
2017,01,14,20,58,-0.90
2017,01,14,20,59,-0.90
2017,01,14,21,00,-0.90
2017,01,14,21,01,-0.90
2017,01,14,21,02,-0.90
2017,01,14,21,03,-0.90
2017,01,14,21,04,-0.90
2017,01,14,21,05,-0.90
2017,01,14,21,06,-0.90
2017,01,14,21,07,-0.90
2017,01,14,21,08,-0.90
2017,01,14,21,09,-0.90
2017,01,14,21,10,-0.90
2017,01,14,21,11,-0.90
2017,01,14,21,12,-0.90
2017,01,14,21,13,-0.90
2017,01,14,21,14,-0.90
2017,01,14,21,15,-0.90
2017,01,14,21,16,-0.90
2017,01,14,21,17,-0.90
2017,01,14,21,18,-0.90
2017,01,14,21,19,-0.90
2017,01,14,21,20,-1.00
2017,01,14,21,21,-1.00
2017,01,14,21,22,-1.00
2017,01,14,21,23,-1.00
2017,01,14,21,24,-1.00
2017,01,14,21,25,-1.00
2017,01,14,21,26,-1.00
2017,01,14,21,27,-1.00
2017,01,14,21,28,-1.00
2017,01,14,21,29,-1.00
2017,01,14,21,30,-1.00
2017,01,14,21,31,-1.10
2017,01,14,21,32,-1.10
2017,01,14,21,33,-1.10
2017,01,14,21,34,-1.10
2017,01,14,21,35,-1.10
2017,01,14,21,36,-1.10
2017,01,14,21,37,-1.00
2017,01,14,21,38,-1.00
2017,01,14,21,39,-1.00
2017,01,14,21,40,-0.90
2017,01,14,21,41,-0.90
2017,01,14,21,42,-0.80
2017,01,14,21,43,-0.80
2017,01,14,21,44,-0.80
2017,01,14,21,45,-0.80
2017,01,14,21,46,-0.80
2017,01,14,21,47,-0.80
2017,01,14,21,48,-0.80
2017,01,14,21,49,-0.80
2017,01,14,21,50,-0.80
2017,01,14,21,51,-0.80
2017,01,14,21,52,-0.80
2017,01,14,21,53,-0.90
2017,01,14,21,54,-0.90
2017,01,14,21,55,-0.90
2017,01,14,21,56,-0.90
2017,01,14,21,57,-0.90
2017,01,14,21,58,-0.90
2017,01,14,21,59,-0.90
2017,01,14,22,00,-0.90
2017,01,14,22,01,-0.80
2017,01,14,22,02,-0.80
2017,01,14,22,03,-0.80
2017,01,14,22,04,-0.80
2017,01,14,22,05,-0.80
2017,01,14,22,06,-0.80
2017,01,14,22,07,-0.80
2017,01,14,22,08,-0.80
2017,01,14,22,09,-0.80
2017,01,14,22,10,-0.80
2017,01,14,22,11,-0.80
2017,01,14,22,12,-0.80
2017,01,14,22,13,-0.80
2017,01,14,22,14,-0.80
2017,01,14,22,15,-0.80
2017,01,14,22,16,-0.80
2017,01,14,22,17,-0.80
2017,01,14,22,18,-0.80
2017,01,14,22,19,-0.80
2017,01,14,22,20,-0.80
2017,01,14,22,21,-0.80
2017,01,14,22,22,-0.80
2017,01,14,22,23,-0.70
2017,01,14,22,24,-0.70
2017,01,14,22,25,-0.70
