Daily Total Rain in millimetres (mm) at Prospect Lake Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   0.0,   1.3,   4.3,   2.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,  13.2
 2,   0.0,   0.0,   5.3,  0.51,   1.8,   1.0,   0.0,   -99,   -99,   -99,  22.1,   1.3
 3,   0.0,  0.76,   8.4,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,  10.2,  0.25
 4,   0.0,  27.9,  0.25,   3.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   5.6,   0.0
 5,   0.0,   6.6,   4.6,  10.9,  0.25,   0.0,   0.0,   -99,   -99,   -99,  0.51,  0.25
 6,   0.0,   1.8,   1.5,   2.0,   1.5,   0.0,   0.0,   -99,   -99,   -99,  0.25,  0.25
 7,  0.25,  12.9,  11.2,   9.4,  0.25,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25
 8,   7.6,   0.0,   7.1,   4.1,   0.0,  10.4,   0.0,   -99,   -99,   -99,   2.8,  0.25
 9,   8.4,  39.6,  12.4,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   1.8,  0.25
10,  0.51,   4.6,  0.25,  0.25,   0.0,  14.5,   0.0,   -99,   -99,   -99,   0.0,  0.25
11,   0.0,   1.0,   7.1,  0.25,   8.4,   0.0,   0.0,   -99,   -99,   -99,   2.5,  0.25
12,   0.0,   0.0,   1.8,  19.3,  0.76,   0.0,   0.0,   -99,   -99,   -99,  19.6,   0.0
13,   0.0,  0.25,   7.4,   6.1,   5.3,   0.0,   -99,   -99,   -99,   -99,  12.4,  0.25
14,  0.25,   6.1,   7.1,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  14.0,   0.0
15,   0.0,  15.2,   2.0,  0.51,   7.6,  11.2,   -99,   -99,   -99,   -99,   6.6,   3.3
16,   1.0,  0.51,   2.0,  0.25,   2.3,   0.0,   -99,   -99,   -99,   -99,   2.8,   3.8
17,  18.5,   0.0,  13.2,  0.76,   0.0,  0.25,   -99,   -99,   -99,   -99,  0.25,   7.6
18,  14.5,   2.3,   6.9,   1.0,   0.0,   2.0,   -99,   -99,   -99,   -99,  0.25,   5.6
19,   6.6,   2.5,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,  11.9,  30.0
20,  0.25,   0.0,  0.51,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   5.3,  12.2
21,  0.51,   0.0,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  18.5,   2.5
22,   0.0,  0.25,   1.0,   1.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   6.3,   6.1
23,  0.25,   0.0,   1.3,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   6.6,   0.0
24,   0.0,  0.25,   2.0,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   2.0,   0.0
25,   0.0,  0.25,   1.8,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   3.3,   3.0
26,   0.0,   5.6,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   5.3,   0.0
27,   0.0,   6.1,   1.3,   6.9,   0.0,   0.0,   -99,   -99,   -99,  0.25,  0.51,   1.3
28,  0.25,   3.6,  17.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   0.0,   2.0,  15.8
29,   2.0,   -99,   8.9,   4.8,   0.0,   0.0,   -99,   -99,   -99,  0.25,  0.25,  19.8
30,   0.0,   -99,   0.0,   0.0,   7.4,   0.0,   -99,   -99,   -99,   0.0,   5.6,   3.6
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   0.0,   -99,   0.0
