Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,-6.20
2017,02,02,00,01,-6.30
2017,02,02,00,02,-6.20
2017,02,02,00,03,-6.20
2017,02,02,00,04,-6.20
2017,02,02,00,05,-6.20
2017,02,02,00,06,-6.20
2017,02,02,00,07,-6.20
2017,02,02,00,08,-6.20
2017,02,02,00,09,-6.10
2017,02,02,00,10,-6.10
2017,02,02,00,11,-6.10
2017,02,02,00,12,-6.10
2017,02,02,00,13,-6.10
2017,02,02,00,14,-6.00
2017,02,02,00,15,-6.00
2017,02,02,00,16,-5.90
2017,02,02,00,17,-5.80
2017,02,02,00,18,-5.80
2017,02,02,00,19,-5.80
2017,02,02,00,20,-5.80
2017,02,02,00,21,-5.80
2017,02,02,00,22,-5.80
2017,02,02,00,23,-5.80
2017,02,02,00,24,-5.80
2017,02,02,00,25,-5.90
2017,02,02,00,26,-5.90
2017,02,02,00,27,-5.90
2017,02,02,00,28,-6.00
2017,02,02,00,29,-6.00
2017,02,02,00,30,-6.00
2017,02,02,00,31,-6.10
2017,02,02,00,32,-6.10
2017,02,02,00,33,-6.10
2017,02,02,00,34,-6.20
2017,02,02,00,35,-6.20
2017,02,02,00,36,-6.20
2017,02,02,00,37,-6.30
2017,02,02,00,38,-6.30
2017,02,02,00,39,-6.30
2017,02,02,00,40,-6.40
2017,02,02,00,41,-6.40
2017,02,02,00,42,-6.40
2017,02,02,00,43,-6.40
2017,02,02,00,44,-6.50
2017,02,02,00,45,-6.50
2017,02,02,00,46,-6.50
2017,02,02,00,47,-6.50
2017,02,02,00,48,-6.50
2017,02,02,00,49,-6.40
2017,02,02,00,50,-6.40
2017,02,02,00,51,-6.40
2017,02,02,00,52,-6.30
2017,02,02,00,53,-6.30
2017,02,02,00,54,-6.30
2017,02,02,00,55,-6.30
2017,02,02,00,56,-6.30
2017,02,02,00,57,-6.30
2017,02,02,00,58,-6.30
2017,02,02,00,59,-6.30
2017,02,02,01,00,-6.30
2017,02,02,01,01,-6.30
2017,02,02,01,02,-6.30
2017,02,02,01,03,-6.20
2017,02,02,01,04,-6.10
2017,02,02,01,05,-6.10
2017,02,02,01,06,-6.00
2017,02,02,01,07,-6.00
2017,02,02,01,08,-6.00
2017,02,02,01,09,-6.00
2017,02,02,01,10,-5.90
2017,02,02,01,11,-6.00
2017,02,02,01,12,-6.00
2017,02,02,01,13,-6.00
2017,02,02,01,14,-5.90
2017,02,02,01,15,-5.90
2017,02,02,01,16,-5.90
2017,02,02,01,17,-5.90
2017,02,02,01,18,-5.90
2017,02,02,01,19,-5.80
2017,02,02,01,20,-5.80
2017,02,02,01,21,-5.80
2017,02,02,01,22,-5.80
2017,02,02,01,23,-5.80
2017,02,02,01,24,-5.80
2017,02,02,01,25,-5.70
2017,02,02,01,26,-5.70
2017,02,02,01,27,-5.70
2017,02,02,01,28,-5.60
2017,02,02,01,29,-5.60
2017,02,02,01,30,-5.60
2017,02,02,01,31,-5.60
2017,02,02,01,32,-5.60
2017,02,02,01,33,-5.60
2017,02,02,01,34,-5.60
2017,02,02,01,35,-5.70
2017,02,02,01,36,-5.70
2017,02,02,01,37,-5.70
2017,02,02,01,38,-5.70
2017,02,02,01,39,-5.70
2017,02,02,01,40,-5.70
2017,02,02,01,41,-5.70
2017,02,02,01,42,-5.60
2017,02,02,01,43,-5.60
2017,02,02,01,44,-5.60
2017,02,02,01,45,-5.60
2017,02,02,01,46,-5.60
2017,02,02,01,47,-5.60
2017,02,02,01,48,-5.60
2017,02,02,01,49,-5.60
2017,02,02,01,50,-5.60
2017,02,02,01,51,-5.60
2017,02,02,01,52,-5.60
2017,02,02,01,53,-5.60
2017,02,02,01,54,-5.60
2017,02,02,01,55,-5.60
2017,02,02,01,56,-5.60
2017,02,02,01,57,-5.70
2017,02,02,01,58,-5.70
2017,02,02,01,59,-5.70
2017,02,02,02,00,-5.70
2017,02,02,02,01,-5.70
2017,02,02,02,02,-5.70
2017,02,02,02,03,-5.70
2017,02,02,02,04,-5.70
2017,02,02,02,05,-5.70
2017,02,02,02,06,-5.70
2017,02,02,02,07,-5.70
2017,02,02,02,08,-5.60
2017,02,02,02,09,-5.60
2017,02,02,02,10,-5.60
2017,02,02,02,11,-5.60
2017,02,02,02,12,-5.50
2017,02,02,02,13,-5.50
2017,02,02,02,14,-5.50
2017,02,02,02,15,-5.50
2017,02,02,02,16,-5.50
2017,02,02,02,17,-5.50
2017,02,02,02,18,-5.50
2017,02,02,02,19,-5.60
2017,02,02,02,20,-5.60
2017,02,02,02,21,-5.60
2017,02,02,02,22,-5.70
2017,02,02,02,23,-5.70
2017,02,02,02,24,-5.70
2017,02,02,02,25,-5.70
2017,02,02,02,26,-5.70
2017,02,02,02,27,-5.70
2017,02,02,02,28,-5.70
2017,02,02,02,29,-5.70
2017,02,02,02,30,-5.70
2017,02,02,02,31,-5.70
2017,02,02,02,32,-5.80
2017,02,02,02,33,-5.80
2017,02,02,02,34,-5.80
2017,02,02,02,35,-5.80
2017,02,02,02,36,-5.80
2017,02,02,02,37,-5.80
2017,02,02,02,38,-5.80
2017,02,02,02,39,-5.80
2017,02,02,02,40,-5.80
2017,02,02,02,41,-5.90
2017,02,02,02,42,-5.90
2017,02,02,02,43,-5.90
2017,02,02,02,44,-6.00
2017,02,02,02,45,-6.00
2017,02,02,02,46,-6.10
2017,02,02,02,47,-6.10
2017,02,02,02,48,-6.10
2017,02,02,02,49,-6.10
2017,02,02,02,50,-6.10
2017,02,02,02,51,-6.00
2017,02,02,02,52,-5.90
2017,02,02,02,53,-5.90
2017,02,02,02,54,-5.80
2017,02,02,02,55,-5.80
2017,02,02,02,56,-5.70
2017,02,02,02,57,-5.60
2017,02,02,02,58,-5.60
2017,02,02,02,59,-5.50
2017,02,02,03,00,-5.50
2017,02,02,03,01,-5.50
2017,02,02,03,02,-5.40
2017,02,02,03,03,-5.50
2017,02,02,03,04,-5.50
2017,02,02,03,05,-5.50
2017,02,02,03,06,-5.50
2017,02,02,03,07,-5.50
2017,02,02,03,08,-5.60
2017,02,02,03,09,-5.60
2017,02,02,03,10,-5.70
2017,02,02,03,11,-5.70
2017,02,02,03,12,-5.70
2017,02,02,03,13,-5.70
2017,02,02,03,14,-5.80
2017,02,02,03,15,-5.80
2017,02,02,03,16,-5.80
2017,02,02,03,17,-5.80
2017,02,02,03,18,-5.80
2017,02,02,03,19,-5.70
2017,02,02,03,20,-5.70
2017,02,02,03,21,-5.70
2017,02,02,03,22,-5.70
2017,02,02,03,23,-5.70
2017,02,02,03,24,-5.70
2017,02,02,03,25,-5.70
2017,02,02,03,26,-5.70
2017,02,02,03,27,-5.70
2017,02,02,03,28,-5.70
2017,02,02,03,29,-5.70
2017,02,02,03,30,-5.70
2017,02,02,03,31,-5.70
2017,02,02,03,32,-5.80
2017,02,02,03,33,-5.80
2017,02,02,03,34,-5.80
2017,02,02,03,35,-5.90
2017,02,02,03,36,-5.90
2017,02,02,03,37,-6.00
2017,02,02,03,38,-6.00
2017,02,02,03,39,-6.10
2017,02,02,03,40,-6.10
2017,02,02,03,41,-6.20
2017,02,02,03,42,-6.20
2017,02,02,03,43,-6.30
2017,02,02,03,44,-6.30
2017,02,02,03,45,-6.40
2017,02,02,03,46,-6.40
2017,02,02,03,47,-6.50
2017,02,02,03,48,-6.50
2017,02,02,03,49,-6.50
2017,02,02,03,50,-6.50
2017,02,02,03,51,-6.60
2017,02,02,03,52,-6.60
2017,02,02,03,53,-6.60
2017,02,02,03,54,-6.60
2017,02,02,03,55,-6.60
2017,02,02,03,56,-6.60
2017,02,02,03,57,-6.60
2017,02,02,03,58,-6.60
2017,02,02,03,59,-6.50
2017,02,02,04,00,-6.50
2017,02,02,04,01,-6.40
2017,02,02,04,02,-6.50
2017,02,02,04,03,-6.50
2017,02,02,04,04,-6.50
2017,02,02,04,05,-6.50
2017,02,02,04,06,-6.50
2017,02,02,04,07,-6.50
2017,02,02,04,08,-6.50
2017,02,02,04,09,-6.50
2017,02,02,04,10,-6.60
2017,02,02,04,11,-6.50
2017,02,02,04,12,-6.50
2017,02,02,04,13,-6.40
2017,02,02,04,14,-6.30
2017,02,02,04,15,-6.30
2017,02,02,04,16,-6.30
2017,02,02,04,17,-6.30
2017,02,02,04,18,-6.30
2017,02,02,04,19,-6.40
2017,02,02,04,20,-6.40
2017,02,02,04,21,-6.40
2017,02,02,04,22,-6.50
2017,02,02,04,23,-6.50
2017,02,02,04,24,-6.50
2017,02,02,04,25,-6.60
2017,02,02,04,26,-6.60
2017,02,02,04,27,-6.60
2017,02,02,04,28,-6.60
2017,02,02,04,29,-6.70
2017,02,02,04,30,-6.70
2017,02,02,04,31,-6.70
2017,02,02,04,32,-6.80
2017,02,02,04,33,-6.80
2017,02,02,04,34,-6.80
2017,02,02,04,35,-6.80
2017,02,02,04,36,-6.80
2017,02,02,04,37,-6.80
2017,02,02,04,38,-6.80
2017,02,02,04,39,-6.80
2017,02,02,04,40,-6.80
2017,02,02,04,41,-6.80
2017,02,02,04,42,-6.80
2017,02,02,04,43,-6.80
2017,02,02,04,44,-6.80
2017,02,02,04,45,-6.80
2017,02,02,04,46,-6.80
2017,02,02,04,47,-6.80
2017,02,02,04,48,-6.80
2017,02,02,04,49,-6.70
2017,02,02,04,50,-6.60
2017,02,02,04,51,-6.60
2017,02,02,04,52,-6.50
2017,02,02,04,53,-6.50
2017,02,02,04,54,-6.40
2017,02,02,04,55,-6.40
2017,02,02,04,56,-6.40
2017,02,02,04,57,-6.50
2017,02,02,04,58,-6.50
2017,02,02,04,59,-6.50
2017,02,02,05,00,-6.50
2017,02,02,05,01,-6.50
2017,02,02,05,02,-6.60
2017,02,02,05,03,-6.60
2017,02,02,05,04,-6.70
2017,02,02,05,05,-6.70
2017,02,02,05,06,-6.80
2017,02,02,05,07,-6.80
2017,02,02,05,08,-6.80
2017,02,02,05,09,-6.80
2017,02,02,05,10,-6.80
2017,02,02,05,11,-6.90
2017,02,02,05,12,-6.90
2017,02,02,05,13,-7.00
2017,02,02,05,14,-7.00
2017,02,02,05,15,-7.10
2017,02,02,05,16,-7.10
2017,02,02,05,17,-7.10
2017,02,02,05,18,-7.10
2017,02,02,05,19,-7.10
2017,02,02,05,20,-7.10
2017,02,02,05,21,-7.00
2017,02,02,05,22,-6.90
2017,02,02,05,23,-6.80
2017,02,02,05,24,-6.80
2017,02,02,05,25,-6.70
2017,02,02,05,26,-6.70
2017,02,02,05,27,-6.70
2017,02,02,05,28,-6.60
2017,02,02,05,29,-6.50
2017,02,02,05,30,-6.40
2017,02,02,05,31,-6.40
2017,02,02,05,32,-6.30
2017,02,02,05,33,-6.20
2017,02,02,05,34,-6.10
2017,02,02,05,35,-6.10
2017,02,02,05,36,-6.10
2017,02,02,05,37,-6.00
2017,02,02,05,38,-6.00
2017,02,02,05,39,-6.00
2017,02,02,05,40,-6.00
2017,02,02,05,41,-6.00
2017,02,02,05,42,-6.10
2017,02,02,05,43,-6.10
2017,02,02,05,44,-6.20
2017,02,02,05,45,-6.20
2017,02,02,05,46,-6.20
2017,02,02,05,47,-6.20
2017,02,02,05,48,-6.10
2017,02,02,05,49,-6.10
2017,02,02,05,50,-6.10
2017,02,02,05,51,-6.10
2017,02,02,05,52,-6.20
2017,02,02,05,53,-6.20
2017,02,02,05,54,-6.20
2017,02,02,05,55,-6.20
2017,02,02,05,56,-6.20
2017,02,02,05,57,-6.10
2017,02,02,05,58,-6.10
2017,02,02,05,59,-6.10
2017,02,02,06,00,-6.10
2017,02,02,06,01,-6.10
2017,02,02,06,02,-6.10
2017,02,02,06,03,-6.10
2017,02,02,06,04,-6.20
2017,02,02,06,05,-6.20
2017,02,02,06,06,-6.20
2017,02,02,06,07,-6.20
2017,02,02,06,08,-6.30
2017,02,02,06,09,-6.30
2017,02,02,06,10,-6.20
2017,02,02,06,11,-6.20
2017,02,02,06,12,-6.20
2017,02,02,06,13,-6.20
2017,02,02,06,14,-6.20
2017,02,02,06,15,-6.20
2017,02,02,06,16,-6.20
2017,02,02,06,17,-6.20
2017,02,02,06,18,-6.20
2017,02,02,06,19,-6.20
2017,02,02,06,20,-6.30
2017,02,02,06,21,-6.30
2017,02,02,06,22,-6.30
2017,02,02,06,23,-6.30
2017,02,02,06,24,-6.30
2017,02,02,06,25,-6.30
2017,02,02,06,26,-6.30
2017,02,02,06,27,-6.30
2017,02,02,06,28,-6.30
2017,02,02,06,29,-6.30
2017,02,02,06,30,-6.20
2017,02,02,06,31,-6.20
2017,02,02,06,32,-6.20
2017,02,02,06,33,-6.20
2017,02,02,06,34,-6.10
2017,02,02,06,35,-6.10
2017,02,02,06,36,-6.10
2017,02,02,06,37,-6.00
2017,02,02,06,38,-6.00
2017,02,02,06,39,-5.90
2017,02,02,06,40,-5.80
2017,02,02,06,41,-5.80
2017,02,02,06,42,-5.80
2017,02,02,06,43,-5.80
2017,02,02,06,44,-5.70
2017,02,02,06,45,-5.70
2017,02,02,06,46,-5.70
2017,02,02,06,47,-5.70
2017,02,02,06,48,-5.70
2017,02,02,06,49,-5.70
2017,02,02,06,50,-5.70
2017,02,02,06,51,-5.70
2017,02,02,06,52,-5.70
2017,02,02,06,53,-5.70
2017,02,02,06,54,-5.80
2017,02,02,06,55,-5.80
2017,02,02,06,56,-5.80
2017,02,02,06,57,-5.80
2017,02,02,06,58,-5.90
2017,02,02,06,59,-5.90
2017,02,02,07,00,-6.00
2017,02,02,07,01,-6.00
2017,02,02,07,02,-6.10
2017,02,02,07,03,-6.10
2017,02,02,07,04,-6.10
2017,02,02,07,05,-6.10
2017,02,02,07,06,-6.10
2017,02,02,07,07,-6.20
2017,02,02,07,08,-6.30
2017,02,02,07,09,-6.30
2017,02,02,07,10,-6.30
2017,02,02,07,11,-6.30
2017,02,02,07,12,-6.30
2017,02,02,07,13,-6.40
2017,02,02,07,14,-6.40
2017,02,02,07,15,-6.40
2017,02,02,07,16,-6.40
2017,02,02,07,17,-6.40
2017,02,02,07,18,-6.50
2017,02,02,07,19,-6.50
2017,02,02,07,20,-6.50
2017,02,02,07,21,-6.50
2017,02,02,07,22,-6.50
2017,02,02,07,23,-6.50
2017,02,02,07,24,-6.60
2017,02,02,07,25,-6.60
2017,02,02,07,26,-6.60
2017,02,02,07,27,-6.60
2017,02,02,07,28,-6.50
2017,02,02,07,29,-6.50
2017,02,02,07,30,-6.50
2017,02,02,07,31,-6.50
2017,02,02,07,32,-6.60
2017,02,02,07,33,-6.60
2017,02,02,07,34,-6.60
2017,02,02,07,35,-6.70
2017,02,02,07,36,-6.70
2017,02,02,07,37,-6.70
2017,02,02,07,38,-6.80
2017,02,02,07,39,-6.80
2017,02,02,07,40,-6.80
2017,02,02,07,41,-6.80
2017,02,02,07,42,-6.80
2017,02,02,07,43,-6.80
2017,02,02,07,44,-6.80
2017,02,02,07,45,-6.80
2017,02,02,07,46,-6.80
2017,02,02,07,47,-6.80
2017,02,02,07,48,-6.80
2017,02,02,07,49,-6.70
2017,02,02,07,50,-6.70
2017,02,02,07,51,-6.60
2017,02,02,07,52,-6.60
2017,02,02,07,53,-6.50
2017,02,02,07,54,-6.50
2017,02,02,07,55,-6.40
2017,02,02,07,56,-6.40
2017,02,02,07,57,-6.30
2017,02,02,07,58,-6.30
2017,02,02,07,59,-6.30
2017,02,02,08,00,-6.20
2017,02,02,08,01,-6.20
2017,02,02,08,02,-6.20
2017,02,02,08,03,-6.10
2017,02,02,08,04,-6.10
2017,02,02,08,05,-6.10
2017,02,02,08,06,-6.10
2017,02,02,08,07,-6.10
2017,02,02,08,08,-6.10
2017,02,02,08,09,-6.10
2017,02,02,08,10,-6.10
2017,02,02,08,11,-6.00
2017,02,02,08,12,-6.00
2017,02,02,08,13,-6.00
2017,02,02,08,14,-6.00
2017,02,02,08,15,-6.00
2017,02,02,08,16,-5.90
2017,02,02,08,17,-5.90
2017,02,02,08,18,-5.90
2017,02,02,08,19,-5.80
2017,02,02,08,20,-5.80
2017,02,02,08,21,-5.70
2017,02,02,08,22,-5.70
2017,02,02,08,23,-5.60
2017,02,02,08,24,-5.60
2017,02,02,08,25,-5.60
2017,02,02,08,26,-5.60
2017,02,02,08,27,-5.60
2017,02,02,08,28,-5.60
2017,02,02,08,29,-5.70
2017,02,02,08,30,-5.70
2017,02,02,08,31,-5.70
2017,02,02,08,32,-5.70
2017,02,02,08,33,-5.70
2017,02,02,08,34,-5.80
2017,02,02,08,35,-5.80
2017,02,02,08,36,-5.80
2017,02,02,08,37,-5.80
2017,02,02,08,38,-5.80
2017,02,02,08,39,-5.80
2017,02,02,08,40,-5.80
2017,02,02,08,41,-5.80
2017,02,02,08,42,-5.70
2017,02,02,08,43,-5.60
2017,02,02,08,44,-5.50
2017,02,02,08,45,-5.40
2017,02,02,08,46,-5.30
2017,02,02,08,47,-5.20
2017,02,02,08,48,-5.20
2017,02,02,08,49,-5.10
2017,02,02,08,50,-5.10
2017,02,02,08,51,-5.00
2017,02,02,08,52,-4.90
2017,02,02,08,53,-4.80
2017,02,02,08,54,-4.70
2017,02,02,08,55,-4.50
2017,02,02,08,56,-4.40
2017,02,02,08,57,-4.20
2017,02,02,08,58,-4.10
2017,02,02,08,59,-4.00
2017,02,02,09,00,-3.80
2017,02,02,09,01,-3.70
2017,02,02,09,02,-3.50
2017,02,02,09,03,-3.30
2017,02,02,09,04,-3.10
2017,02,02,09,05,-2.90
2017,02,02,09,06,-2.80
2017,02,02,09,07,-2.70
2017,02,02,09,08,-2.60
2017,02,02,09,09,-2.50
2017,02,02,09,10,-2.30
2017,02,02,09,11,-2.30
2017,02,02,09,12,-2.10
2017,02,02,09,13,-1.90
2017,02,02,09,14,-1.70
2017,02,02,09,15,-1.50
2017,02,02,09,16,-1.50
2017,02,02,09,17,-1.40
2017,02,02,09,18,-1.30
2017,02,02,09,19,-1.20
2017,02,02,09,20,-1.20
2017,02,02,09,21,-1.10
2017,02,02,09,22,-1.00
2017,02,02,09,23,-0.90
2017,02,02,09,24,-0.80
2017,02,02,09,25,-0.60
2017,02,02,09,26,-0.30
2017,02,02,09,27,-0.10
2017,02,02,09,28,0.10
2017,02,02,09,29,0.20
2017,02,02,09,30,0.30
2017,02,02,09,31,0.30
2017,02,02,09,32,0.40
2017,02,02,09,33,0.50
2017,02,02,09,34,0.60
2017,02,02,09,35,0.80
2017,02,02,09,36,0.90
2017,02,02,09,37,1.10
2017,02,02,09,38,1.30
2017,02,02,09,39,1.30
2017,02,02,09,40,1.50
2017,02,02,09,41,1.60
2017,02,02,09,42,1.60
2017,02,02,09,43,1.70
2017,02,02,09,44,1.80
2017,02,02,09,45,1.90
2017,02,02,09,46,1.90
2017,02,02,09,47,2.00
2017,02,02,09,48,2.10
2017,02,02,09,49,2.10
2017,02,02,09,50,2.10
2017,02,02,09,51,2.20
2017,02,02,09,52,2.20
2017,02,02,09,53,2.30
2017,02,02,09,54,2.40
2017,02,02,09,55,2.40
2017,02,02,09,56,2.50
2017,02,02,09,57,2.60
2017,02,02,09,58,2.70
2017,02,02,09,59,2.70
2017,02,02,10,00,2.70
2017,02,02,10,01,2.80
2017,02,02,10,02,2.80
2017,02,02,10,03,2.80
2017,02,02,10,04,2.80
2017,02,02,10,05,2.90
2017,02,02,10,06,2.90
2017,02,02,10,07,2.90
2017,02,02,10,08,2.90
2017,02,02,10,09,3.00
2017,02,02,10,10,3.00
2017,02,02,10,11,3.00
2017,02,02,10,12,3.10
2017,02,02,10,13,3.10
2017,02,02,10,14,3.10
2017,02,02,10,15,3.10
2017,02,02,10,16,3.10
2017,02,02,10,17,3.10
2017,02,02,10,18,3.10
2017,02,02,10,19,3.20
2017,02,02,10,20,3.20
2017,02,02,10,21,3.20
2017,02,02,10,22,3.20
2017,02,02,10,23,3.20
2017,02,02,10,24,3.30
2017,02,02,10,25,3.30
2017,02,02,10,26,3.30
2017,02,02,10,27,3.30
2017,02,02,10,28,3.30
2017,02,02,10,29,3.40
2017,02,02,10,30,3.40
2017,02,02,10,31,3.40
2017,02,02,10,32,3.50
2017,02,02,10,33,3.50
2017,02,02,10,34,3.50
2017,02,02,10,35,3.60
2017,02,02,10,36,3.60
2017,02,02,10,37,3.60
2017,02,02,10,38,3.60
2017,02,02,10,39,3.60
2017,02,02,10,40,3.70
2017,02,02,10,41,3.70
2017,02,02,10,42,3.70
2017,02,02,10,43,3.70
2017,02,02,10,44,3.60
2017,02,02,10,45,3.60
2017,02,02,10,46,3.60
2017,02,02,10,47,3.70
2017,02,02,10,48,3.70
2017,02,02,10,49,3.70
2017,02,02,10,50,3.80
2017,02,02,10,51,3.80
2017,02,02,10,52,3.80
2017,02,02,10,53,3.80
2017,02,02,10,54,3.80
2017,02,02,10,55,3.90
2017,02,02,10,56,3.90
2017,02,02,10,57,3.90
2017,02,02,10,58,3.90
2017,02,02,10,59,4.00
2017,02,02,11,00,4.00
2017,02,02,11,01,4.10
2017,02,02,11,02,4.10
2017,02,02,11,03,4.10
2017,02,02,11,04,4.10
2017,02,02,11,05,4.10
2017,02,02,11,06,4.20
2017,02,02,11,07,4.20
2017,02,02,11,08,4.30
2017,02,02,11,09,4.30
2017,02,02,11,10,4.30
2017,02,02,11,11,4.30
2017,02,02,11,12,4.20
2017,02,02,11,13,4.20
2017,02,02,11,14,4.10
2017,02,02,11,15,4.10
2017,02,02,11,16,4.00
2017,02,02,11,17,3.80
2017,02,02,11,18,3.80
2017,02,02,11,19,3.80
2017,02,02,11,20,3.70
2017,02,02,11,21,3.70
2017,02,02,11,22,3.70
2017,02,02,11,23,3.70
2017,02,02,11,24,3.70
2017,02,02,11,25,3.70
2017,02,02,11,26,3.80
2017,02,02,11,27,3.80
2017,02,02,11,28,3.90
2017,02,02,11,29,3.90
2017,02,02,11,30,4.00
2017,02,02,11,31,4.10
2017,02,02,11,32,4.10
2017,02,02,11,33,4.10
2017,02,02,11,34,4.10
2017,02,02,11,35,4.10
2017,02,02,11,36,4.00
2017,02,02,11,37,4.00
2017,02,02,11,38,3.90
2017,02,02,11,39,3.90
2017,02,02,11,40,4.00
2017,02,02,11,41,4.00
2017,02,02,11,42,4.00
2017,02,02,11,43,4.00
2017,02,02,11,44,4.10
2017,02,02,11,45,4.10
2017,02,02,11,46,4.10
2017,02,02,11,47,4.10
2017,02,02,11,48,4.20
2017,02,02,11,49,4.20
2017,02,02,11,50,4.20
2017,02,02,11,51,4.30
2017,02,02,11,52,4.30
2017,02,02,11,53,4.40
2017,02,02,11,54,4.40
2017,02,02,11,55,4.40
2017,02,02,11,56,4.40
2017,02,02,11,57,4.30
2017,02,02,11,58,4.40
2017,02,02,11,59,4.50
2017,02,02,12,00,4.50
2017,02,02,12,01,4.50
2017,02,02,12,02,4.50
2017,02,02,12,03,4.50
2017,02,02,12,04,4.50
2017,02,02,12,05,4.50
2017,02,02,12,06,4.60
2017,02,02,12,07,4.60
2017,02,02,12,08,4.50
2017,02,02,12,09,4.50
2017,02,02,12,10,4.40
2017,02,02,12,11,4.40
2017,02,02,12,12,4.50
2017,02,02,12,13,4.50
2017,02,02,12,14,4.60
2017,02,02,12,15,4.70
2017,02,02,12,16,4.80
2017,02,02,12,17,4.80
2017,02,02,12,18,4.90
2017,02,02,12,19,4.90
2017,02,02,12,20,4.90
2017,02,02,12,21,4.90
2017,02,02,12,22,4.90
2017,02,02,12,23,4.90
2017,02,02,12,24,5.00
2017,02,02,12,25,5.00
2017,02,02,12,26,5.10
2017,02,02,12,27,5.10
2017,02,02,12,28,5.10
2017,02,02,12,29,5.10
2017,02,02,12,30,5.10
2017,02,02,12,31,5.20
2017,02,02,12,32,5.20
2017,02,02,12,33,5.20
2017,02,02,12,34,5.20
2017,02,02,12,35,5.20
2017,02,02,12,36,5.20
2017,02,02,12,37,5.20
2017,02,02,12,38,5.10
2017,02,02,12,39,5.10
2017,02,02,12,40,5.00
2017,02,02,12,41,5.00
2017,02,02,12,42,4.90
2017,02,02,12,43,4.90
2017,02,02,12,44,4.80
2017,02,02,12,45,4.80
2017,02,02,12,46,4.80
2017,02,02,12,47,4.90
2017,02,02,12,48,5.00
2017,02,02,12,49,5.00
2017,02,02,12,50,5.10
2017,02,02,12,51,5.10
2017,02,02,12,52,5.00
2017,02,02,12,53,5.00
2017,02,02,12,54,5.00
2017,02,02,12,55,5.00
2017,02,02,12,56,5.00
2017,02,02,12,57,4.90
2017,02,02,12,58,4.80
2017,02,02,12,59,4.80
2017,02,02,13,00,4.90
2017,02,02,13,01,4.90
2017,02,02,13,02,5.00
2017,02,02,13,03,5.00
2017,02,02,13,04,5.10
2017,02,02,13,05,5.10
2017,02,02,13,06,5.10
2017,02,02,13,07,5.10
2017,02,02,13,08,5.10
2017,02,02,13,09,5.10
2017,02,02,13,10,5.10
2017,02,02,13,11,5.20
2017,02,02,13,12,5.20
2017,02,02,13,13,5.30
2017,02,02,13,14,5.30
2017,02,02,13,15,5.30
2017,02,02,13,16,5.30
2017,02,02,13,17,5.30
2017,02,02,13,18,5.20
2017,02,02,13,19,5.20
2017,02,02,13,20,5.20
2017,02,02,13,21,5.20
2017,02,02,13,22,5.20
2017,02,02,13,23,5.20
2017,02,02,13,24,5.30
2017,02,02,13,25,5.30
2017,02,02,13,26,5.30
2017,02,02,13,27,5.20
2017,02,02,13,28,5.30
2017,02,02,13,29,5.30
2017,02,02,13,30,5.30
2017,02,02,13,31,5.40
2017,02,02,13,32,5.40
2017,02,02,13,33,5.40
2017,02,02,13,34,5.40
2017,02,02,13,35,5.30
2017,02,02,13,36,5.30
2017,02,02,13,37,5.30
2017,02,02,13,38,5.30
2017,02,02,13,39,5.30
2017,02,02,13,40,5.40
2017,02,02,13,41,5.40
2017,02,02,13,42,5.40
2017,02,02,13,43,5.40
2017,02,02,13,44,5.30
2017,02,02,13,45,5.30
2017,02,02,13,46,5.30
2017,02,02,13,47,5.30
2017,02,02,13,48,5.30
2017,02,02,13,49,5.40
2017,02,02,13,50,5.40
2017,02,02,13,51,5.40
2017,02,02,13,52,5.40
2017,02,02,13,53,5.40
2017,02,02,13,54,5.50
2017,02,02,13,55,5.60
2017,02,02,13,56,5.60
2017,02,02,13,57,5.70
2017,02,02,13,58,5.70
2017,02,02,13,59,5.70
2017,02,02,14,00,5.70
2017,02,02,14,01,5.70
2017,02,02,14,02,5.60
2017,02,02,14,03,5.60
2017,02,02,14,04,5.60
2017,02,02,14,05,5.60
2017,02,02,14,06,5.60
2017,02,02,14,07,5.70
2017,02,02,14,08,5.70
2017,02,02,14,09,5.70
2017,02,02,14,10,5.70
2017,02,02,14,11,5.80
2017,02,02,14,12,5.80
2017,02,02,14,13,5.80
2017,02,02,14,14,5.70
2017,02,02,14,15,5.70
2017,02,02,14,16,5.60
2017,02,02,14,17,5.60
2017,02,02,14,18,5.50
2017,02,02,14,19,5.50
2017,02,02,14,20,5.40
2017,02,02,14,21,5.40
2017,02,02,14,22,5.40
2017,02,02,14,23,5.40
2017,02,02,14,24,5.30
2017,02,02,14,25,5.30
2017,02,02,14,26,5.40
2017,02,02,14,27,5.40
2017,02,02,14,28,5.50
2017,02,02,14,29,5.50
2017,02,02,14,30,5.60
2017,02,02,14,31,5.60
2017,02,02,14,32,5.60
2017,02,02,14,33,5.70
2017,02,02,14,34,5.60
2017,02,02,14,35,5.60
2017,02,02,14,36,5.50
2017,02,02,14,37,5.50
2017,02,02,14,38,5.40
2017,02,02,14,39,5.40
2017,02,02,14,40,5.40
2017,02,02,14,41,5.40
2017,02,02,14,42,5.50
2017,02,02,14,43,5.50
2017,02,02,14,44,5.60
2017,02,02,14,45,5.60
2017,02,02,14,46,5.60
2017,02,02,14,47,5.60
2017,02,02,14,48,5.50
2017,02,02,14,49,5.50
2017,02,02,14,50,5.50
2017,02,02,14,51,5.40
2017,02,02,14,52,5.40
