Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,14.80
2017,05,23,00,01,14.80
2017,05,23,00,02,14.80
2017,05,23,00,03,14.80
2017,05,23,00,04,14.70
2017,05,23,00,05,14.70
2017,05,23,00,06,14.70
2017,05,23,00,07,14.70
2017,05,23,00,08,14.60
2017,05,23,00,09,14.60
2017,05,23,00,10,14.60
2017,05,23,00,11,14.60
2017,05,23,00,12,14.60
2017,05,23,00,13,14.50
2017,05,23,00,14,14.50
2017,05,23,00,15,14.50
2017,05,23,00,16,14.50
2017,05,23,00,17,14.50
2017,05,23,00,18,14.50
2017,05,23,00,19,14.40
2017,05,23,00,20,14.40
2017,05,23,00,21,14.40
2017,05,23,00,22,14.40
2017,05,23,00,23,14.40
2017,05,23,00,24,14.40
2017,05,23,00,25,14.40
2017,05,23,00,26,14.40
2017,05,23,00,27,14.40
2017,05,23,00,28,14.40
2017,05,23,00,29,14.40
2017,05,23,00,30,14.40
2017,05,23,00,31,14.40
2017,05,23,00,32,14.40
2017,05,23,00,33,14.40
2017,05,23,00,34,14.40
2017,05,23,00,35,14.40
2017,05,23,00,36,14.40
2017,05,23,00,37,14.50
2017,05,23,00,38,14.50
2017,05,23,00,39,14.50
2017,05,23,00,40,14.50
2017,05,23,00,41,14.60
2017,05,23,00,42,14.60
2017,05,23,00,43,14.60
2017,05,23,00,44,14.70
2017,05,23,00,45,14.70
2017,05,23,00,46,14.70
2017,05,23,00,47,14.80
2017,05,23,00,48,14.80
2017,05,23,00,49,14.80
2017,05,23,00,50,14.80
2017,05,23,00,51,14.80
2017,05,23,00,52,14.80
2017,05,23,00,53,14.80
2017,05,23,00,54,14.80
2017,05,23,00,55,14.80
2017,05,23,00,56,14.80
2017,05,23,00,57,14.80
2017,05,23,00,58,14.80
2017,05,23,00,59,14.80
2017,05,23,01,00,14.80
2017,05,23,01,01,14.80
2017,05,23,01,02,14.80
2017,05,23,01,03,14.90
2017,05,23,01,04,14.90
2017,05,23,01,05,14.90
2017,05,23,01,06,14.90
2017,05,23,01,07,14.90
2017,05,23,01,08,14.90
2017,05,23,01,09,14.90
2017,05,23,01,10,14.90
2017,05,23,01,11,14.90
2017,05,23,01,12,14.90
2017,05,23,01,13,14.80
2017,05,23,01,14,14.80
2017,05,23,01,15,14.80
2017,05,23,01,16,14.80
2017,05,23,01,17,14.80
2017,05,23,01,18,14.80
2017,05,23,01,19,14.80
2017,05,23,01,20,14.70
2017,05,23,01,21,14.70
2017,05,23,01,22,14.70
2017,05,23,01,23,14.60
2017,05,23,01,24,14.60
2017,05,23,01,25,14.50
2017,05,23,01,26,14.50
2017,05,23,01,27,14.40
2017,05,23,01,28,14.40
2017,05,23,01,29,14.30
2017,05,23,01,30,14.30
2017,05,23,01,31,14.30
2017,05,23,01,32,14.20
2017,05,23,01,33,14.20
2017,05,23,01,34,14.20
2017,05,23,01,35,14.20
2017,05,23,01,36,14.20
2017,05,23,01,37,14.20
2017,05,23,01,38,14.20
2017,05,23,01,39,14.20
2017,05,23,01,40,14.20
2017,05,23,01,41,14.20
2017,05,23,01,42,14.20
2017,05,23,01,43,14.20
2017,05,23,01,44,14.20
2017,05,23,01,45,14.20
2017,05,23,01,46,14.20
2017,05,23,01,47,14.20
2017,05,23,01,48,14.10
2017,05,23,01,49,14.10
2017,05,23,01,50,14.10
2017,05,23,01,51,14.10
2017,05,23,01,52,14.00
2017,05,23,01,53,14.00
2017,05,23,01,54,14.00
2017,05,23,01,55,14.00
2017,05,23,01,56,14.00
2017,05,23,01,57,14.00
2017,05,23,01,58,14.00
2017,05,23,01,59,14.00
2017,05,23,02,00,14.00
2017,05,23,02,01,14.10
2017,05,23,02,02,14.10
2017,05,23,02,03,14.10
2017,05,23,02,04,14.20
2017,05,23,02,05,14.10
2017,05,23,02,06,14.10
2017,05,23,02,07,14.10
2017,05,23,02,08,14.00
2017,05,23,02,09,14.00
2017,05,23,02,10,13.90
2017,05,23,02,11,13.90
2017,05,23,02,12,13.80
2017,05,23,02,13,13.80
2017,05,23,02,14,13.70
2017,05,23,02,15,13.70
2017,05,23,02,16,13.60
2017,05,23,02,17,13.60
2017,05,23,02,18,13.50
2017,05,23,02,19,13.40
2017,05,23,02,20,13.30
2017,05,23,02,21,13.30
2017,05,23,02,22,13.30
2017,05,23,02,23,13.20
2017,05,23,02,24,13.20
2017,05,23,02,25,13.10
2017,05,23,02,26,13.10
2017,05,23,02,27,13.10
2017,05,23,02,28,13.00
2017,05,23,02,29,13.00
2017,05,23,02,30,13.00
2017,05,23,02,31,12.90
2017,05,23,02,32,12.90
2017,05,23,02,33,12.90
2017,05,23,02,34,12.80
2017,05,23,02,35,12.80
2017,05,23,02,36,12.80
2017,05,23,02,37,12.80
2017,05,23,02,38,12.80
2017,05,23,02,39,12.80
2017,05,23,02,40,12.80
2017,05,23,02,41,12.80
2017,05,23,02,42,12.80
2017,05,23,02,43,12.80
2017,05,23,02,44,12.80
2017,05,23,02,45,12.80
2017,05,23,02,46,12.90
2017,05,23,02,47,12.90
2017,05,23,02,48,12.90
2017,05,23,02,49,12.90
2017,05,23,02,50,12.90
2017,05,23,02,51,12.90
2017,05,23,02,52,12.90
2017,05,23,02,53,12.90
2017,05,23,02,54,13.00
2017,05,23,02,55,13.00
2017,05,23,02,56,13.00
2017,05,23,02,57,13.00
2017,05,23,02,58,13.00
2017,05,23,02,59,13.00
2017,05,23,03,00,13.00
2017,05,23,03,01,13.00
2017,05,23,03,02,12.90
2017,05,23,03,03,12.90
2017,05,23,03,04,12.90
2017,05,23,03,05,12.90
2017,05,23,03,06,12.90
2017,05,23,03,07,12.90
2017,05,23,03,08,12.80
2017,05,23,03,09,12.80
2017,05,23,03,10,12.80
2017,05,23,03,11,12.80
2017,05,23,03,12,12.80
2017,05,23,03,13,12.80
2017,05,23,03,14,12.80
2017,05,23,03,15,12.80
2017,05,23,03,16,12.80
2017,05,23,03,17,12.80
2017,05,23,03,18,12.80
2017,05,23,03,19,12.80
2017,05,23,03,20,12.80
2017,05,23,03,21,12.70
2017,05,23,03,22,12.70
2017,05,23,03,23,12.70
2017,05,23,03,24,12.70
2017,05,23,03,25,12.70
2017,05,23,03,26,12.70
2017,05,23,03,27,12.70
2017,05,23,03,28,12.70
2017,05,23,03,29,12.70
2017,05,23,03,30,12.80
2017,05,23,03,31,12.80
2017,05,23,03,32,12.80
2017,05,23,03,33,12.80
2017,05,23,03,34,12.90
2017,05,23,03,35,12.90
2017,05,23,03,36,13.00
2017,05,23,03,37,13.00
2017,05,23,03,38,13.00
2017,05,23,03,39,13.00
2017,05,23,03,40,13.00
2017,05,23,03,41,13.00
2017,05,23,03,42,13.00
2017,05,23,03,43,13.00
2017,05,23,03,44,13.00
2017,05,23,03,45,12.90
2017,05,23,03,46,12.90
2017,05,23,03,47,12.90
2017,05,23,03,48,12.90
2017,05,23,03,49,12.80
2017,05,23,03,50,12.80
2017,05,23,03,51,12.80
2017,05,23,03,52,12.80
2017,05,23,03,53,12.80
2017,05,23,03,54,12.80
2017,05,23,03,55,12.80
2017,05,23,03,56,12.80
2017,05,23,03,57,12.80
2017,05,23,03,58,12.80
2017,05,23,03,59,12.80
2017,05,23,04,00,12.70
2017,05,23,04,01,12.70
2017,05,23,04,02,12.70
2017,05,23,04,03,12.70
2017,05,23,04,04,12.70
2017,05,23,04,05,12.70
2017,05,23,04,06,12.80
2017,05,23,04,07,12.80
2017,05,23,04,08,12.80
2017,05,23,04,09,12.80
2017,05,23,04,10,12.80
2017,05,23,04,11,12.80
2017,05,23,04,12,12.80
2017,05,23,04,13,12.80
2017,05,23,04,14,12.80
2017,05,23,04,15,12.80
2017,05,23,04,16,12.80
2017,05,23,04,17,12.80
2017,05,23,04,18,12.80
2017,05,23,04,19,12.90
2017,05,23,04,20,12.90
2017,05,23,04,21,12.90
2017,05,23,04,22,12.90
2017,05,23,04,23,12.90
2017,05,23,04,24,12.80
2017,05,23,04,25,12.80
2017,05,23,04,26,12.80
2017,05,23,04,27,12.80
2017,05,23,04,28,12.80
2017,05,23,04,29,12.80
2017,05,23,04,30,12.80
2017,05,23,04,31,12.80
2017,05,23,04,32,12.70
2017,05,23,04,33,12.70
2017,05,23,04,34,12.70
2017,05,23,04,35,12.70
2017,05,23,04,36,12.70
2017,05,23,04,37,12.60
2017,05,23,04,38,12.60
2017,05,23,04,39,12.60
2017,05,23,04,40,12.60
2017,05,23,04,41,12.50
2017,05,23,04,42,12.50
2017,05,23,04,43,12.50
2017,05,23,04,44,12.50
2017,05,23,04,45,12.50
2017,05,23,04,46,12.50
2017,05,23,04,47,12.60
2017,05,23,04,48,12.60
2017,05,23,04,49,12.60
2017,05,23,04,50,12.70
2017,05,23,04,51,12.70
2017,05,23,04,52,12.70
2017,05,23,04,53,12.80
2017,05,23,04,54,12.80
2017,05,23,04,55,12.80
2017,05,23,04,56,12.80
2017,05,23,04,57,12.90
2017,05,23,04,58,12.90
2017,05,23,04,59,13.00
2017,05,23,05,00,13.00
2017,05,23,05,01,13.00
2017,05,23,05,02,13.00
2017,05,23,05,03,13.00
2017,05,23,05,04,13.00
2017,05,23,05,05,13.00
2017,05,23,05,06,13.00
2017,05,23,05,07,13.00
2017,05,23,05,08,13.00
2017,05,23,05,09,13.00
2017,05,23,05,10,13.00
2017,05,23,05,11,13.00
2017,05,23,05,12,12.90
2017,05,23,05,13,12.90
2017,05,23,05,14,12.90
2017,05,23,05,15,12.90
2017,05,23,05,16,12.90
2017,05,23,05,17,12.90
2017,05,23,05,18,12.90
2017,05,23,05,19,12.90
2017,05,23,05,20,12.90
2017,05,23,05,21,12.90
2017,05,23,05,22,12.90
2017,05,23,05,23,12.90
2017,05,23,05,24,12.90
2017,05,23,05,25,12.90
2017,05,23,05,26,12.90
2017,05,23,05,27,12.90
2017,05,23,05,28,12.90
2017,05,23,05,29,12.90
2017,05,23,05,30,12.80
2017,05,23,05,31,12.80
2017,05,23,05,32,12.80
2017,05,23,05,33,12.80
2017,05,23,05,34,12.80
2017,05,23,05,35,12.80
2017,05,23,05,36,12.80
2017,05,23,05,37,12.70
2017,05,23,05,38,12.70
2017,05,23,05,39,12.70
2017,05,23,05,40,12.70
2017,05,23,05,41,12.70
2017,05,23,05,42,12.70
2017,05,23,05,43,12.70
2017,05,23,05,44,12.70
2017,05,23,05,45,12.70
2017,05,23,05,46,12.70
2017,05,23,05,47,12.70
2017,05,23,05,48,12.70
2017,05,23,05,49,12.70
2017,05,23,05,50,12.70
2017,05,23,05,51,12.70
2017,05,23,05,52,12.70
2017,05,23,05,53,12.70
2017,05,23,05,54,12.70
2017,05,23,05,55,12.60
2017,05,23,05,56,12.60
2017,05,23,05,57,12.60
2017,05,23,05,58,12.60
2017,05,23,05,59,12.60
2017,05,23,06,00,12.60
2017,05,23,06,01,12.60
2017,05,23,06,02,12.60
2017,05,23,06,03,12.60
2017,05,23,06,04,12.60
2017,05,23,06,05,12.60
2017,05,23,06,06,12.60
2017,05,23,06,07,12.60
2017,05,23,06,08,12.60
2017,05,23,06,09,12.60
2017,05,23,06,10,12.60
2017,05,23,06,11,12.70
2017,05,23,06,12,12.70
2017,05,23,06,13,12.70
2017,05,23,06,14,12.70
2017,05,23,06,15,12.70
2017,05,23,06,16,12.80
2017,05,23,06,17,12.80
2017,05,23,06,18,12.80
2017,05,23,06,19,12.80
2017,05,23,06,20,12.80
2017,05,23,06,21,12.80
2017,05,23,06,22,12.80
2017,05,23,06,23,12.80
2017,05,23,06,24,12.80
2017,05,23,06,25,12.80
2017,05,23,06,26,12.80
2017,05,23,06,27,12.80
2017,05,23,06,28,12.90
2017,05,23,06,29,12.90
2017,05,23,06,30,12.90
2017,05,23,06,31,12.90
2017,05,23,06,32,12.90
2017,05,23,06,33,12.90
2017,05,23,06,34,13.00
2017,05,23,06,35,13.00
2017,05,23,06,36,13.00
2017,05,23,06,37,13.10
2017,05,23,06,38,13.10
2017,05,23,06,39,13.10
2017,05,23,06,40,13.10
2017,05,23,06,41,13.10
2017,05,23,06,42,13.10
2017,05,23,06,43,13.10
2017,05,23,06,44,13.10
2017,05,23,06,45,13.10
2017,05,23,06,46,13.10
2017,05,23,06,47,13.10
2017,05,23,06,48,13.10
2017,05,23,06,49,13.00
2017,05,23,06,50,13.00
2017,05,23,06,51,12.90
2017,05,23,06,52,12.90
2017,05,23,06,53,12.80
2017,05,23,06,54,12.80
2017,05,23,06,55,12.80
2017,05,23,06,56,12.80
2017,05,23,06,57,12.70
2017,05,23,06,58,12.70
2017,05,23,06,59,12.60
2017,05,23,07,00,12.60
2017,05,23,07,01,12.60
2017,05,23,07,02,12.50
2017,05,23,07,03,12.50
2017,05,23,07,04,12.50
2017,05,23,07,05,12.40
2017,05,23,07,06,12.40
2017,05,23,07,07,12.30
2017,05,23,07,08,12.30
2017,05,23,07,09,12.30
2017,05,23,07,10,12.30
2017,05,23,07,11,12.40
2017,05,23,07,12,12.50
2017,05,23,07,13,12.50
2017,05,23,07,14,12.60
2017,05,23,07,15,12.70
2017,05,23,07,16,12.80
2017,05,23,07,17,12.80
2017,05,23,07,18,12.90
2017,05,23,07,19,13.00
2017,05,23,07,20,13.10
2017,05,23,07,21,13.20
2017,05,23,07,22,13.30
2017,05,23,07,23,13.40
2017,05,23,07,24,13.50
2017,05,23,07,25,13.60
2017,05,23,07,26,13.70
2017,05,23,07,27,13.80
2017,05,23,07,28,13.90
2017,05,23,07,29,13.90
2017,05,23,07,30,14.00
2017,05,23,07,31,14.10
2017,05,23,07,32,14.20
2017,05,23,07,33,14.30
2017,05,23,07,34,14.40
2017,05,23,07,35,14.50
2017,05,23,07,36,14.50
2017,05,23,07,37,14.60
2017,05,23,07,38,14.70
2017,05,23,07,39,14.80
2017,05,23,07,40,14.80
2017,05,23,07,41,14.80
2017,05,23,07,42,14.80
2017,05,23,07,43,14.90
2017,05,23,07,44,15.00
2017,05,23,07,45,15.10
2017,05,23,07,46,15.10
2017,05,23,07,47,15.30
2017,05,23,07,48,15.40
2017,05,23,07,49,15.50
2017,05,23,07,50,15.70
2017,05,23,07,51,15.80
2017,05,23,07,52,16.00
2017,05,23,07,53,16.20
2017,05,23,07,54,16.30
2017,05,23,07,55,16.40
2017,05,23,07,56,16.40
2017,05,23,07,57,16.50
2017,05,23,07,58,16.60
2017,05,23,07,59,16.70
2017,05,23,08,00,16.80
2017,05,23,08,01,16.90
2017,05,23,08,02,17.00
2017,05,23,08,03,17.20
2017,05,23,08,04,17.30
2017,05,23,08,05,17.30
2017,05,23,08,06,17.40
2017,05,23,08,07,17.50
2017,05,23,08,08,17.50
2017,05,23,08,09,17.60
2017,05,23,08,10,17.70
2017,05,23,08,11,17.80
2017,05,23,08,12,17.90
2017,05,23,08,13,17.90
2017,05,23,08,14,17.90
2017,05,23,08,15,17.90
2017,05,23,08,16,18.10
2017,05,23,08,17,18.20
2017,05,23,08,18,18.20
2017,05,23,08,19,18.30
2017,05,23,08,20,18.40
2017,05,23,08,21,18.50
2017,05,23,08,22,18.60
2017,05,23,08,23,18.70
2017,05,23,08,24,18.80
2017,05,23,08,25,18.90
2017,05,23,08,26,19.00
2017,05,23,08,27,19.20
2017,05,23,08,28,19.30
2017,05,23,08,29,19.40
2017,05,23,08,30,19.60
2017,05,23,08,31,19.70
2017,05,23,08,32,19.70
2017,05,23,08,33,19.80
2017,05,23,08,34,19.80
2017,05,23,08,35,19.80
2017,05,23,08,36,19.90
2017,05,23,08,37,19.90
2017,05,23,08,38,19.90
2017,05,23,08,39,20.00
2017,05,23,08,40,20.10
2017,05,23,08,41,20.20
2017,05,23,08,42,20.10
2017,05,23,08,43,20.10
2017,05,23,08,44,20.10
2017,05,23,08,45,20.20
2017,05,23,08,46,20.20
2017,05,23,08,47,20.20
2017,05,23,08,48,20.20
2017,05,23,08,49,20.20
2017,05,23,08,50,20.20
2017,05,23,08,51,20.30
2017,05,23,08,52,20.30
2017,05,23,08,53,20.30
2017,05,23,08,54,20.30
2017,05,23,08,55,20.40
2017,05,23,08,56,20.50
2017,05,23,08,57,20.50
2017,05,23,08,58,20.50
2017,05,23,08,59,20.50
2017,05,23,09,00,20.60
2017,05,23,09,01,20.60
2017,05,23,09,02,20.70
2017,05,23,09,03,20.70
2017,05,23,09,04,20.70
2017,05,23,09,05,20.70
2017,05,23,09,06,20.70
2017,05,23,09,07,20.70
2017,05,23,09,08,20.70
2017,05,23,09,09,20.80
2017,05,23,09,10,20.80
2017,05,23,09,11,20.90
2017,05,23,09,12,21.00
2017,05,23,09,13,21.00
2017,05,23,09,14,21.00
2017,05,23,09,15,21.10
2017,05,23,09,16,21.10
2017,05,23,09,17,21.10
2017,05,23,09,18,21.10
2017,05,23,09,19,21.20
2017,05,23,09,20,21.20
2017,05,23,09,21,21.30
2017,05,23,09,22,21.30
2017,05,23,09,23,21.30
2017,05,23,09,24,21.30
2017,05,23,09,25,21.30
2017,05,23,09,26,21.20
2017,05,23,09,27,21.20
2017,05,23,09,28,21.20
2017,05,23,09,29,21.20
2017,05,23,09,30,21.20
2017,05,23,09,31,21.20
2017,05,23,09,32,21.30
2017,05,23,09,33,21.30
2017,05,23,09,34,21.30
2017,05,23,09,35,21.30
2017,05,23,09,36,21.30
2017,05,23,09,37,21.30
2017,05,23,09,38,21.40
2017,05,23,09,39,21.40
2017,05,23,09,40,21.30
2017,05,23,09,41,21.30
2017,05,23,09,42,21.40
2017,05,23,09,43,21.40
2017,05,23,09,44,21.40
2017,05,23,09,45,21.50
2017,05,23,09,46,21.60
2017,05,23,09,47,21.60
2017,05,23,09,48,21.60
2017,05,23,09,49,21.60
2017,05,23,09,50,21.60
2017,05,23,09,51,21.60
2017,05,23,09,52,21.70
2017,05,23,09,53,21.80
2017,05,23,09,54,21.90
2017,05,23,09,55,21.90
2017,05,23,09,56,21.90
2017,05,23,09,57,21.80
2017,05,23,09,58,21.80
2017,05,23,09,59,21.80
2017,05,23,10,00,21.90
2017,05,23,10,01,22.00
2017,05,23,10,02,22.10
2017,05,23,10,03,22.30
2017,05,23,10,04,22.30
2017,05,23,10,05,22.40
2017,05,23,10,06,22.40
2017,05,23,10,07,22.50
2017,05,23,10,08,22.60
2017,05,23,10,09,22.60
2017,05,23,10,10,22.60
2017,05,23,10,11,22.70
2017,05,23,10,12,22.80
2017,05,23,10,13,22.90
2017,05,23,10,14,22.90
2017,05,23,10,15,23.00
2017,05,23,10,16,23.10
2017,05,23,10,17,23.10
2017,05,23,10,18,23.00
2017,05,23,10,19,22.90
2017,05,23,10,20,22.90
2017,05,23,10,21,23.10
2017,05,23,10,22,23.10
2017,05,23,10,23,23.10
2017,05,23,10,24,23.10
2017,05,23,10,25,23.20
2017,05,23,10,26,23.20
2017,05,23,10,27,23.20
2017,05,23,10,28,23.30
2017,05,23,10,29,23.30
2017,05,23,10,30,23.30
2017,05,23,10,31,23.40
2017,05,23,10,32,23.50
2017,05,23,10,33,23.60
2017,05,23,10,34,23.60
2017,05,23,10,35,23.60
2017,05,23,10,36,23.70
2017,05,23,10,37,23.70
2017,05,23,10,38,23.70
2017,05,23,10,39,23.80
2017,05,23,10,40,23.80
2017,05,23,10,41,23.90
2017,05,23,10,42,23.90
2017,05,23,10,43,24.00
2017,05,23,10,44,24.10
2017,05,23,10,45,24.10
2017,05,23,10,46,24.10
2017,05,23,10,47,24.10
2017,05,23,10,48,24.10
2017,05,23,10,49,24.10
2017,05,23,10,50,24.00
2017,05,23,10,51,24.10
2017,05,23,10,52,24.10
2017,05,23,10,53,24.20
2017,05,23,10,54,24.30
2017,05,23,10,55,24.30
2017,05,23,10,56,24.30
2017,05,23,10,57,24.40
2017,05,23,10,58,24.40
2017,05,23,10,59,24.40
2017,05,23,11,00,24.50
2017,05,23,11,01,24.50
2017,05,23,11,02,24.40
2017,05,23,11,03,24.30
2017,05,23,11,04,24.40
2017,05,23,11,05,24.50
2017,05,23,11,06,24.50
2017,05,23,11,07,24.60
2017,05,23,11,08,24.60
2017,05,23,11,09,24.60
2017,05,23,11,10,24.60
2017,05,23,11,11,24.60
2017,05,23,11,12,24.60
2017,05,23,11,13,24.70
2017,05,23,11,14,24.80
2017,05,23,11,15,24.90
2017,05,23,11,16,25.00
2017,05,23,11,17,25.20
2017,05,23,11,18,25.20
2017,05,23,11,19,25.20
2017,05,23,11,20,25.10
2017,05,23,11,21,25.00
2017,05,23,11,22,25.00
2017,05,23,11,23,24.90
2017,05,23,11,24,24.90
2017,05,23,11,25,25.00
2017,05,23,11,26,25.10
2017,05,23,11,27,25.20
2017,05,23,11,28,25.30
2017,05,23,11,29,25.40
2017,05,23,11,30,25.50
2017,05,23,11,31,25.60
2017,05,23,11,32,25.70
2017,05,23,11,33,25.80
2017,05,23,11,34,25.80
2017,05,23,11,35,25.80
2017,05,23,11,36,25.80
2017,05,23,11,37,25.70
2017,05,23,11,38,25.60
2017,05,23,11,39,25.70
2017,05,23,11,40,25.70
2017,05,23,11,41,25.80
2017,05,23,11,42,25.70
2017,05,23,11,43,25.70
2017,05,23,11,44,25.80
2017,05,23,11,45,25.90
2017,05,23,11,46,25.90
2017,05,23,11,47,25.80
2017,05,23,11,48,25.70
2017,05,23,11,49,25.70
2017,05,23,11,50,25.50
2017,05,23,11,51,25.40
2017,05,23,11,52,25.30
2017,05,23,11,53,25.30
2017,05,23,11,54,25.40
2017,05,23,11,55,25.40
2017,05,23,11,56,25.40
2017,05,23,11,57,25.50
2017,05,23,11,58,25.50
2017,05,23,11,59,25.50
2017,05,23,12,00,25.50
2017,05,23,12,01,25.40
2017,05,23,12,02,25.40
2017,05,23,12,03,25.20
2017,05,23,12,04,25.10
2017,05,23,12,05,25.00
2017,05,23,12,06,24.90
2017,05,23,12,07,25.00
2017,05,23,12,08,25.00
2017,05,23,12,09,25.00
2017,05,23,12,10,25.00
2017,05,23,12,11,25.20
2017,05,23,12,12,25.30
2017,05,23,12,13,25.40
2017,05,23,12,14,25.30
2017,05,23,12,15,25.20
2017,05,23,12,16,25.10
2017,05,23,12,17,25.10
2017,05,23,12,18,25.00
2017,05,23,12,19,24.80
2017,05,23,12,20,24.80
2017,05,23,12,21,24.80
2017,05,23,12,22,24.80
2017,05,23,12,23,24.90
2017,05,23,12,24,25.00
2017,05,23,12,25,25.10
2017,05,23,12,26,25.20
2017,05,23,12,27,25.30
2017,05,23,12,28,25.40
2017,05,23,12,29,25.40
2017,05,23,12,30,25.60
2017,05,23,12,31,25.70
2017,05,23,12,32,25.90
2017,05,23,12,33,25.90
2017,05,23,12,34,26.00
2017,05,23,12,35,26.10
2017,05,23,12,36,26.10
2017,05,23,12,37,26.20
2017,05,23,12,38,26.20
2017,05,23,12,39,26.30
2017,05,23,12,40,26.30
2017,05,23,12,41,26.20
2017,05,23,12,42,26.10
2017,05,23,12,43,26.00
2017,05,23,12,44,26.00
2017,05,23,12,45,26.10
2017,05,23,12,46,26.10
2017,05,23,12,47,25.90
2017,05,23,12,48,25.80
2017,05,23,12,49,25.60
2017,05,23,12,50,25.60
2017,05,23,12,51,25.60
2017,05,23,12,52,25.60
2017,05,23,12,53,25.50
2017,05,23,12,54,25.50
2017,05,23,12,55,25.50
2017,05,23,12,56,25.40
2017,05,23,12,57,25.40
2017,05,23,12,58,25.40
2017,05,23,12,59,25.40
2017,05,23,13,00,25.50
2017,05,23,13,01,25.50
2017,05,23,13,02,25.40
2017,05,23,13,03,25.30
2017,05,23,13,04,25.10
2017,05,23,13,05,25.00
2017,05,23,13,06,25.00
2017,05,23,13,07,25.00
2017,05,23,13,08,25.00
2017,05,23,13,09,24.90
2017,05,23,13,10,24.90
2017,05,23,13,11,24.90
2017,05,23,13,12,24.80
2017,05,23,13,13,24.80
2017,05,23,13,14,24.70
2017,05,23,13,15,24.60
2017,05,23,13,16,24.60
2017,05,23,13,17,24.60
2017,05,23,13,18,24.70
2017,05,23,13,19,24.70
2017,05,23,13,20,24.80
2017,05,23,13,21,24.90
2017,05,23,13,22,25.00
2017,05,23,13,23,25.10
2017,05,23,13,24,25.00
2017,05,23,13,25,25.00
2017,05,23,13,26,25.00
2017,05,23,13,27,24.90
2017,05,23,13,28,24.90
2017,05,23,13,29,24.80
2017,05,23,13,30,24.70
2017,05,23,13,31,24.70
2017,05,23,13,32,24.70
2017,05,23,13,33,24.70
2017,05,23,13,34,24.70
2017,05,23,13,35,24.80
2017,05,23,13,36,24.90
2017,05,23,13,37,25.10
2017,05,23,13,38,25.10
2017,05,23,13,39,25.10
2017,05,23,13,40,24.90
2017,05,23,13,41,24.90
2017,05,23,13,42,24.70
2017,05,23,13,43,24.50
2017,05,23,13,44,24.50
2017,05,23,13,45,24.50
2017,05,23,13,46,24.50
2017,05,23,13,47,24.60
2017,05,23,13,48,24.60
2017,05,23,13,49,24.70
2017,05,23,13,50,24.80
2017,05,23,13,51,24.80
2017,05,23,13,52,24.60
2017,05,23,13,53,24.50
2017,05,23,13,54,24.30
2017,05,23,13,55,24.10
2017,05,23,13,56,23.80
2017,05,23,13,57,23.50
2017,05,23,13,58,23.40
2017,05,23,13,59,23.40
2017,05,23,14,00,23.40
2017,05,23,14,01,23.30
2017,05,23,14,02,23.40
2017,05,23,14,03,23.50
2017,05,23,14,04,23.60
2017,05,23,14,05,23.60
2017,05,23,14,06,23.50
2017,05,23,14,07,23.40
2017,05,23,14,08,23.30
2017,05,23,14,09,23.20
2017,05,23,14,10,23.00
2017,05,23,14,11,22.90
2017,05,23,14,12,22.70
2017,05,23,14,13,22.70
2017,05,23,14,14,22.70
2017,05,23,14,15,22.70
2017,05,23,14,16,22.70
2017,05,23,14,17,22.70
2017,05,23,14,18,22.80
2017,05,23,14,19,22.80
2017,05,23,14,20,22.70
2017,05,23,14,21,22.70
2017,05,23,14,22,22.70
2017,05,23,14,23,22.80
2017,05,23,14,24,22.70
2017,05,23,14,25,22.70
2017,05,23,14,26,22.70
2017,05,23,14,27,22.60
2017,05,23,14,28,22.60
2017,05,23,14,29,22.60
2017,05,23,14,30,22.60
2017,05,23,14,31,22.70
2017,05,23,14,32,22.70
2017,05,23,14,33,22.70
2017,05,23,14,34,22.70
2017,05,23,14,35,22.70
2017,05,23,14,36,22.70
2017,05,23,14,37,22.80
2017,05,23,14,38,22.90
2017,05,23,14,39,22.90
2017,05,23,14,40,22.90
2017,05,23,14,41,22.90
2017,05,23,14,42,23.00
2017,05,23,14,43,23.00
2017,05,23,14,44,22.90
2017,05,23,14,45,22.80
2017,05,23,14,46,22.60
2017,05,23,14,47,22.60
2017,05,23,14,48,22.60
2017,05,23,14,49,22.60
2017,05,23,14,50,22.70
2017,05,23,14,51,22.80
2017,05,23,14,52,22.70
2017,05,23,14,53,22.60
2017,05,23,14,54,22.50
2017,05,23,14,55,22.30
2017,05,23,14,56,22.20
2017,05,23,14,57,22.10
2017,05,23,14,58,22.10
2017,05,23,14,59,22.20
2017,05,23,15,00,22.20
2017,05,23,15,01,22.20
2017,05,23,15,02,22.20
2017,05,23,15,03,22.10
2017,05,23,15,04,22.00
2017,05,23,15,05,21.90
2017,05,23,15,06,21.80
2017,05,23,15,07,21.70
2017,05,23,15,08,21.60
2017,05,23,15,09,21.40
2017,05,23,15,10,21.20
2017,05,23,15,11,21.10
2017,05,23,15,12,20.90
2017,05,23,15,13,20.80
2017,05,23,15,14,20.80
2017,05,23,15,15,20.80
2017,05,23,15,16,20.80
2017,05,23,15,17,20.90
2017,05,23,15,18,21.00
2017,05,23,15,19,21.00
2017,05,23,15,20,20.90
2017,05,23,15,21,20.70
2017,05,23,15,22,20.60
2017,05,23,15,23,20.60
2017,05,23,15,24,20.50
2017,05,23,15,25,20.50
2017,05,23,15,26,20.60
2017,05,23,15,27,20.60
2017,05,23,15,28,20.60
2017,05,23,15,29,20.60
2017,05,23,15,30,20.50
