Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,5.90
2017,12,13,00,01,5.90
2017,12,13,00,02,5.90
2017,12,13,00,03,5.90
2017,12,13,00,04,5.90
2017,12,13,00,05,5.90
2017,12,13,00,06,5.90
2017,12,13,00,07,5.90
2017,12,13,00,08,5.90
2017,12,13,00,09,5.80
2017,12,13,00,10,5.80
2017,12,13,00,11,5.80
2017,12,13,00,12,5.80
2017,12,13,00,13,5.80
2017,12,13,00,14,5.80
2017,12,13,00,15,5.80
2017,12,13,00,16,5.80
2017,12,13,00,17,5.80
2017,12,13,00,18,5.80
2017,12,13,00,19,5.70
2017,12,13,00,20,5.70
2017,12,13,00,21,5.70
2017,12,13,00,22,5.70
2017,12,13,00,23,5.60
2017,12,13,00,24,5.60
2017,12,13,00,25,5.60
2017,12,13,00,26,5.60
2017,12,13,00,27,5.60
2017,12,13,00,28,5.60
2017,12,13,00,29,5.60
2017,12,13,00,30,5.60
2017,12,13,00,31,5.60
2017,12,13,00,32,5.60
2017,12,13,00,33,5.60
2017,12,13,00,34,5.60
2017,12,13,00,35,5.60
2017,12,13,00,36,5.60
2017,12,13,00,37,5.60
2017,12,13,00,38,5.60
2017,12,13,00,39,5.60
2017,12,13,00,40,5.60
2017,12,13,00,41,5.60
2017,12,13,00,42,5.60
2017,12,13,00,43,5.50
2017,12,13,00,44,5.50
2017,12,13,00,45,5.50
2017,12,13,00,46,5.50
2017,12,13,00,47,5.50
2017,12,13,00,48,5.50
2017,12,13,00,49,5.40
2017,12,13,00,50,5.40
2017,12,13,00,51,5.40
2017,12,13,00,52,5.40
2017,12,13,00,53,5.40
2017,12,13,00,54,5.30
2017,12,13,00,55,5.30
2017,12,13,00,56,5.30
2017,12,13,00,57,5.30
2017,12,13,00,58,5.20
2017,12,13,00,59,5.20
2017,12,13,01,00,5.20
2017,12,13,01,01,5.20
2017,12,13,01,02,5.10
2017,12,13,01,03,5.10
2017,12,13,01,04,5.10
2017,12,13,01,05,5.10
2017,12,13,01,06,5.00
2017,12,13,01,07,5.00
2017,12,13,01,08,5.00
2017,12,13,01,09,4.90
2017,12,13,01,10,4.90
2017,12,13,01,11,4.90
2017,12,13,01,12,4.90
2017,12,13,01,13,4.90
2017,12,13,01,14,4.90
2017,12,13,01,15,4.90
2017,12,13,01,16,4.90
2017,12,13,01,17,4.90
2017,12,13,01,18,4.90
2017,12,13,01,19,4.90
2017,12,13,01,20,4.90
2017,12,13,01,21,4.90
2017,12,13,01,22,4.80
2017,12,13,01,23,4.80
2017,12,13,01,24,4.80
2017,12,13,01,25,4.70
2017,12,13,01,26,4.70
2017,12,13,01,27,4.70
2017,12,13,01,28,4.60
2017,12,13,01,29,4.60
2017,12,13,01,30,4.60
2017,12,13,01,31,4.60
2017,12,13,01,32,4.60
2017,12,13,01,33,4.50
2017,12,13,01,34,4.50
2017,12,13,01,35,4.50
2017,12,13,01,36,4.50
2017,12,13,01,37,4.50
2017,12,13,01,38,4.50
2017,12,13,01,39,4.40
2017,12,13,01,40,4.40
2017,12,13,01,41,4.40
2017,12,13,01,42,4.40
2017,12,13,01,43,4.40
2017,12,13,01,44,4.30
2017,12,13,01,45,4.30
2017,12,13,01,46,4.30
2017,12,13,01,47,4.30
2017,12,13,01,48,4.30
2017,12,13,01,49,4.30
2017,12,13,01,50,4.30
2017,12,13,01,51,4.30
2017,12,13,01,52,4.30
2017,12,13,01,53,4.30
2017,12,13,01,54,4.30
2017,12,13,01,55,4.30
2017,12,13,01,56,4.20
2017,12,13,01,57,4.20
2017,12,13,01,58,4.20
2017,12,13,01,59,4.20
2017,12,13,02,00,4.20
2017,12,13,02,01,4.20
2017,12,13,02,02,4.20
2017,12,13,02,03,4.20
2017,12,13,02,04,4.10
2017,12,13,02,05,4.10
2017,12,13,02,06,4.10
2017,12,13,02,07,4.10
2017,12,13,02,08,4.10
2017,12,13,02,09,4.00
2017,12,13,02,10,4.00
2017,12,13,02,11,4.00
2017,12,13,02,12,4.00
2017,12,13,02,13,4.00
2017,12,13,02,14,4.00
2017,12,13,02,15,4.00
2017,12,13,02,16,4.00
2017,12,13,02,17,4.00
2017,12,13,02,18,4.00
2017,12,13,02,19,4.00
2017,12,13,02,20,4.00
2017,12,13,02,21,4.00
2017,12,13,02,22,3.90
2017,12,13,02,23,3.90
2017,12,13,02,24,3.90
2017,12,13,02,25,3.90
2017,12,13,02,26,3.90
2017,12,13,02,27,3.90
2017,12,13,02,28,3.90
2017,12,13,02,29,3.90
2017,12,13,02,30,3.90
2017,12,13,02,31,3.80
2017,12,13,02,32,3.80
2017,12,13,02,33,3.80
2017,12,13,02,34,3.80
2017,12,13,02,35,3.70
2017,12,13,02,36,3.70
2017,12,13,02,37,3.70
2017,12,13,02,38,3.70
2017,12,13,02,39,3.60
2017,12,13,02,40,3.60
2017,12,13,02,41,3.60
2017,12,13,02,42,3.60
2017,12,13,02,43,3.60
2017,12,13,02,44,3.60
2017,12,13,02,45,3.60
2017,12,13,02,46,3.50
2017,12,13,02,47,3.50
2017,12,13,02,48,3.50
2017,12,13,02,49,3.50
2017,12,13,02,50,3.50
2017,12,13,02,51,3.50
2017,12,13,02,52,3.50
2017,12,13,02,53,3.50
2017,12,13,02,54,3.50
2017,12,13,02,55,3.50
2017,12,13,05,18,3.30
2017,12,13,05,19,3.20
2017,12,13,05,20,3.00
2017,12,13,05,21,2.90
2017,12,13,05,22,2.80
2017,12,13,05,23,2.70
2017,12,13,05,24,2.60
2017,12,13,05,25,2.50
2017,12,13,05,26,2.40
2017,12,13,05,27,2.40
2017,12,13,05,28,2.40
2017,12,13,05,29,2.30
2017,12,13,05,30,2.30
2017,12,13,05,31,2.30
2017,12,13,05,32,2.30
2017,12,13,05,33,2.30
2017,12,13,05,34,2.20
2017,12,13,05,35,2.20
2017,12,13,05,36,2.20
2017,12,13,05,37,2.20
2017,12,13,05,38,2.20
2017,12,13,05,39,2.30
2017,12,13,05,40,2.30
2017,12,13,05,41,2.30
2017,12,13,05,42,2.30
2017,12,13,05,43,2.30
2017,12,13,05,44,2.40
2017,12,13,05,45,2.40
2017,12,13,05,46,2.50
2017,12,13,05,47,2.60
2017,12,13,05,48,2.70
2017,12,13,05,49,2.70
2017,12,13,05,50,2.80
2017,12,13,05,51,2.80
2017,12,13,05,52,2.80
2017,12,13,05,53,2.90
2017,12,13,05,54,2.90
2017,12,13,05,55,3.00
2017,12,13,05,56,3.10
2017,12,13,05,57,3.10
2017,12,13,05,58,3.20
2017,12,13,05,59,3.30
2017,12,13,06,00,3.40
2017,12,13,06,01,3.50
2017,12,13,06,02,3.60
2017,12,13,06,03,3.70
2017,12,13,06,04,3.80
2017,12,13,06,05,3.80
2017,12,13,06,06,3.90
2017,12,13,06,07,4.00
2017,12,13,06,08,4.10
2017,12,13,06,09,4.10
2017,12,13,06,10,4.20
2017,12,13,06,11,4.20
2017,12,13,06,12,4.30
2017,12,13,06,13,4.30
2017,12,13,06,14,4.30
2017,12,13,06,15,4.40
2017,12,13,06,16,4.40
2017,12,13,06,17,4.40
2017,12,13,06,18,4.30
2017,12,13,06,19,4.20
2017,12,13,06,20,4.00
2017,12,13,06,21,3.80
2017,12,13,06,22,3.50
2017,12,13,06,23,3.30
2017,12,13,06,24,3.10
2017,12,13,06,25,3.00
2017,12,13,06,26,2.90
2017,12,13,06,27,2.80
2017,12,13,06,28,2.70
2017,12,13,06,29,2.60
2017,12,13,06,30,2.60
2017,12,13,06,31,2.50
2017,12,13,06,32,2.40
2017,12,13,06,33,2.40
2017,12,13,06,34,2.30
2017,12,13,06,35,2.20
2017,12,13,06,36,2.20
2017,12,13,06,37,2.10
2017,12,13,06,38,2.10
2017,12,13,06,39,2.00
2017,12,13,06,40,2.00
2017,12,13,06,41,2.00
2017,12,13,06,42,1.90
2017,12,13,06,43,1.90
2017,12,13,06,44,1.90
2017,12,13,06,45,1.90
2017,12,13,06,46,1.90
2017,12,13,06,47,1.90
2017,12,13,06,48,1.90
2017,12,13,06,49,1.90
2017,12,13,06,50,1.80
2017,12,13,06,51,1.80
2017,12,13,06,52,1.80
2017,12,13,06,53,1.80
2017,12,13,06,54,1.80
2017,12,13,06,55,1.80
2017,12,13,06,56,1.80
2017,12,13,06,57,1.80
2017,12,13,06,58,1.80
2017,12,13,06,59,1.80
2017,12,13,07,00,1.80
2017,12,13,07,01,1.80
2017,12,13,07,02,1.80
2017,12,13,07,03,1.80
2017,12,13,07,04,1.80
2017,12,13,07,05,1.80
2017,12,13,07,06,1.80
2017,12,13,07,07,1.90
2017,12,13,07,08,1.90
2017,12,13,07,09,1.90
2017,12,13,07,10,1.90
2017,12,13,07,11,2.00
2017,12,13,07,12,2.00
2017,12,13,07,13,2.10
2017,12,13,07,14,2.20
2017,12,13,07,15,2.20
2017,12,13,07,16,2.30
2017,12,13,07,17,2.30
2017,12,13,07,18,2.30
2017,12,13,07,19,2.40
2017,12,13,07,20,2.40
2017,12,13,07,21,2.40
2017,12,13,07,22,2.40
2017,12,13,07,23,2.40
2017,12,13,07,24,2.50
2017,12,13,07,25,2.50
2017,12,13,07,26,2.50
2017,12,13,07,27,2.60
2017,12,13,07,28,2.60
2017,12,13,07,29,2.60
2017,12,13,07,30,2.70
2017,12,13,07,31,2.70
2017,12,13,07,32,2.70
2017,12,13,07,33,2.70
2017,12,13,07,34,2.80
2017,12,13,07,35,2.80
2017,12,13,07,36,2.80
2017,12,13,07,37,2.80
2017,12,13,07,38,3.00
2017,12,13,07,39,3.10
2017,12,13,07,40,3.20
2017,12,13,07,41,3.30
2017,12,13,07,42,3.50
2017,12,13,07,43,3.60
2017,12,13,07,44,3.70
2017,12,13,07,45,3.80
2017,12,13,07,46,3.90
2017,12,13,07,47,4.00
2017,12,13,07,48,4.10
2017,12,13,07,49,4.20
2017,12,13,07,50,4.10
2017,12,13,07,51,4.00
2017,12,13,07,52,3.80
2017,12,13,07,53,3.60
2017,12,13,07,54,3.40
2017,12,13,07,55,3.20
2017,12,13,07,56,3.10
2017,12,13,07,57,2.90
2017,12,13,07,58,2.80
2017,12,13,07,59,2.70
2017,12,13,08,00,2.70
2017,12,13,08,01,2.60
2017,12,13,08,02,2.60
2017,12,13,08,03,2.60
2017,12,13,08,04,2.50
2017,12,13,08,05,2.50
2017,12,13,08,06,2.50
2017,12,13,08,07,2.50
2017,12,13,08,08,2.60
2017,12,13,08,09,2.60
2017,12,13,08,10,2.60
2017,12,13,08,11,2.70
2017,12,13,08,12,2.70
2017,12,13,08,13,2.80
2017,12,13,08,14,2.90
2017,12,13,08,15,3.00
2017,12,13,08,16,3.10
2017,12,13,08,17,3.20
2017,12,13,08,18,3.30
2017,12,13,08,19,3.40
2017,12,13,08,20,3.50
2017,12,13,08,21,3.60
2017,12,13,08,22,3.60
2017,12,13,08,23,3.60
2017,12,13,08,24,3.40
2017,12,13,08,25,3.30
2017,12,13,08,26,3.20
2017,12,13,08,27,3.10
2017,12,13,08,28,3.00
2017,12,13,08,29,2.90
2017,12,13,08,30,2.80
2017,12,13,08,31,2.80
2017,12,13,08,32,2.70
2017,12,13,08,33,2.70
2017,12,13,08,34,2.60
2017,12,13,08,35,2.60
2017,12,13,08,36,2.50
2017,12,13,08,37,2.50
2017,12,13,08,38,2.40
2017,12,13,08,39,2.40
2017,12,13,08,40,2.30
2017,12,13,08,41,2.30
2017,12,13,08,42,2.30
2017,12,13,08,43,2.20
2017,12,13,08,44,2.20
2017,12,13,08,45,2.20
2017,12,13,08,46,2.20
2017,12,13,08,47,2.20
2017,12,13,08,48,2.20
2017,12,13,08,49,2.20
2017,12,13,08,50,2.20
2017,12,13,08,51,2.30
2017,12,13,08,52,2.30
2017,12,13,08,53,2.30
2017,12,13,08,54,2.40
2017,12,13,08,55,2.50
2017,12,13,08,56,2.50
2017,12,13,08,57,2.60
2017,12,13,08,58,2.70
2017,12,13,08,59,2.80
2017,12,13,09,00,2.90
2017,12,13,09,01,3.10
2017,12,13,09,02,3.20
2017,12,13,09,03,3.30
2017,12,13,09,04,3.40
2017,12,13,09,05,3.50
2017,12,13,09,06,3.60
2017,12,13,09,07,3.60
2017,12,13,09,08,3.70
2017,12,13,09,09,3.60
2017,12,13,09,10,3.50
2017,12,13,09,11,3.50
2017,12,13,09,12,3.40
2017,12,13,09,13,3.40
2017,12,13,09,14,3.40
2017,12,13,09,15,3.40
2017,12,13,09,16,3.40
2017,12,13,09,17,3.40
2017,12,13,09,18,3.40
2017,12,13,09,19,3.50
2017,12,13,09,20,3.50
2017,12,13,09,21,3.50
2017,12,13,09,22,3.60
2017,12,13,09,23,3.60
2017,12,13,09,24,3.60
2017,12,13,09,25,3.70
2017,12,13,09,26,3.70
2017,12,13,09,27,3.70
2017,12,13,09,28,3.80
2017,12,13,09,29,3.80
2017,12,13,09,30,3.80
2017,12,13,09,31,3.90
2017,12,13,09,32,3.90
2017,12,13,09,33,3.90
2017,12,13,09,34,3.90
2017,12,13,09,35,3.90
2017,12,13,09,36,4.00
2017,12,13,09,37,4.00
2017,12,13,09,38,4.00
2017,12,13,09,39,4.00
2017,12,13,09,40,4.00
2017,12,13,09,41,4.00
2017,12,13,09,42,4.10
2017,12,13,09,43,4.10
2017,12,13,09,44,4.10
2017,12,13,09,45,4.10
2017,12,13,09,46,4.20
2017,12,13,09,47,4.20
2017,12,13,09,48,4.30
2017,12,13,09,49,4.30
2017,12,13,09,50,4.40
2017,12,13,09,51,4.50
2017,12,13,09,52,4.60
2017,12,13,09,53,4.60
2017,12,13,09,54,4.70
2017,12,13,09,55,4.80
2017,12,13,09,56,4.90
2017,12,13,09,57,5.10
2017,12,13,09,58,5.20
2017,12,13,09,59,5.30
2017,12,13,10,00,5.40
2017,12,13,10,01,5.50
2017,12,13,10,02,5.60
2017,12,13,10,03,5.70
2017,12,13,10,04,5.80
2017,12,13,10,05,5.90
2017,12,13,10,06,6.00
2017,12,13,10,07,6.10
2017,12,13,10,08,6.20
2017,12,13,10,09,6.20
2017,12,13,10,10,6.30
2017,12,13,10,11,6.40
2017,12,13,10,12,6.40
2017,12,13,10,13,6.50
2017,12,13,10,14,6.60
2017,12,13,10,15,6.60
2017,12,13,10,16,6.70
2017,12,13,10,17,6.70
2017,12,13,10,18,6.80
2017,12,13,10,19,6.80
2017,12,13,10,20,6.80
2017,12,13,10,21,6.90
2017,12,13,10,22,6.90
2017,12,13,10,23,6.90
2017,12,13,10,24,7.00
2017,12,13,10,25,7.00
2017,12,13,10,26,7.00
2017,12,13,10,27,7.00
2017,12,13,10,28,7.00
2017,12,13,10,29,7.00
2017,12,13,10,30,7.00
2017,12,13,10,31,7.00
2017,12,13,10,32,7.00
2017,12,13,10,33,7.00
2017,12,13,10,34,7.00
2017,12,13,10,35,7.00
2017,12,13,10,36,7.10
2017,12,13,10,37,7.10
2017,12,13,10,38,7.10
2017,12,13,10,39,7.10
2017,12,13,10,40,7.20
2017,12,13,10,41,7.20
2017,12,13,10,42,7.20
2017,12,13,10,43,7.20
2017,12,13,10,44,7.20
2017,12,13,10,45,7.20
2017,12,13,10,46,7.30
2017,12,13,10,47,7.30
2017,12,13,10,48,7.30
2017,12,13,10,49,7.40
2017,12,13,10,50,7.40
2017,12,13,10,51,7.40
2017,12,13,10,52,7.40
2017,12,13,10,53,7.50
2017,12,13,10,54,7.60
2017,12,13,10,55,7.60
2017,12,13,10,56,7.60
2017,12,13,10,57,7.70
2017,12,13,10,58,7.70
2017,12,13,10,59,7.80
2017,12,13,11,00,7.80
2017,12,13,11,01,7.90
2017,12,13,11,02,7.90
2017,12,13,11,03,8.00
2017,12,13,11,04,8.00
2017,12,13,11,05,8.10
2017,12,13,11,06,8.10
2017,12,13,11,07,8.20
2017,12,13,11,08,8.20
2017,12,13,11,09,8.20
2017,12,13,11,10,8.20
2017,12,13,11,11,8.30
2017,12,13,11,12,8.30
2017,12,13,11,13,8.30
2017,12,13,11,14,8.30
2017,12,13,11,15,8.30
2017,12,13,11,16,8.30
2017,12,13,11,17,8.30
2017,12,13,11,18,8.30
2017,12,13,11,19,8.20
2017,12,13,11,20,8.20
2017,12,13,11,21,8.20
2017,12,13,11,22,8.20
2017,12,13,11,23,8.20
2017,12,13,11,24,8.20
2017,12,13,11,25,8.20
2017,12,13,11,26,8.20
2017,12,13,11,27,8.30
2017,12,13,11,28,8.30
2017,12,13,11,29,8.30
2017,12,13,11,30,8.30
2017,12,13,11,31,8.30
2017,12,13,11,32,8.30
2017,12,13,11,33,8.30
2017,12,13,11,34,8.30
2017,12,13,11,35,8.40
2017,12,13,11,36,8.40
2017,12,13,11,37,8.40
2017,12,13,11,38,8.40
2017,12,13,11,39,8.40
2017,12,13,11,40,8.50
2017,12,13,11,41,8.50
2017,12,13,11,42,8.50
2017,12,13,11,43,8.60
2017,12,13,11,44,8.60
2017,12,13,11,45,8.60
2017,12,13,11,46,8.70
2017,12,13,11,47,8.70
2017,12,13,11,48,8.70
2017,12,13,11,49,8.80
2017,12,13,11,50,8.80
2017,12,13,11,51,8.80
2017,12,13,11,52,8.80
2017,12,13,11,53,8.90
2017,12,13,11,54,8.90
2017,12,13,11,55,8.90
2017,12,13,11,56,9.00
2017,12,13,11,57,9.00
2017,12,13,11,58,9.10
2017,12,13,11,59,9.10
2017,12,13,12,00,9.10
2017,12,13,12,01,9.10
2017,12,13,12,02,9.20
2017,12,13,12,03,9.20
2017,12,13,12,04,9.20
2017,12,13,12,05,9.30
2017,12,13,12,06,9.30
2017,12,13,12,07,9.30
2017,12,13,12,08,9.40
2017,12,13,12,09,9.40
2017,12,13,12,10,9.40
2017,12,13,12,11,9.50
2017,12,13,12,12,9.50
2017,12,13,12,13,9.50
2017,12,13,12,14,9.60
2017,12,13,12,15,9.60
2017,12,13,12,16,9.60
2017,12,13,12,17,9.60
2017,12,13,12,18,9.60
2017,12,13,12,19,9.60
2017,12,13,12,20,9.60
2017,12,13,12,21,9.60
2017,12,13,12,22,9.70
2017,12,13,12,23,9.70
2017,12,13,12,24,9.70
2017,12,13,12,25,9.70
2017,12,13,12,26,9.80
2017,12,13,12,27,9.70
2017,12,13,12,28,9.70
2017,12,13,12,29,9.70
2017,12,13,12,30,9.80
2017,12,13,12,31,9.80
2017,12,13,12,32,9.80
2017,12,13,12,33,9.80
2017,12,13,12,34,9.80
2017,12,13,12,35,9.80
2017,12,13,12,36,9.80
2017,12,13,12,37,9.80
2017,12,13,12,38,9.80
2017,12,13,12,39,9.80
2017,12,13,12,40,9.80
2017,12,13,12,41,9.80
2017,12,13,12,42,9.70
2017,12,13,12,43,9.70
2017,12,13,12,44,9.70
2017,12,13,12,45,9.70
2017,12,13,12,46,9.70
2017,12,13,12,47,9.70
2017,12,13,12,48,9.70
2017,12,13,12,49,9.70
2017,12,13,12,50,9.70
2017,12,13,12,51,9.70
2017,12,13,12,52,9.70
2017,12,13,12,53,9.70
2017,12,13,12,54,9.70
2017,12,13,12,55,9.70
2017,12,13,12,56,9.80
2017,12,13,12,57,9.80
2017,12,13,12,58,9.80
2017,12,13,12,59,9.80
2017,12,13,13,00,9.80
2017,12,13,13,01,9.80
2017,12,13,13,02,9.80
2017,12,13,13,03,9.80
2017,12,13,13,04,9.80
2017,12,13,13,05,9.80
2017,12,13,13,06,9.80
2017,12,13,13,07,9.80
2017,12,13,13,08,9.80
2017,12,13,13,09,9.90
2017,12,13,13,10,9.90
2017,12,13,13,11,9.90
2017,12,13,13,12,9.90
2017,12,13,13,13,9.90
2017,12,13,13,14,9.90
2017,12,13,13,15,9.90
2017,12,13,13,16,9.80
2017,12,13,13,17,9.80
2017,12,13,13,18,9.80
2017,12,13,13,19,9.80
2017,12,13,13,20,9.80
2017,12,13,13,21,9.80
2017,12,13,13,22,9.80
2017,12,13,13,23,9.80
2017,12,13,13,24,9.80
2017,12,13,13,25,9.80
2017,12,13,13,26,9.70
2017,12,13,13,27,9.70
2017,12,13,13,28,9.70
2017,12,13,13,29,9.60
2017,12,13,13,30,9.60
2017,12,13,13,31,9.60
2017,12,13,13,32,9.50
2017,12,13,13,33,9.50
2017,12,13,13,34,9.50
2017,12,13,13,35,9.50
2017,12,13,13,36,9.50
2017,12,13,13,37,9.60
2017,12,13,13,38,9.60
2017,12,13,13,39,9.60
2017,12,13,13,40,9.60
2017,12,13,13,41,9.60
2017,12,13,13,42,9.60
2017,12,13,13,43,9.70
2017,12,13,13,44,9.70
2017,12,13,13,45,9.70
2017,12,13,13,46,9.70
2017,12,13,13,47,9.70
2017,12,13,13,48,9.70
2017,12,13,13,49,9.70
2017,12,13,13,50,9.70
2017,12,13,13,51,9.70
2017,12,13,13,52,9.70
2017,12,13,13,53,9.70
2017,12,13,13,54,9.70
2017,12,13,13,55,9.70
2017,12,13,13,56,9.70
2017,12,13,13,57,9.60
2017,12,13,13,58,9.60
2017,12,13,13,59,9.60
2017,12,13,14,00,9.60
2017,12,13,14,01,9.60
2017,12,13,14,02,9.60
2017,12,13,14,03,9.60
2017,12,13,14,04,9.60
2017,12,13,14,05,9.60
2017,12,13,14,06,9.60
2017,12,13,14,07,9.60
2017,12,13,14,08,9.50
2017,12,13,14,09,9.50
2017,12,13,14,10,9.50
2017,12,13,14,11,9.50
2017,12,13,14,12,9.50
2017,12,13,14,13,9.50
2017,12,13,14,14,9.50
2017,12,13,14,15,9.50
2017,12,13,14,16,9.40
2017,12,13,14,17,9.40
2017,12,13,14,18,9.40
2017,12,13,14,19,9.40
2017,12,13,14,20,9.40
2017,12,13,14,21,9.40
2017,12,13,14,22,9.40
2017,12,13,14,23,9.40
2017,12,13,14,24,9.40
2017,12,13,14,25,9.40
2017,12,13,14,26,9.40
2017,12,13,14,27,9.40
2017,12,13,14,28,9.50
2017,12,13,14,29,9.50
2017,12,13,14,30,9.50
2017,12,13,14,31,9.50
2017,12,13,14,32,9.40
2017,12,13,14,33,9.40
2017,12,13,14,34,9.40
2017,12,13,14,35,9.40
2017,12,13,14,36,9.40
2017,12,13,14,37,9.40
2017,12,13,14,38,9.40
2017,12,13,14,39,9.40
2017,12,13,14,40,9.40
2017,12,13,14,41,9.40
2017,12,13,14,42,9.40
2017,12,13,14,43,9.40
2017,12,13,14,44,9.40
2017,12,13,14,45,9.40
2017,12,13,14,46,9.40
2017,12,13,14,47,9.30
2017,12,13,14,48,9.30
2017,12,13,14,49,9.30
2017,12,13,14,50,9.30
2017,12,13,14,51,9.30
2017,12,13,14,52,9.30
2017,12,13,14,53,9.30
2017,12,13,14,54,9.30
2017,12,13,14,55,9.30
2017,12,13,14,56,9.30
2017,12,13,14,57,9.30
2017,12,13,14,58,9.30
2017,12,13,14,59,9.30
2017,12,13,15,00,9.30
2017,12,13,15,01,9.30
2017,12,13,15,02,9.30
2017,12,13,15,03,9.40
2017,12,13,15,04,9.30
2017,12,13,15,05,9.30
2017,12,13,15,06,9.30
2017,12,13,15,07,9.30
2017,12,13,15,08,9.30
2017,12,13,15,09,9.30
2017,12,13,15,10,9.30
2017,12,13,15,11,9.30
2017,12,13,15,12,9.30
2017,12,13,15,13,9.30
2017,12,13,15,14,9.30
2017,12,13,15,15,9.30
2017,12,13,15,16,9.30
2017,12,13,15,17,9.30
2017,12,13,15,18,9.20
2017,12,13,15,19,9.20
2017,12,13,15,20,9.20
2017,12,13,15,21,9.20
2017,12,13,15,22,9.20
2017,12,13,15,23,9.20
2017,12,13,15,24,9.20
2017,12,13,15,25,9.20
2017,12,13,15,26,9.20
2017,12,13,15,27,9.10
2017,12,13,15,28,9.10
2017,12,13,15,29,9.10
2017,12,13,15,30,9.10
2017,12,13,15,31,9.10
2017,12,13,15,32,9.10
2017,12,13,15,33,9.10
2017,12,13,15,34,9.10
2017,12,13,15,35,9.10
2017,12,13,15,36,9.10
2017,12,13,15,37,9.10
2017,12,13,15,38,9.10
2017,12,13,15,39,9.10
2017,12,13,15,40,9.10
2017,12,13,15,41,9.10
2017,12,13,15,42,9.10
2017,12,13,15,43,9.00
2017,12,13,15,44,9.00
2017,12,13,15,45,9.00
2017,12,13,15,46,9.00
2017,12,13,15,47,8.90
2017,12,13,15,48,8.90
2017,12,13,15,49,8.90
2017,12,13,15,50,8.90
2017,12,13,15,51,8.90
2017,12,13,15,52,8.90
2017,12,13,15,53,8.90
2017,12,13,15,54,8.90
2017,12,13,15,55,8.90
2017,12,13,15,56,8.90
2017,12,13,15,57,8.90
2017,12,13,15,58,8.90
2017,12,13,15,59,8.80
2017,12,13,16,00,8.80
2017,12,13,16,01,8.80
2017,12,13,16,02,8.80
2017,12,13,16,03,8.80
2017,12,13,16,04,8.80
2017,12,13,16,05,8.80
2017,12,13,16,06,8.80
2017,12,13,16,07,8.80
2017,12,13,16,08,8.70
2017,12,13,16,09,8.70
2017,12,13,16,10,8.70
2017,12,13,16,11,8.70
2017,12,13,16,12,8.70
2017,12,13,16,13,8.70
2017,12,13,16,14,8.60
2017,12,13,16,15,8.60
2017,12,13,16,16,8.60
2017,12,13,16,17,8.60
2017,12,13,16,18,8.60
2017,12,13,16,19,8.60
2017,12,13,16,20,8.60
2017,12,13,16,21,8.60
2017,12,13,16,22,8.50
2017,12,13,16,23,8.50
2017,12,13,16,24,8.50
2017,12,13,16,25,8.50
2017,12,13,16,26,8.40
2017,12,13,16,27,8.40
2017,12,13,16,28,8.40
2017,12,13,16,29,8.40
2017,12,13,16,30,8.40
2017,12,13,16,31,8.40
2017,12,13,16,32,8.30
2017,12,13,16,33,8.30
2017,12,13,16,34,8.30
2017,12,13,16,35,8.30
2017,12,13,16,36,8.30
2017,12,13,16,37,8.30
2017,12,13,16,38,8.30
2017,12,13,16,39,8.30
2017,12,13,16,40,8.30
2017,12,13,16,41,8.30
2017,12,13,16,42,8.30
2017,12,13,16,43,8.30
2017,12,13,16,44,8.30
2017,12,13,16,45,8.20
2017,12,13,16,46,8.20
2017,12,13,16,47,8.20
2017,12,13,16,48,8.20
2017,12,13,16,49,8.20
2017,12,13,16,50,8.20
2017,12,13,16,51,8.20
2017,12,13,16,52,8.20
2017,12,13,16,53,8.20
2017,12,13,16,54,8.20
2017,12,13,16,55,8.20
2017,12,13,16,56,8.20
2017,12,13,16,57,8.10
2017,12,13,16,58,8.10
2017,12,13,16,59,8.10
2017,12,13,17,00,8.10
2017,12,13,17,01,8.10
2017,12,13,17,02,8.10
2017,12,13,17,03,8.10
2017,12,13,17,04,8.10
2017,12,13,17,05,8.10
2017,12,13,17,06,8.10
2017,12,13,17,07,8.10
2017,12,13,17,08,8.10
2017,12,13,17,09,8.10
2017,12,13,17,10,8.10
2017,12,13,17,11,8.10
2017,12,13,17,12,8.10
2017,12,13,17,13,8.10
2017,12,13,17,14,8.10
2017,12,13,17,15,8.00
2017,12,13,17,16,8.00
2017,12,13,17,17,8.00
2017,12,13,17,18,8.00
2017,12,13,17,19,8.00
2017,12,13,17,20,8.00
2017,12,13,17,21,8.00
2017,12,13,17,22,8.00
2017,12,13,17,23,8.00
2017,12,13,17,24,8.00
2017,12,13,17,25,8.00
2017,12,13,17,26,7.90
2017,12,13,17,27,7.90
2017,12,13,17,28,7.90
2017,12,13,17,29,7.90
2017,12,13,17,30,7.90
2017,12,13,17,31,7.90
2017,12,13,17,32,7.90
2017,12,13,17,33,7.90
2017,12,13,17,34,7.90
2017,12,13,17,35,7.90
2017,12,13,17,36,7.90
2017,12,13,17,37,7.90
2017,12,13,17,38,7.90
2017,12,13,17,39,7.90
2017,12,13,17,40,7.90
2017,12,13,17,41,7.80
2017,12,13,17,42,7.80
2017,12,13,17,43,7.80
2017,12,13,17,44,7.80
2017,12,13,17,45,7.80
2017,12,13,17,46,7.80
2017,12,13,17,47,7.80
2017,12,13,17,48,7.80
2017,12,13,17,49,7.80
2017,12,13,17,50,7.80
2017,12,13,17,51,7.70
2017,12,13,17,52,7.70
