Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.80
2017,06,23,00,01,13.80
2017,06,23,00,02,13.80
2017,06,23,00,03,13.80
2017,06,23,00,04,13.80
2017,06,23,00,05,13.80
2017,06,23,00,06,13.80
2017,06,23,00,07,13.80
2017,06,23,00,08,13.80
2017,06,23,00,09,13.80
2017,06,23,00,10,13.80
2017,06,23,00,11,13.80
2017,06,23,00,12,13.80
2017,06,23,00,13,13.80
2017,06,23,00,14,13.80
2017,06,23,00,15,13.80
2017,06,23,00,16,13.80
2017,06,23,00,17,13.80
2017,06,23,00,18,13.70
2017,06,23,00,19,13.70
2017,06,23,00,20,13.70
2017,06,23,00,21,13.70
2017,06,23,00,22,13.70
2017,06,23,00,23,13.70
2017,06,23,00,24,13.70
2017,06,23,00,25,13.60
2017,06,23,00,26,13.60
2017,06,23,00,27,13.60
2017,06,23,00,28,13.50
2017,06,23,00,29,13.50
2017,06,23,00,30,13.50
2017,06,23,00,31,13.50
2017,06,23,00,32,13.50
2017,06,23,00,33,13.50
2017,06,23,00,34,13.50
2017,06,23,00,35,13.50
2017,06,23,00,36,13.50
2017,06,23,00,37,13.50
2017,06,23,00,38,13.40
2017,06,23,00,39,13.40
2017,06,23,00,40,13.40
2017,06,23,00,41,13.30
2017,06,23,00,42,13.30
2017,06,23,00,43,13.30
2017,06,23,00,44,13.20
2017,06,23,00,45,13.20
2017,06,23,00,46,13.20
2017,06,23,00,47,13.20
2017,06,23,00,48,13.10
2017,06,23,00,49,13.10
2017,06,23,00,50,13.10
2017,06,23,00,51,13.10
2017,06,23,00,52,13.00
2017,06,23,00,53,13.00
2017,06,23,00,54,12.90
2017,06,23,00,55,12.90
2017,06,23,00,56,12.90
2017,06,23,00,57,12.90
2017,06,23,00,58,12.90
2017,06,23,00,59,12.90
2017,06,23,01,00,12.80
2017,06,23,01,01,12.80
2017,06,23,01,02,12.80
2017,06,23,01,03,12.80
2017,06,23,01,04,12.80
2017,06,23,01,05,12.80
2017,06,23,01,06,12.80
2017,06,23,01,07,12.80
2017,06,23,01,08,12.80
2017,06,23,01,09,12.80
2017,06,23,01,10,12.80
2017,06,23,01,11,12.80
2017,06,23,01,12,12.80
2017,06,23,01,13,12.80
2017,06,23,01,14,12.80
2017,06,23,01,15,12.90
2017,06,23,01,16,12.90
2017,06,23,01,17,12.90
2017,06,23,01,18,12.90
2017,06,23,01,19,12.90
2017,06,23,01,20,12.90
2017,06,23,01,21,13.00
2017,06,23,01,22,13.00
2017,06,23,01,23,13.10
2017,06,23,01,24,13.10
2017,06,23,01,25,13.00
2017,06,23,01,26,13.00
2017,06,23,01,27,13.00
2017,06,23,01,28,12.90
2017,06,23,01,29,12.90
2017,06,23,01,30,12.90
2017,06,23,01,31,12.90
2017,06,23,01,32,12.90
2017,06,23,01,33,13.00
2017,06,23,01,34,13.00
2017,06,23,01,35,13.00
2017,06,23,01,36,13.00
2017,06,23,01,37,13.00
2017,06,23,01,38,12.90
2017,06,23,01,39,12.90
2017,06,23,01,40,12.90
2017,06,23,01,41,12.90
2017,06,23,01,42,12.80
2017,06,23,01,43,12.80
2017,06,23,01,44,12.80
2017,06,23,01,45,12.80
2017,06,23,01,46,12.70
2017,06,23,01,47,12.70
2017,06,23,01,48,12.70
2017,06,23,01,49,12.70
2017,06,23,01,50,12.70
2017,06,23,01,51,12.70
2017,06,23,01,52,12.70
2017,06,23,01,53,12.70
2017,06,23,01,54,12.70
2017,06,23,01,55,12.70
2017,06,23,01,56,12.70
2017,06,23,01,57,12.70
2017,06,23,01,58,12.60
2017,06,23,01,59,12.60
2017,06,23,02,00,12.50
2017,06,23,02,01,12.50
2017,06,23,02,02,12.40
2017,06,23,02,03,12.30
2017,06,23,02,04,12.30
2017,06,23,02,05,12.20
2017,06,23,02,06,12.10
2017,06,23,02,07,12.10
2017,06,23,02,08,12.00
2017,06,23,02,09,11.90
2017,06,23,02,10,11.90
2017,06,23,02,11,11.80
2017,06,23,02,12,11.80
2017,06,23,02,13,11.80
2017,06,23,02,14,11.80
2017,06,23,02,15,11.70
2017,06,23,02,16,11.70
2017,06,23,02,17,11.70
2017,06,23,02,18,11.70
2017,06,23,02,19,11.60
2017,06,23,02,20,11.60
2017,06,23,02,21,11.60
2017,06,23,02,22,11.60
2017,06,23,02,23,11.50
2017,06,23,02,24,11.50
2017,06,23,02,25,11.40
2017,06,23,02,26,11.40
2017,06,23,02,27,11.40
2017,06,23,02,28,11.40
2017,06,23,02,29,11.40
2017,06,23,02,30,11.30
2017,06,23,02,31,11.30
2017,06,23,02,32,11.30
2017,06,23,02,33,11.30
2017,06,23,02,34,11.30
2017,06,23,02,35,11.30
2017,06,23,02,36,11.30
2017,06,23,02,37,11.30
2017,06,23,02,38,11.30
2017,06,23,02,39,11.30
2017,06,23,02,40,11.30
2017,06,23,02,41,11.20
2017,06,23,02,42,11.20
2017,06,23,02,43,11.20
2017,06,23,02,44,11.20
2017,06,23,02,45,11.20
2017,06,23,02,46,11.20
2017,06,23,02,47,11.10
2017,06,23,02,48,11.10
2017,06,23,02,49,11.10
2017,06,23,02,50,11.10
2017,06,23,02,51,11.10
2017,06,23,02,52,11.10
2017,06,23,02,53,11.00
2017,06,23,02,54,11.00
2017,06,23,02,55,11.00
2017,06,23,02,56,11.00
2017,06,23,02,57,10.90
2017,06,23,02,58,10.90
2017,06,23,02,59,10.90
2017,06,23,03,00,10.90
2017,06,23,03,01,10.90
2017,06,23,03,02,10.80
2017,06,23,03,03,10.80
2017,06,23,03,04,10.80
2017,06,23,03,05,10.80
2017,06,23,03,06,10.80
2017,06,23,03,07,10.80
2017,06,23,03,08,10.80
2017,06,23,03,09,10.80
2017,06,23,03,10,10.80
2017,06,23,03,11,10.70
2017,06,23,03,12,10.70
2017,06,23,03,13,10.70
2017,06,23,03,14,10.70
2017,06,23,03,15,10.70
2017,06,23,03,16,10.80
2017,06,23,03,17,10.80
2017,06,23,03,18,10.80
2017,06,23,03,19,10.80
2017,06,23,03,20,10.80
2017,06,23,03,21,10.80
2017,06,23,03,22,10.70
2017,06,23,03,23,10.70
2017,06,23,03,24,10.70
2017,06,23,03,25,10.70
2017,06,23,03,26,10.70
2017,06,23,03,27,10.70
2017,06,23,03,28,10.70
2017,06,23,03,29,10.60
2017,06,23,03,30,10.60
2017,06,23,03,31,10.50
2017,06,23,03,32,10.50
2017,06,23,03,33,10.40
2017,06,23,03,34,10.40
2017,06,23,03,35,10.40
2017,06,23,03,36,10.40
2017,06,23,03,37,10.50
2017,06,23,03,38,10.50
2017,06,23,03,39,10.60
2017,06,23,03,40,10.60
2017,06,23,03,41,10.70
2017,06,23,03,42,10.90
2017,06,23,03,43,11.00
2017,06,23,03,44,11.20
2017,06,23,03,45,11.30
2017,06,23,03,46,11.50
2017,06,23,03,47,11.70
2017,06,23,03,48,11.80
2017,06,23,03,49,12.00
2017,06,23,03,50,12.10
2017,06,23,03,51,12.20
2017,06,23,03,52,12.30
2017,06,23,03,53,12.40
2017,06,23,03,54,12.50
2017,06,23,03,55,12.60
2017,06,23,03,56,12.70
2017,06,23,03,57,12.70
2017,06,23,03,58,12.80
2017,06,23,03,59,12.80
2017,06,23,04,00,12.80
2017,06,23,04,01,12.80
2017,06,23,04,02,12.80
2017,06,23,04,03,12.70
2017,06,23,04,04,12.60
2017,06,23,04,05,12.50
2017,06,23,04,06,12.40
2017,06,23,04,07,12.30
2017,06,23,04,08,12.20
2017,06,23,04,09,12.10
2017,06,23,04,10,12.00
2017,06,23,04,11,11.90
2017,06,23,04,12,11.80
2017,06,23,04,13,11.70
2017,06,23,04,14,11.60
2017,06,23,04,15,11.60
2017,06,23,04,16,11.50
2017,06,23,04,17,11.40
2017,06,23,04,18,11.40
2017,06,23,04,19,11.40
2017,06,23,04,20,11.40
2017,06,23,04,21,11.40
2017,06,23,04,22,11.50
2017,06,23,04,23,11.50
2017,06,23,04,24,11.50
2017,06,23,04,25,11.50
2017,06,23,04,26,11.60
2017,06,23,04,27,11.60
2017,06,23,04,28,11.60
2017,06,23,04,29,11.60
2017,06,23,04,30,11.60
2017,06,23,04,31,11.60
2017,06,23,04,32,11.60
2017,06,23,04,33,11.60
2017,06,23,04,34,11.50
2017,06,23,04,35,11.50
2017,06,23,04,36,11.50
2017,06,23,04,37,11.50
2017,06,23,04,38,11.50
2017,06,23,04,39,11.40
2017,06,23,04,40,11.40
2017,06,23,04,41,11.40
2017,06,23,04,42,11.40
2017,06,23,04,43,11.30
2017,06,23,04,44,11.30
2017,06,23,04,45,11.30
2017,06,23,04,46,11.30
2017,06,23,04,47,11.20
2017,06,23,04,48,11.20
2017,06,23,04,49,11.20
2017,06,23,04,50,11.20
2017,06,23,04,51,11.20
2017,06,23,04,52,11.20
2017,06,23,04,53,11.10
2017,06,23,04,54,11.10
2017,06,23,04,55,11.10
2017,06,23,04,56,11.10
2017,06,23,04,57,11.10
2017,06,23,04,58,11.10
2017,06,23,04,59,11.10
2017,06,23,05,00,11.10
2017,06,23,05,01,11.10
2017,06,23,05,02,11.10
2017,06,23,05,03,11.10
2017,06,23,05,04,11.10
2017,06,23,05,05,11.10
2017,06,23,05,06,11.10
2017,06,23,05,07,11.10
2017,06,23,05,08,11.10
2017,06,23,05,09,11.10
2017,06,23,05,10,11.10
2017,06,23,05,11,11.10
2017,06,23,05,12,11.10
2017,06,23,05,13,11.10
2017,06,23,05,14,11.00
2017,06,23,05,15,11.00
2017,06,23,05,16,11.00
2017,06,23,05,17,11.00
2017,06,23,05,18,11.00
2017,06,23,05,19,11.00
2017,06,23,05,20,11.00
2017,06,23,05,21,11.00
2017,06,23,05,22,10.90
2017,06,23,05,23,10.90
2017,06,23,05,24,10.90
2017,06,23,05,25,10.90
2017,06,23,05,26,10.80
2017,06,23,05,27,10.80
2017,06,23,05,28,10.80
2017,06,23,05,29,10.80
2017,06,23,05,30,10.70
2017,06,23,05,31,10.70
2017,06,23,05,32,10.70
2017,06,23,05,33,10.70
2017,06,23,05,34,10.70
2017,06,23,05,35,10.70
2017,06,23,05,36,10.70
2017,06,23,05,37,10.60
2017,06,23,05,38,10.60
2017,06,23,05,39,10.70
2017,06,23,05,40,10.60
2017,06,23,05,41,10.60
2017,06,23,05,42,10.60
2017,06,23,05,43,10.60
2017,06,23,05,44,10.60
2017,06,23,05,45,10.50
2017,06,23,05,46,10.50
2017,06,23,05,47,10.50
2017,06,23,05,48,10.50
2017,06,23,05,49,10.50
2017,06,23,05,50,10.50
2017,06,23,05,51,10.50
2017,06,23,05,52,10.50
2017,06,23,05,53,10.40
2017,06,23,05,54,10.50
2017,06,23,05,55,10.50
2017,06,23,05,56,10.50
2017,06,23,05,57,10.50
2017,06,23,05,58,10.50
2017,06,23,05,59,10.50
2017,06,23,06,00,10.40
2017,06,23,06,01,10.50
2017,06,23,06,02,10.40
2017,06,23,06,03,10.40
2017,06,23,06,04,10.40
2017,06,23,06,05,10.40
2017,06,23,06,06,10.40
2017,06,23,06,07,10.30
2017,06,23,06,08,10.30
2017,06,23,06,09,10.20
2017,06,23,06,10,10.20
2017,06,23,06,11,10.20
2017,06,23,06,12,10.20
2017,06,23,06,13,10.20
2017,06,23,06,14,10.10
2017,06,23,06,15,10.10
2017,06,23,06,16,10.10
2017,06,23,06,17,10.10
2017,06,23,06,18,10.10
2017,06,23,06,19,10.10
2017,06,23,06,20,10.10
2017,06,23,06,21,10.10
2017,06,23,06,22,10.10
2017,06,23,06,23,10.10
2017,06,23,06,24,10.10
2017,06,23,06,25,10.10
2017,06,23,06,26,10.10
2017,06,23,06,27,10.10
2017,06,23,06,28,10.10
2017,06,23,06,29,10.10
2017,06,23,06,30,10.10
2017,06,23,06,31,10.10
2017,06,23,06,32,10.10
2017,06,23,06,33,10.20
2017,06,23,06,34,10.20
2017,06,23,06,35,10.30
2017,06,23,06,36,10.30
2017,06,23,06,37,10.40
2017,06,23,06,38,10.40
2017,06,23,06,39,10.50
2017,06,23,06,40,10.50
2017,06,23,06,41,10.60
2017,06,23,06,42,10.60
2017,06,23,06,43,10.60
2017,06,23,06,44,10.60
2017,06,23,06,45,10.70
2017,06,23,06,46,10.70
2017,06,23,06,47,10.80
2017,06,23,06,48,10.80
2017,06,23,06,49,10.80
2017,06,23,06,50,10.90
2017,06,23,06,51,11.00
2017,06,23,06,52,11.00
2017,06,23,06,53,11.10
2017,06,23,06,54,11.20
2017,06,23,06,55,11.20
2017,06,23,06,56,11.30
2017,06,23,06,57,11.30
2017,06,23,06,58,11.40
2017,06,23,06,59,11.40
2017,06,23,07,00,11.50
2017,06,23,07,01,11.60
2017,06,23,07,02,11.60
2017,06,23,07,03,11.70
2017,06,23,07,04,11.80
2017,06,23,07,05,11.80
2017,06,23,07,06,11.90
2017,06,23,07,07,12.00
2017,06,23,07,08,12.10
2017,06,23,07,09,12.20
2017,06,23,07,10,12.30
2017,06,23,07,11,12.40
2017,06,23,07,12,12.50
2017,06,23,07,13,12.60
2017,06,23,07,14,12.70
2017,06,23,07,15,12.80
2017,06,23,07,16,12.90
2017,06,23,07,17,13.00
2017,06,23,07,18,13.10
2017,06,23,07,19,13.10
2017,06,23,07,20,13.20
2017,06,23,07,21,13.30
2017,06,23,07,22,13.30
2017,06,23,07,23,13.40
2017,06,23,07,24,13.50
2017,06,23,07,25,13.60
2017,06,23,07,26,13.70
2017,06,23,07,27,13.70
2017,06,23,07,28,13.80
2017,06,23,07,29,13.90
2017,06,23,07,30,14.00
2017,06,23,07,31,14.10
2017,06,23,07,32,14.20
2017,06,23,07,33,14.30
2017,06,23,07,34,14.40
2017,06,23,07,35,14.50
2017,06,23,07,36,14.60
2017,06,23,07,37,14.70
2017,06,23,07,38,14.80
2017,06,23,07,39,14.80
2017,06,23,07,40,14.90
2017,06,23,07,41,14.90
2017,06,23,07,42,14.90
2017,06,23,07,43,15.00
2017,06,23,07,44,15.00
2017,06,23,07,45,15.00
2017,06,23,07,46,15.10
2017,06,23,07,47,15.10
2017,06,23,07,48,15.10
2017,06,23,07,49,15.20
2017,06,23,07,50,15.20
2017,06,23,07,51,15.30
2017,06,23,07,52,15.30
2017,06,23,07,53,15.40
2017,06,23,07,54,15.40
2017,06,23,07,55,15.50
2017,06,23,07,56,15.50
2017,06,23,07,57,15.60
2017,06,23,07,58,15.70
2017,06,23,07,59,15.80
2017,06,23,08,00,15.90
2017,06,23,08,01,16.00
2017,06,23,08,02,16.10
2017,06,23,08,03,16.20
2017,06,23,08,04,16.20
2017,06,23,08,05,16.20
2017,06,23,08,06,16.30
2017,06,23,08,07,16.30
2017,06,23,08,08,16.40
2017,06,23,08,09,16.40
2017,06,23,08,10,16.50
2017,06,23,08,11,16.50
2017,06,23,08,12,16.60
2017,06,23,08,13,16.60
2017,06,23,08,14,16.60
2017,06,23,08,15,16.60
2017,06,23,08,16,16.60
2017,06,23,08,17,16.60
2017,06,23,08,18,16.70
2017,06,23,08,19,16.70
2017,06,23,08,20,16.70
2017,06,23,08,21,16.70
2017,06,23,08,22,16.70
2017,06,23,08,23,16.70
2017,06,23,08,24,16.70
2017,06,23,08,25,16.70
2017,06,23,08,26,16.80
2017,06,23,08,27,16.80
2017,06,23,08,28,16.80
2017,06,23,08,29,16.80
2017,06,23,08,30,16.90
2017,06,23,08,31,17.00
2017,06,23,08,32,17.00
2017,06,23,08,33,17.00
2017,06,23,08,34,17.00
2017,06,23,08,35,17.10
2017,06,23,08,36,17.20
2017,06,23,08,37,17.20
2017,06,23,08,38,17.30
2017,06,23,08,39,17.40
2017,06,23,08,40,17.50
2017,06,23,08,41,17.60
2017,06,23,08,42,17.70
2017,06,23,08,43,17.80
2017,06,23,08,44,17.80
2017,06,23,08,45,17.80
2017,06,23,08,46,17.80
2017,06,23,08,47,17.70
2017,06,23,08,48,17.80
2017,06,23,08,49,17.80
2017,06,23,08,50,17.80
2017,06,23,08,51,17.90
2017,06,23,08,52,17.90
2017,06,23,08,53,17.90
2017,06,23,08,54,18.00
2017,06,23,08,55,18.00
2017,06,23,08,56,18.10
2017,06,23,08,57,18.20
2017,06,23,08,58,18.40
2017,06,23,08,59,18.50
2017,06,23,09,00,18.50
2017,06,23,09,01,18.60
2017,06,23,09,02,18.60
2017,06,23,09,03,18.50
2017,06,23,09,04,18.50
2017,06,23,09,05,18.60
2017,06,23,09,06,18.50
2017,06,23,09,07,18.40
2017,06,23,09,08,18.40
2017,06,23,09,09,18.50
2017,06,23,09,10,18.50
2017,06,23,09,11,18.60
2017,06,23,09,12,18.60
2017,06,23,09,13,18.60
2017,06,23,09,14,18.50
2017,06,23,09,15,18.50
2017,06,23,09,16,18.50
2017,06,23,09,17,18.50
2017,06,23,09,18,18.60
2017,06,23,09,19,18.70
2017,06,23,09,20,18.80
2017,06,23,09,21,18.90
2017,06,23,09,22,18.90
2017,06,23,09,23,19.00
2017,06,23,09,24,19.00
2017,06,23,09,25,19.10
2017,06,23,09,26,19.20
2017,06,23,09,27,19.20
2017,06,23,09,28,19.30
2017,06,23,09,29,19.30
2017,06,23,09,30,19.40
2017,06,23,09,31,19.40
2017,06,23,09,32,19.50
2017,06,23,09,33,19.60
2017,06,23,09,34,19.70
2017,06,23,09,35,19.80
2017,06,23,09,36,19.80
2017,06,23,09,37,19.90
2017,06,23,09,38,19.90
2017,06,23,09,39,19.80
2017,06,23,09,40,19.80
2017,06,23,09,41,19.80
2017,06,23,09,42,19.80
2017,06,23,09,43,19.80
2017,06,23,09,44,19.80
2017,06,23,09,45,19.90
2017,06,23,09,46,19.90
2017,06,23,09,47,19.90
2017,06,23,09,48,19.90
2017,06,23,09,49,19.90
2017,06,23,09,50,20.00
2017,06,23,09,51,20.00
2017,06,23,09,52,20.00
2017,06,23,09,53,19.90
2017,06,23,09,54,19.80
2017,06,23,09,55,19.70
2017,06,23,09,56,19.60
2017,06,23,09,57,19.60
2017,06,23,09,58,19.50
2017,06,23,09,59,19.50
2017,06,23,10,00,19.50
2017,06,23,10,01,19.60
2017,06,23,10,02,19.70
2017,06,23,10,03,19.80
2017,06,23,10,04,19.80
2017,06,23,10,05,19.80
2017,06,23,10,06,19.90
2017,06,23,10,07,19.90
2017,06,23,10,08,19.90
2017,06,23,10,09,20.00
2017,06,23,10,10,20.00
2017,06,23,10,11,20.10
2017,06,23,10,12,20.20
2017,06,23,10,13,20.20
2017,06,23,10,14,20.10
2017,06,23,10,15,20.10
2017,06,23,10,16,20.20
2017,06,23,10,17,20.30
2017,06,23,10,18,20.30
2017,06,23,10,19,20.40
2017,06,23,10,20,20.50
2017,06,23,10,21,20.50
2017,06,23,10,22,20.50
2017,06,23,10,23,20.60
2017,06,23,10,24,20.50
2017,06,23,10,25,20.50
2017,06,23,10,26,20.50
2017,06,23,10,27,20.60
2017,06,23,10,28,20.60
2017,06,23,10,29,20.70
2017,06,23,10,30,20.70
2017,06,23,10,31,20.80
2017,06,23,10,32,20.80
2017,06,23,10,33,20.90
2017,06,23,10,34,20.90
2017,06,23,10,35,21.00
2017,06,23,10,36,21.10
2017,06,23,10,37,21.10
2017,06,23,10,38,21.10
2017,06,23,10,39,21.10
2017,06,23,10,40,21.10
2017,06,23,10,41,21.10
2017,06,23,10,42,21.00
2017,06,23,10,43,21.00
2017,06,23,10,44,20.90
2017,06,23,10,45,21.00
2017,06,23,10,46,21.00
2017,06,23,10,47,20.80
2017,06,23,10,48,20.80
2017,06,23,10,49,20.70
2017,06,23,10,50,20.70
2017,06,23,10,51,20.60
2017,06,23,10,52,20.70
2017,06,23,10,53,20.70
2017,06,23,10,54,20.80
2017,06,23,10,55,20.90
2017,06,23,10,56,21.00
2017,06,23,10,57,21.10
2017,06,23,10,58,21.20
2017,06,23,10,59,21.20
2017,06,23,11,00,21.10
2017,06,23,11,01,21.10
2017,06,23,11,02,21.10
2017,06,23,11,03,21.10
2017,06,23,11,04,21.10
2017,06,23,11,05,21.10
2017,06,23,11,06,21.10
2017,06,23,11,07,21.10
2017,06,23,11,08,21.10
2017,06,23,11,09,20.90
2017,06,23,11,10,20.80
2017,06,23,11,11,20.80
2017,06,23,11,12,20.70
2017,06,23,11,13,20.70
2017,06,23,11,14,20.70
2017,06,23,11,15,20.70
2017,06,23,11,16,20.70
2017,06,23,11,17,20.70
2017,06,23,11,18,20.60
2017,06,23,11,19,20.50
2017,06,23,11,20,20.40
2017,06,23,11,21,20.30
2017,06,23,11,22,20.20
2017,06,23,11,23,20.10
2017,06,23,11,24,20.00
2017,06,23,11,25,20.00
2017,06,23,11,26,19.90
2017,06,23,11,27,19.80
2017,06,23,11,28,19.70
2017,06,23,11,29,19.70
2017,06,23,11,30,19.80
2017,06,23,11,31,19.80
2017,06,23,11,32,19.80
2017,06,23,11,33,19.80
2017,06,23,11,34,19.70
2017,06,23,11,35,19.70
2017,06,23,11,36,19.70
2017,06,23,11,37,19.80
2017,06,23,11,38,19.90
2017,06,23,11,39,20.00
2017,06,23,11,40,20.10
2017,06,23,11,41,20.20
2017,06,23,11,42,20.30
2017,06,23,11,43,20.40
2017,06,23,11,44,20.50
2017,06,23,11,45,20.60
2017,06,23,11,46,20.70
2017,06,23,11,47,20.70
2017,06,23,11,48,20.70
2017,06,23,11,49,20.80
2017,06,23,11,50,20.80
2017,06,23,11,51,20.80
2017,06,23,11,52,20.90
2017,06,23,11,53,20.90
2017,06,23,11,54,21.00
2017,06,23,11,55,20.90
2017,06,23,11,56,20.90
2017,06,23,11,57,20.80
2017,06,23,11,58,20.90
2017,06,23,11,59,21.00
2017,06,23,12,00,21.10
2017,06,23,12,01,21.30
2017,06,23,12,02,21.40
2017,06,23,12,03,21.50
2017,06,23,12,04,21.70
2017,06,23,12,05,21.80
2017,06,23,12,06,21.80
2017,06,23,12,07,21.80
2017,06,23,12,08,21.80
2017,06,23,12,09,21.80
2017,06,23,12,10,21.80
2017,06,23,12,11,21.80
2017,06,23,12,12,21.80
2017,06,23,12,13,21.80
2017,06,23,12,14,21.80
2017,06,23,12,15,21.80
2017,06,23,12,16,21.80
2017,06,23,12,17,21.80
2017,06,23,12,18,21.70
2017,06,23,12,19,21.70
2017,06,23,12,20,21.60
2017,06,23,12,21,21.60
2017,06,23,12,22,21.60
2017,06,23,12,23,21.60
2017,06,23,12,24,21.60
2017,06,23,12,25,21.50
2017,06,23,12,26,21.50
2017,06,23,12,27,21.40
2017,06,23,12,28,21.40
2017,06,23,12,29,21.40
2017,06,23,12,30,21.30
2017,06,23,12,31,21.40
2017,06,23,12,32,21.50
2017,06,23,12,33,21.60
2017,06,23,12,34,21.60
2017,06,23,12,35,21.70
2017,06,23,12,36,21.80
2017,06,23,12,37,21.80
2017,06,23,12,38,21.90
2017,06,23,12,39,22.00
2017,06,23,12,40,22.10
2017,06,23,12,41,22.10
2017,06,23,12,42,22.10
2017,06,23,12,43,22.20
2017,06,23,12,44,22.20
2017,06,23,12,45,22.20
2017,06,23,12,46,22.30
2017,06,23,12,47,22.40
2017,06,23,12,48,22.40
2017,06,23,12,49,22.50
2017,06,23,12,50,22.60
2017,06,23,12,51,22.60
2017,06,23,12,52,22.60
2017,06,23,12,53,22.60
2017,06,23,12,54,22.70
2017,06,23,12,55,22.70
2017,06,23,12,56,22.80
2017,06,23,12,57,22.80
2017,06,23,12,58,22.80
2017,06,23,12,59,22.70
2017,06,23,13,00,22.70
2017,06,23,13,01,22.60
2017,06,23,13,02,22.60
2017,06,23,13,03,22.60
2017,06,23,13,04,22.50
2017,06,23,13,05,22.50
2017,06,23,13,06,22.60
2017,06,23,13,07,22.70
2017,06,23,13,08,22.80
2017,06,23,13,09,22.80
2017,06,23,13,10,22.90
2017,06,23,13,11,23.00
2017,06,23,13,12,23.10
2017,06,23,13,13,23.20
2017,06,23,13,14,23.40
2017,06,23,13,15,23.50
2017,06,23,13,16,23.70
2017,06,23,13,17,23.70
2017,06,23,13,18,23.80
2017,06,23,13,19,23.90
2017,06,23,13,20,24.00
2017,06,23,13,21,24.10
2017,06,23,13,22,24.10
2017,06,23,13,23,24.20
2017,06,23,13,24,24.20
2017,06,23,13,25,24.30
2017,06,23,13,26,24.30
2017,06,23,13,27,24.20
2017,06,23,13,28,24.10
2017,06,23,13,29,24.00
2017,06,23,13,30,23.90
2017,06,23,13,31,23.90
2017,06,23,13,32,23.80
2017,06,23,13,33,23.70
2017,06,23,13,34,23.60
2017,06,23,13,35,23.40
2017,06,23,13,36,23.30
2017,06,23,13,37,23.30
2017,06,23,13,38,23.30
2017,06,23,13,39,23.40
2017,06,23,13,40,23.40
2017,06,23,13,41,23.50
2017,06,23,13,42,23.60
2017,06,23,13,43,23.60
2017,06,23,13,44,23.60
2017,06,23,13,45,23.60
2017,06,23,13,46,23.50
2017,06,23,13,47,23.40
2017,06,23,13,48,23.30
2017,06,23,13,49,23.30
2017,06,23,13,50,23.40
2017,06,23,13,51,23.40
2017,06,23,13,52,23.40
2017,06,23,13,53,23.30
2017,06,23,13,54,23.40
2017,06,23,13,55,23.40
2017,06,23,13,56,23.50
2017,06,23,13,57,23.60
2017,06,23,13,58,23.70
2017,06,23,13,59,23.80
2017,06,23,14,00,23.90
2017,06,23,14,01,24.00
2017,06,23,14,02,24.00
2017,06,23,14,03,24.10
2017,06,23,14,04,24.20
2017,06,23,14,05,24.30
2017,06,23,14,06,24.30
2017,06,23,14,07,24.20
2017,06,23,14,08,24.20
2017,06,23,14,09,24.10
2017,06,23,14,10,24.10
2017,06,23,14,11,24.10
2017,06,23,14,12,24.00
2017,06,23,14,13,24.10
2017,06,23,14,14,24.10
2017,06,23,14,15,24.20
2017,06,23,14,16,24.20
2017,06,23,14,17,24.30
2017,06,23,14,18,24.30
2017,06,23,14,19,24.30
2017,06,23,14,20,24.40
2017,06,23,14,21,24.50
2017,06,23,14,22,24.60
2017,06,23,14,23,24.70
2017,06,23,14,24,24.80
2017,06,23,14,25,24.80
2017,06,23,14,26,24.80
2017,06,23,14,27,24.80
2017,06,23,14,28,24.80
2017,06,23,14,29,24.90
2017,06,23,14,30,24.80
2017,06,23,14,31,24.80
2017,06,23,14,32,24.80
2017,06,23,14,33,24.80
2017,06,23,14,34,24.80
2017,06,23,14,35,24.80
2017,06,23,14,36,24.80
2017,06,23,14,37,24.90
2017,06,23,14,38,25.00
2017,06,23,14,39,25.00
2017,06,23,14,40,25.00
2017,06,23,14,41,25.10
2017,06,23,14,42,25.20
2017,06,23,14,43,25.30
2017,06,23,14,44,25.40
2017,06,23,14,45,25.40
2017,06,23,14,46,25.40
2017,06,23,14,47,25.50
2017,06,23,14,48,25.50
2017,06,23,14,49,25.60
2017,06,23,14,50,25.60
2017,06,23,14,51,25.60
2017,06,23,14,52,25.70
2017,06,23,14,53,25.80
2017,06,23,14,54,25.90
2017,06,23,14,55,26.00
2017,06,23,14,56,26.20
2017,06,23,14,57,26.30
2017,06,23,14,58,26.40
2017,06,23,14,59,26.40
2017,06,23,15,00,26.40
2017,06,23,15,01,26.40
2017,06,23,15,02,26.40
2017,06,23,15,03,26.30
2017,06,23,15,04,26.30
2017,06,23,15,05,26.40
2017,06,23,15,06,26.40
2017,06,23,15,07,26.40
2017,06,23,15,08,26.40
2017,06,23,15,09,26.40
2017,06,23,15,10,26.40
2017,06,23,15,11,26.30
2017,06,23,15,12,26.30
2017,06,23,15,13,26.30
2017,06,23,15,14,26.30
2017,06,23,15,15,26.30
2017,06,23,15,16,26.30
2017,06,23,15,17,26.30
2017,06,23,15,18,26.30
2017,06,23,15,19,26.30
2017,06,23,15,20,26.30
2017,06,23,15,21,26.30
2017,06,23,15,22,26.30
2017,06,23,15,23,26.30
2017,06,23,15,24,26.30
2017,06,23,15,25,26.30
2017,06,23,15,26,26.30
2017,06,23,15,27,26.40
2017,06,23,15,28,26.40
2017,06,23,15,29,26.50
2017,06,23,15,30,26.50
