Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,17.50
2017,05,28,00,01,17.50
2017,05,28,00,02,17.40
2017,05,28,00,03,17.40
2017,05,28,00,04,17.30
2017,05,28,00,05,17.30
2017,05,28,00,06,17.30
2017,05,28,00,07,17.30
2017,05,28,00,08,17.20
2017,05,28,00,09,17.20
2017,05,28,00,10,17.10
2017,05,28,00,11,17.10
2017,05,28,00,12,17.00
2017,05,28,00,13,17.00
2017,05,28,00,14,17.00
2017,05,28,00,15,16.90
2017,05,28,00,16,16.90
2017,05,28,00,17,16.80
2017,05,28,00,18,16.80
2017,05,28,00,19,16.70
2017,05,28,00,20,16.70
2017,05,28,00,21,16.70
2017,05,28,00,22,16.70
2017,05,28,00,23,16.70
2017,05,28,00,24,16.70
2017,05,28,00,25,16.70
2017,05,28,00,26,16.70
2017,05,28,00,27,16.60
2017,05,28,00,28,16.60
2017,05,28,00,29,16.60
2017,05,28,00,30,16.60
2017,05,28,00,31,16.60
2017,05,28,00,32,16.50
2017,05,28,00,33,16.40
2017,05,28,00,34,16.40
2017,05,28,00,35,16.40
2017,05,28,00,36,16.50
2017,05,28,00,37,16.60
2017,05,28,00,38,16.60
2017,05,28,00,39,16.60
2017,05,28,00,40,16.70
2017,05,28,00,41,16.80
2017,05,28,00,42,16.90
2017,05,28,00,43,17.00
2017,05,28,00,44,17.00
2017,05,28,00,45,17.00
2017,05,28,00,46,17.10
2017,05,28,00,47,17.10
2017,05,28,00,48,17.10
2017,05,28,00,49,17.10
2017,05,28,00,50,17.10
2017,05,28,00,51,17.10
2017,05,28,00,52,17.00
2017,05,28,00,53,17.00
2017,05,28,00,54,17.00
2017,05,28,00,55,16.90
2017,05,28,00,56,16.90
2017,05,28,00,57,16.80
2017,05,28,00,58,16.80
2017,05,28,00,59,16.70
2017,05,28,01,00,16.70
2017,05,28,01,01,16.60
2017,05,28,01,02,16.60
2017,05,28,01,03,16.50
2017,05,28,01,04,16.40
2017,05,28,01,05,16.40
2017,05,28,01,06,16.40
2017,05,28,01,07,16.30
2017,05,28,01,08,16.30
2017,05,28,01,09,16.20
2017,05,28,01,10,16.20
2017,05,28,01,11,16.10
2017,05,28,01,12,16.10
2017,05,28,01,13,16.10
2017,05,28,01,14,16.10
2017,05,28,01,15,16.10
2017,05,28,01,16,16.00
2017,05,28,01,17,15.90
2017,05,28,01,18,15.90
2017,05,28,01,19,15.90
2017,05,28,01,20,15.90
2017,05,28,01,21,15.90
2017,05,28,01,22,15.90
2017,05,28,01,23,16.00
2017,05,28,01,24,16.10
2017,05,28,01,25,16.10
2017,05,28,01,26,16.10
2017,05,28,01,27,16.00
2017,05,28,01,28,15.90
2017,05,28,01,29,15.90
2017,05,28,01,30,15.90
2017,05,28,01,31,15.80
2017,05,28,01,32,15.80
2017,05,28,01,33,15.80
2017,05,28,01,34,15.80
2017,05,28,01,35,15.80
2017,05,28,01,36,15.80
2017,05,28,01,37,15.70
2017,05,28,01,38,15.70
2017,05,28,01,39,15.60
2017,05,28,01,40,15.60
2017,05,28,01,41,15.60
2017,05,28,01,42,15.60
2017,05,28,01,43,15.50
2017,05,28,01,44,15.50
2017,05,28,01,45,15.50
2017,05,28,01,46,15.50
2017,05,28,01,47,15.50
2017,05,28,01,48,15.50
2017,05,28,01,49,15.60
2017,05,28,01,50,15.60
2017,05,28,01,51,15.60
2017,05,28,01,52,15.70
2017,05,28,01,53,15.70
2017,05,28,01,54,15.80
2017,05,28,01,55,15.80
2017,05,28,01,56,15.90
2017,05,28,01,57,16.00
2017,05,28,01,58,16.10
2017,05,28,01,59,16.10
2017,05,28,02,00,16.10
2017,05,28,02,01,16.20
2017,05,28,02,02,16.30
2017,05,28,02,03,16.30
2017,05,28,02,04,16.40
2017,05,28,02,05,16.40
2017,05,28,02,06,16.40
2017,05,28,02,07,16.50
2017,05,28,02,08,16.60
2017,05,28,02,09,16.60
2017,05,28,02,10,16.60
2017,05,28,02,11,16.60
2017,05,28,02,12,16.70
2017,05,28,02,13,16.70
2017,05,28,02,14,16.70
2017,05,28,02,15,16.60
2017,05,28,02,16,16.60
2017,05,28,02,17,16.60
2017,05,28,02,18,16.60
2017,05,28,02,19,16.60
2017,05,28,02,20,16.60
2017,05,28,02,21,16.70
2017,05,28,02,22,16.70
2017,05,28,02,23,16.70
2017,05,28,02,24,16.70
2017,05,28,02,25,16.70
2017,05,28,02,26,16.70
2017,05,28,02,27,16.70
2017,05,28,02,28,16.70
2017,05,28,02,29,16.70
2017,05,28,02,30,16.70
2017,05,28,02,31,16.60
2017,05,28,02,32,16.60
2017,05,28,02,33,16.60
2017,05,28,02,34,16.50
2017,05,28,02,35,16.40
2017,05,28,02,36,16.40
2017,05,28,02,37,16.40
2017,05,28,02,38,16.40
2017,05,28,02,39,16.40
2017,05,28,02,40,16.40
2017,05,28,02,41,16.40
2017,05,28,02,42,16.40
2017,05,28,02,43,16.30
2017,05,28,02,44,16.40
2017,05,28,02,45,16.40
2017,05,28,02,46,16.40
2017,05,28,02,47,16.40
2017,05,28,02,48,16.40
2017,05,28,02,49,16.40
2017,05,28,02,50,16.40
2017,05,28,02,51,16.40
2017,05,28,02,52,16.40
2017,05,28,02,53,16.30
2017,05,28,02,54,16.40
2017,05,28,02,55,16.40
2017,05,28,02,56,16.40
2017,05,28,02,57,16.40
2017,05,28,02,58,16.40
2017,05,28,02,59,16.40
2017,05,28,03,00,16.40
2017,05,28,03,01,16.40
2017,05,28,03,02,16.40
2017,05,28,03,03,16.40
2017,05,28,03,04,16.30
2017,05,28,03,05,16.30
2017,05,28,03,06,16.30
2017,05,28,03,07,16.30
2017,05,28,03,08,16.40
2017,05,28,03,09,16.40
2017,05,28,03,10,16.40
2017,05,28,03,11,16.40
2017,05,28,03,12,16.40
2017,05,28,03,13,16.50
2017,05,28,03,14,16.60
2017,05,28,03,15,16.60
2017,05,28,03,16,16.60
2017,05,28,03,17,16.60
2017,05,28,03,18,16.70
2017,05,28,03,19,16.70
2017,05,28,03,20,16.70
2017,05,28,03,21,16.70
2017,05,28,03,22,16.70
2017,05,28,03,23,16.70
2017,05,28,03,24,16.70
2017,05,28,03,25,16.70
2017,05,28,03,26,16.70
2017,05,28,03,27,16.70
2017,05,28,03,28,16.80
2017,05,28,03,29,16.80
2017,05,28,03,30,16.80
2017,05,28,03,31,16.80
2017,05,28,03,32,16.80
2017,05,28,03,33,16.70
2017,05,28,03,34,16.70
2017,05,28,03,35,16.70
2017,05,28,03,36,16.70
2017,05,28,03,37,16.70
2017,05,28,03,38,16.70
2017,05,28,03,39,16.60
2017,05,28,03,40,16.60
2017,05,28,03,41,16.60
2017,05,28,03,42,16.60
2017,05,28,03,43,16.60
2017,05,28,03,44,16.60
2017,05,28,03,45,16.50
2017,05,28,03,46,16.40
2017,05,28,03,47,16.40
2017,05,28,03,48,16.40
2017,05,28,03,49,16.40
2017,05,28,03,50,16.30
2017,05,28,03,51,16.30
2017,05,28,03,52,16.20
2017,05,28,03,53,16.20
2017,05,28,03,54,16.10
2017,05,28,03,55,16.10
2017,05,28,03,56,16.10
2017,05,28,03,57,16.10
2017,05,28,03,58,16.10
2017,05,28,03,59,16.10
2017,05,28,04,00,16.10
2017,05,28,04,01,16.10
2017,05,28,04,02,16.10
2017,05,28,04,03,16.00
2017,05,28,04,04,15.90
2017,05,28,04,05,15.90
2017,05,28,04,06,15.80
2017,05,28,04,07,15.80
2017,05,28,04,08,15.80
2017,05,28,04,09,15.80
2017,05,28,04,10,15.70
2017,05,28,04,11,15.60
2017,05,28,04,12,15.60
2017,05,28,04,13,15.50
2017,05,28,04,14,15.50
2017,05,28,04,15,15.40
2017,05,28,04,16,15.30
2017,05,28,04,17,15.30
2017,05,28,04,18,15.30
2017,05,28,04,19,15.20
2017,05,28,04,20,15.20
2017,05,28,04,21,15.20
2017,05,28,04,22,15.20
2017,05,28,04,23,15.20
2017,05,28,04,24,15.20
2017,05,28,04,25,15.20
2017,05,28,04,26,15.20
2017,05,28,04,27,15.10
2017,05,28,04,28,15.10
2017,05,28,04,29,15.10
2017,05,28,04,30,15.10
2017,05,28,04,31,15.00
2017,05,28,04,32,15.00
2017,05,28,04,33,15.00
2017,05,28,04,34,15.00
2017,05,28,04,35,15.00
2017,05,28,04,36,14.90
2017,05,28,04,37,14.90
2017,05,28,04,38,14.90
2017,05,28,04,39,14.90
2017,05,28,04,40,15.00
2017,05,28,04,41,15.00
2017,05,28,04,42,15.10
2017,05,28,04,43,15.20
2017,05,28,04,44,15.30
2017,05,28,04,45,15.30
2017,05,28,04,46,15.30
2017,05,28,04,47,15.30
2017,05,28,04,48,15.40
2017,05,28,04,49,15.40
2017,05,28,04,50,15.50
2017,05,28,04,51,15.50
2017,05,28,04,52,15.50
2017,05,28,04,53,15.50
2017,05,28,04,54,15.50
2017,05,28,04,55,15.50
2017,05,28,04,56,15.50
2017,05,28,04,57,15.40
2017,05,28,04,58,15.50
2017,05,28,04,59,15.50
2017,05,28,05,00,15.50
2017,05,28,05,01,15.50
2017,05,28,05,02,15.50
2017,05,28,05,03,15.50
2017,05,28,05,04,15.50
2017,05,28,05,05,15.50
2017,05,28,05,06,15.50
2017,05,28,05,07,15.50
2017,05,28,05,08,15.50
2017,05,28,05,09,15.50
2017,05,28,05,10,15.50
2017,05,28,05,11,15.50
2017,05,28,05,12,15.50
2017,05,28,05,13,15.50
2017,05,28,05,14,15.50
2017,05,28,05,15,15.50
2017,05,28,05,16,15.50
2017,05,28,05,17,15.50
2017,05,28,05,18,15.50
2017,05,28,05,19,15.50
2017,05,28,05,20,15.50
2017,05,28,05,21,15.50
2017,05,28,05,22,15.50
2017,05,28,05,23,15.50
2017,05,28,05,24,15.50
2017,05,28,05,25,15.40
2017,05,28,05,26,15.40
2017,05,28,05,27,15.40
2017,05,28,05,28,15.40
2017,05,28,05,29,15.30
2017,05,28,05,30,15.30
2017,05,28,05,31,15.30
2017,05,28,05,32,15.30
2017,05,28,05,33,15.20
2017,05,28,05,34,15.20
2017,05,28,05,35,15.20
2017,05,28,05,36,15.10
2017,05,28,05,37,15.10
2017,05,28,05,38,15.10
2017,05,28,05,39,15.10
2017,05,28,05,40,15.00
2017,05,28,05,41,15.00
2017,05,28,05,42,14.90
2017,05,28,05,43,14.90
2017,05,28,05,44,14.90
2017,05,28,05,45,14.90
2017,05,28,05,46,14.80
2017,05,28,05,47,14.80
2017,05,28,05,48,14.80
2017,05,28,05,49,14.80
2017,05,28,05,50,14.80
2017,05,28,05,51,14.70
2017,05,28,05,52,14.70
2017,05,28,05,53,14.70
2017,05,28,05,54,14.60
2017,05,28,05,55,14.60
2017,05,28,05,56,14.60
2017,05,28,05,57,14.60
2017,05,28,05,58,14.60
2017,05,28,05,59,14.50
2017,05,28,06,00,14.50
2017,05,28,06,01,14.50
2017,05,28,06,02,14.40
2017,05,28,06,03,14.40
2017,05,28,06,04,14.40
2017,05,28,06,05,14.30
2017,05,28,06,06,14.30
2017,05,28,06,07,14.20
2017,05,28,06,08,14.20
2017,05,28,06,09,14.20
2017,05,28,06,10,14.20
2017,05,28,06,11,14.20
2017,05,28,06,12,14.20
2017,05,28,06,13,14.20
2017,05,28,06,14,14.20
2017,05,28,06,15,14.20
2017,05,28,06,16,14.20
2017,05,28,06,17,14.20
2017,05,28,06,18,14.20
2017,05,28,06,19,14.20
2017,05,28,06,20,14.20
2017,05,28,06,21,14.10
2017,05,28,06,22,14.10
2017,05,28,06,23,14.10
2017,05,28,06,24,14.10
2017,05,28,06,25,14.10
2017,05,28,06,26,14.10
2017,05,28,06,27,14.20
2017,05,28,06,28,14.20
2017,05,28,06,29,14.20
2017,05,28,06,30,14.20
2017,05,28,06,31,14.30
2017,05,28,06,32,14.40
2017,05,28,06,33,14.50
2017,05,28,06,34,14.60
2017,05,28,06,35,14.70
2017,05,28,06,36,14.80
2017,05,28,06,37,14.80
2017,05,28,06,38,14.80
2017,05,28,06,39,14.90
2017,05,28,06,40,14.90
2017,05,28,06,41,15.00
2017,05,28,06,42,15.10
2017,05,28,06,43,15.10
2017,05,28,06,44,15.10
2017,05,28,06,45,15.20
2017,05,28,06,46,15.20
2017,05,28,06,47,15.30
2017,05,28,06,48,15.30
2017,05,28,06,49,15.30
2017,05,28,06,50,15.40
2017,05,28,06,51,15.50
2017,05,28,06,52,15.50
2017,05,28,06,53,15.60
2017,05,28,06,54,15.60
2017,05,28,06,55,15.70
2017,05,28,06,56,15.80
2017,05,28,06,57,15.90
2017,05,28,06,58,16.00
2017,05,28,06,59,16.10
2017,05,28,07,00,16.10
2017,05,28,07,01,16.20
2017,05,28,07,02,16.30
2017,05,28,07,03,16.40
2017,05,28,07,04,16.50
2017,05,28,07,05,16.70
2017,05,28,07,06,16.80
2017,05,28,07,07,16.90
2017,05,28,07,08,17.00
2017,05,28,07,09,17.20
2017,05,28,07,10,17.30
2017,05,28,07,11,17.50
2017,05,28,07,12,17.60
2017,05,28,07,13,17.70
2017,05,28,07,14,17.80
2017,05,28,07,15,17.90
2017,05,28,07,16,18.00
2017,05,28,07,17,18.10
2017,05,28,07,18,18.20
2017,05,28,07,19,18.20
2017,05,28,07,20,18.30
2017,05,28,07,21,18.30
2017,05,28,07,22,18.40
2017,05,28,07,23,18.50
2017,05,28,07,24,18.60
2017,05,28,07,25,18.60
2017,05,28,07,26,18.60
2017,05,28,07,27,18.70
2017,05,28,07,28,18.80
2017,05,28,07,29,18.80
2017,05,28,07,30,18.80
2017,05,28,07,31,18.80
2017,05,28,07,32,18.80
2017,05,28,07,33,18.80
2017,05,28,07,34,18.80
2017,05,28,07,35,18.80
2017,05,28,07,36,18.90
2017,05,28,07,37,18.90
2017,05,28,07,38,18.90
2017,05,28,07,39,18.90
2017,05,28,07,40,18.80
2017,05,28,07,41,18.80
2017,05,28,07,42,18.70
2017,05,28,07,43,18.70
2017,05,28,07,44,18.80
2017,05,28,07,45,18.80
2017,05,28,07,46,18.90
2017,05,28,07,47,18.90
2017,05,28,07,48,19.00
2017,05,28,07,49,19.10
2017,05,28,07,50,19.10
2017,05,28,07,51,19.10
2017,05,28,07,52,19.10
2017,05,28,07,53,19.10
2017,05,28,07,54,19.10
2017,05,28,07,55,19.10
2017,05,28,07,56,19.10
2017,05,28,07,57,19.10
2017,05,28,07,58,19.20
2017,05,28,07,59,19.20
2017,05,28,08,00,19.20
2017,05,28,08,01,19.20
2017,05,28,08,02,19.20
2017,05,28,08,03,19.30
2017,05,28,08,04,19.30
2017,05,28,08,05,19.40
2017,05,28,08,06,19.40
2017,05,28,08,07,19.40
2017,05,28,08,08,19.40
2017,05,28,08,09,19.30
2017,05,28,08,10,19.30
2017,05,28,08,11,19.30
2017,05,28,08,12,19.30
2017,05,28,08,13,19.40
2017,05,28,08,14,19.40
2017,05,28,08,15,19.50
2017,05,28,08,16,19.60
2017,05,28,08,17,19.60
2017,05,28,08,18,19.70
2017,05,28,08,19,19.70
2017,05,28,08,20,19.70
2017,05,28,08,21,19.70
2017,05,28,08,22,19.60
2017,05,28,08,23,19.60
2017,05,28,08,24,19.60
2017,05,28,08,25,19.60
2017,05,28,08,26,19.50
2017,05,28,08,27,19.50
2017,05,28,08,28,19.50
2017,05,28,08,29,19.50
2017,05,28,08,30,19.50
2017,05,28,08,31,19.40
2017,05,28,08,32,19.40
2017,05,28,08,33,19.40
2017,05,28,08,34,19.30
2017,05,28,08,35,19.30
2017,05,28,08,36,19.40
2017,05,28,08,37,19.40
2017,05,28,08,38,19.50
2017,05,28,08,39,19.60
2017,05,28,08,40,19.60
2017,05,28,08,41,19.60
2017,05,28,08,42,19.70
2017,05,28,08,43,19.70
2017,05,28,08,44,19.80
2017,05,28,08,45,19.80
2017,05,28,08,46,19.70
2017,05,28,08,47,19.60
2017,05,28,08,48,19.60
2017,05,28,08,49,19.60
2017,05,28,08,50,19.60
2017,05,28,08,51,19.60
2017,05,28,08,52,19.60
2017,05,28,08,53,19.60
2017,05,28,08,54,19.80
2017,05,28,08,55,19.90
2017,05,28,08,56,19.90
2017,05,28,08,57,19.90
2017,05,28,08,58,20.00
2017,05,28,08,59,20.10
2017,05,28,09,00,20.20
2017,05,28,09,01,20.20
2017,05,28,09,02,20.20
2017,05,28,09,03,20.30
2017,05,28,09,04,20.20
2017,05,28,09,05,20.20
2017,05,28,09,06,20.20
2017,05,28,09,07,20.20
2017,05,28,09,08,20.20
2017,05,28,09,09,20.20
2017,05,28,09,10,20.20
2017,05,28,09,11,20.20
2017,05,28,09,12,20.20
2017,05,28,09,13,20.20
2017,05,28,09,14,20.20
2017,05,28,09,15,20.10
2017,05,28,09,16,20.00
2017,05,28,09,17,19.90
2017,05,28,09,18,20.10
2017,05,28,09,19,20.10
2017,05,28,09,20,20.10
2017,05,28,09,21,20.10
2017,05,28,09,22,20.10
2017,05,28,09,23,20.20
2017,05,28,09,24,20.20
2017,05,28,09,25,20.30
2017,05,28,09,26,20.30
2017,05,28,09,27,20.30
2017,05,28,09,28,20.30
2017,05,28,09,29,20.30
2017,05,28,09,30,20.40
2017,05,28,09,31,20.40
2017,05,28,09,32,20.40
2017,05,28,09,33,20.40
2017,05,28,09,34,20.40
2017,05,28,09,35,20.40
2017,05,28,09,36,20.40
2017,05,28,09,37,20.40
2017,05,28,09,38,20.50
2017,05,28,09,39,20.50
2017,05,28,09,40,20.60
2017,05,28,09,41,20.60
2017,05,28,09,42,20.60
2017,05,28,09,43,20.50
2017,05,28,09,44,20.60
2017,05,28,09,45,20.60
2017,05,28,09,46,20.50
2017,05,28,09,47,20.50
2017,05,28,09,48,20.60
2017,05,28,09,49,20.70
2017,05,28,09,50,20.70
2017,05,28,09,51,20.90
2017,05,28,09,52,21.00
2017,05,28,09,53,21.00
2017,05,28,09,54,21.20
2017,05,28,09,55,21.20
2017,05,28,09,56,21.30
2017,05,28,09,57,21.30
2017,05,28,09,58,21.30
2017,05,28,09,59,21.30
2017,05,28,10,00,21.40
2017,05,28,10,01,21.50
2017,05,28,10,02,21.60
2017,05,28,10,03,21.60
2017,05,28,10,04,21.60
2017,05,28,10,05,21.50
2017,05,28,10,06,21.40
2017,05,28,10,07,21.30
2017,05,28,10,08,21.20
2017,05,28,10,09,21.30
2017,05,28,10,10,21.30
2017,05,28,10,11,21.30
2017,05,28,10,12,21.30
2017,05,28,10,13,21.30
2017,05,28,10,14,21.30
2017,05,28,10,15,21.30
2017,05,28,10,16,21.30
2017,05,28,10,17,21.30
2017,05,28,10,18,21.30
2017,05,28,10,19,21.40
2017,05,28,10,20,21.50
2017,05,28,10,21,21.60
2017,05,28,10,22,21.60
2017,05,28,10,23,21.70
2017,05,28,10,24,21.90
2017,05,28,10,25,22.00
2017,05,28,10,26,22.00
2017,05,28,10,27,21.90
2017,05,28,10,28,21.70
2017,05,28,10,29,21.60
2017,05,28,10,30,21.60
2017,05,28,10,31,21.60
2017,05,28,10,32,21.60
2017,05,28,10,33,21.70
2017,05,28,10,34,21.80
2017,05,28,10,35,21.80
2017,05,28,10,36,21.80
2017,05,28,10,37,21.80
2017,05,28,10,38,21.90
2017,05,28,10,39,22.00
2017,05,28,10,40,22.10
2017,05,28,10,41,22.00
2017,05,28,10,42,22.00
2017,05,28,10,43,22.00
2017,05,28,10,44,21.90
2017,05,28,10,45,21.80
2017,05,28,10,46,21.90
2017,05,28,10,47,21.80
2017,05,28,10,48,21.70
2017,05,28,10,49,21.60
2017,05,28,10,50,21.60
2017,05,28,10,51,21.70
2017,05,28,10,52,21.70
2017,05,28,10,53,21.70
2017,05,28,10,54,21.80
2017,05,28,10,55,21.90
2017,05,28,10,56,21.90
2017,05,28,10,57,21.90
2017,05,28,10,58,21.80
2017,05,28,10,59,21.70
2017,05,28,11,00,21.70
2017,05,28,11,01,21.60
2017,05,28,11,02,21.70
2017,05,28,11,03,21.80
2017,05,28,11,04,21.80
2017,05,28,11,05,21.80
2017,05,28,11,06,21.80
2017,05,28,11,07,21.80
2017,05,28,11,08,21.80
2017,05,28,11,09,21.80
2017,05,28,11,10,21.90
2017,05,28,11,11,22.00
2017,05,28,11,12,22.00
2017,05,28,11,13,21.90
2017,05,28,11,14,22.00
2017,05,28,11,15,22.00
2017,05,28,11,16,22.00
2017,05,28,11,17,22.00
2017,05,28,11,18,22.10
2017,05,28,11,19,22.10
2017,05,28,11,20,22.20
2017,05,28,11,21,22.20
2017,05,28,11,22,22.20
2017,05,28,11,23,22.20
2017,05,28,11,24,22.20
2017,05,28,11,25,22.20
2017,05,28,11,26,22.10
2017,05,28,11,27,22.20
2017,05,28,11,28,22.40
2017,05,28,11,29,22.50
2017,05,28,11,30,22.60
2017,05,28,11,31,22.60
2017,05,28,11,32,22.50
2017,05,28,11,33,22.30
2017,05,28,11,34,22.30
2017,05,28,11,35,22.30
2017,05,28,11,36,22.20
2017,05,28,11,37,22.10
2017,05,28,11,38,22.10
2017,05,28,11,39,22.10
2017,05,28,11,40,22.00
2017,05,28,11,41,22.10
2017,05,28,11,42,22.10
2017,05,28,11,43,22.10
2017,05,28,11,44,22.20
2017,05,28,11,45,22.30
2017,05,28,11,46,22.40
2017,05,28,11,47,22.50
2017,05,28,11,48,22.50
2017,05,28,11,49,22.60
2017,05,28,11,50,22.60
2017,05,28,11,51,22.70
2017,05,28,11,52,22.80
2017,05,28,11,53,22.90
2017,05,28,11,54,22.80
2017,05,28,11,55,22.70
2017,05,28,11,56,22.70
2017,05,28,11,57,22.80
2017,05,28,11,58,22.80
2017,05,28,11,59,22.80
2017,05,28,12,00,22.80
2017,05,28,12,01,22.90
2017,05,28,12,02,22.90
2017,05,28,12,03,22.80
2017,05,28,12,04,22.80
2017,05,28,12,05,22.70
2017,05,28,12,06,22.60
2017,05,28,12,07,22.70
2017,05,28,12,08,22.70
2017,05,28,12,09,22.80
2017,05,28,12,10,22.90
2017,05,28,12,11,22.90
2017,05,28,12,12,22.90
2017,05,28,12,13,22.90
2017,05,28,12,14,23.00
2017,05,28,12,15,23.10
2017,05,28,12,16,23.30
2017,05,28,12,17,23.40
2017,05,28,12,18,23.50
2017,05,28,12,19,23.60
2017,05,28,12,20,23.50
2017,05,28,12,21,23.40
2017,05,28,12,22,23.30
2017,05,28,12,23,23.20
2017,05,28,12,24,23.10
2017,05,28,12,25,23.00
2017,05,28,12,26,22.90
2017,05,28,12,27,23.00
2017,05,28,12,28,23.00
2017,05,28,12,29,22.90
2017,05,28,12,30,22.80
2017,05,28,12,31,22.90
2017,05,28,12,32,22.90
2017,05,28,12,33,22.90
2017,05,28,12,34,22.90
2017,05,28,12,35,23.00
2017,05,28,12,36,23.10
2017,05,28,12,37,23.20
2017,05,28,12,38,23.30
2017,05,28,12,39,23.30
2017,05,28,12,40,23.30
2017,05,28,12,41,23.30
2017,05,28,12,42,23.30
2017,05,28,12,43,23.20
2017,05,28,12,44,23.30
2017,05,28,12,45,23.30
2017,05,28,12,46,23.30
2017,05,28,12,47,23.30
2017,05,28,12,48,23.30
2017,05,28,12,49,23.40
2017,05,28,12,50,23.50
2017,05,28,12,51,23.60
2017,05,28,12,52,23.70
2017,05,28,12,53,23.50
2017,05,28,12,54,23.40
2017,05,28,12,55,23.40
2017,05,28,12,56,23.40
2017,05,28,12,57,23.40
2017,05,28,12,58,23.30
2017,05,28,12,59,23.30
2017,05,28,13,00,23.30
2017,05,28,13,01,23.20
2017,05,28,13,02,23.20
2017,05,28,13,03,23.20
2017,05,28,13,04,23.20
2017,05,28,13,05,23.20
2017,05,28,13,06,23.30
2017,05,28,13,07,23.40
2017,05,28,13,08,23.40
2017,05,28,13,09,23.40
2017,05,28,13,10,23.40
2017,05,28,13,11,23.40
2017,05,28,13,12,23.50
2017,05,28,13,13,23.60
2017,05,28,13,14,23.70
2017,05,28,13,15,23.80
2017,05,28,13,16,24.00
2017,05,28,13,17,24.10
2017,05,28,13,18,24.10
2017,05,28,13,19,24.00
2017,05,28,13,20,23.90
2017,05,28,13,21,23.90
2017,05,28,13,22,23.80
2017,05,28,13,23,23.80
2017,05,28,13,24,23.80
2017,05,28,13,25,23.70
2017,05,28,13,26,23.70
2017,05,28,13,27,23.70
2017,05,28,13,28,23.70
2017,05,28,13,29,23.70
2017,05,28,13,30,23.70
2017,05,28,13,31,23.90
2017,05,28,13,32,24.10
2017,05,28,13,33,24.10
2017,05,28,13,34,24.00
2017,05,28,13,35,23.90
2017,05,28,13,36,23.90
2017,05,28,13,37,24.00
2017,05,28,13,38,24.10
2017,05,28,13,39,24.20
2017,05,28,13,40,24.40
2017,05,28,13,41,24.50
2017,05,28,13,42,24.60
2017,05,28,13,43,24.60
2017,05,28,13,44,24.60
2017,05,28,13,45,24.50
2017,05,28,13,46,24.40
2017,05,28,13,47,24.20
2017,05,28,13,48,24.20
2017,05,28,13,49,24.20
2017,05,28,13,50,24.40
2017,05,28,13,51,24.50
2017,05,28,13,52,24.60
2017,05,28,13,53,24.60
2017,05,28,13,54,24.60
2017,05,28,13,55,24.70
2017,05,28,13,56,24.60
2017,05,28,13,57,24.50
2017,05,28,13,58,24.50
2017,05,28,13,59,24.70
2017,05,28,14,00,24.80
2017,05,28,14,01,24.90
2017,05,28,14,02,25.00
2017,05,28,14,03,24.90
2017,05,28,14,04,24.80
2017,05,28,14,05,24.80
2017,05,28,14,06,24.70
2017,05,28,14,07,24.70
2017,05,28,14,08,24.60
2017,05,28,14,09,24.70
2017,05,28,14,10,24.70
2017,05,28,14,11,24.70
2017,05,28,14,12,24.70
2017,05,28,14,13,24.80
2017,05,28,14,14,24.80
2017,05,28,14,15,24.80
2017,05,28,14,16,24.90
2017,05,28,14,17,25.00
2017,05,28,14,18,25.10
2017,05,28,14,19,25.20
2017,05,28,14,20,25.20
2017,05,28,14,21,25.10
2017,05,28,14,22,25.10
2017,05,28,14,23,25.10
2017,05,28,14,24,25.10
2017,05,28,14,25,25.10
2017,05,28,14,26,25.00
2017,05,28,14,27,24.90
2017,05,28,14,28,24.90
2017,05,28,14,29,24.90
2017,05,28,14,30,24.90
2017,05,28,14,31,24.90
2017,05,28,14,32,25.00
2017,05,28,14,33,24.90
2017,05,28,14,34,24.90
2017,05,28,14,35,24.80
2017,05,28,14,36,24.90
2017,05,28,14,37,24.90
2017,05,28,14,38,25.00
2017,05,28,14,39,25.10
2017,05,28,14,40,25.10
2017,05,28,14,41,25.20
2017,05,28,14,42,25.30
2017,05,28,14,43,25.30
2017,05,28,14,44,25.40
2017,05,28,14,45,25.30
2017,05,28,14,46,25.20
2017,05,28,14,47,25.30
2017,05,28,14,48,25.30
2017,05,28,14,49,25.40
2017,05,28,14,50,25.40
2017,05,28,14,51,25.40
2017,05,28,14,52,25.50
2017,05,28,14,53,25.50
2017,05,28,14,54,25.50
2017,05,28,14,55,25.50
2017,05,28,14,56,25.40
2017,05,28,14,57,25.40
2017,05,28,14,58,25.40
2017,05,28,14,59,25.50
2017,05,28,15,00,25.60
2017,05,28,15,01,25.70
2017,05,28,15,02,25.80
2017,05,28,15,03,25.70
2017,05,28,15,04,25.70
2017,05,28,15,05,25.70
2017,05,28,15,06,25.70
2017,05,28,15,07,25.60
2017,05,28,15,08,25.70
2017,05,28,15,09,25.80
2017,05,28,15,10,25.70
2017,05,28,15,11,25.60
2017,05,28,15,12,25.40
2017,05,28,15,13,25.30
2017,05,28,15,14,25.30
2017,05,28,15,15,25.30
2017,05,28,15,16,25.40
2017,05,28,15,17,25.50
2017,05,28,15,18,25.50
2017,05,28,15,19,25.50
2017,05,28,15,20,25.60
2017,05,28,15,21,25.70
2017,05,28,15,22,25.80
2017,05,28,15,23,25.80
2017,05,28,15,24,25.90
2017,05,28,15,25,25.90
2017,05,28,15,26,25.90
2017,05,28,15,27,25.90
2017,05,28,15,28,26.00
2017,05,28,15,29,26.10
2017,05,28,15,30,26.10
