Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,27,00,00,8.60
2017,04,27,00,01,8.60
2017,04,27,00,02,8.60
2017,04,27,00,03,8.50
2017,04,27,00,04,8.50
2017,04,27,00,05,8.50
2017,04,27,00,06,8.50
2017,04,27,00,07,8.40
2017,04,27,00,08,8.40
2017,04,27,00,09,8.40
2017,04,27,00,10,8.40
2017,04,27,00,11,8.40
2017,04,27,00,12,8.40
2017,04,27,00,13,8.40
2017,04,27,00,14,8.30
2017,04,27,00,15,8.30
2017,04,27,00,16,8.30
2017,04,27,00,17,8.30
2017,04,27,00,18,8.20
2017,04,27,00,19,8.20
2017,04,27,00,20,8.20
2017,04,27,00,21,8.20
2017,04,27,00,22,8.20
2017,04,27,00,23,8.10
2017,04,27,00,24,8.10
2017,04,27,00,25,8.10
2017,04,27,00,26,8.10
2017,04,27,00,27,8.10
2017,04,27,00,28,8.00
2017,04,27,00,29,8.00
2017,04,27,00,30,7.90
2017,04,27,00,31,7.90
2017,04,27,00,32,7.90
2017,04,27,00,33,7.90
2017,04,27,00,34,7.80
2017,04,27,00,35,7.80
2017,04,27,00,36,7.80
2017,04,27,00,37,7.80
2017,04,27,00,38,7.80
2017,04,27,00,39,7.80
2017,04,27,00,40,7.80
2017,04,27,00,41,7.80
2017,04,27,00,42,7.70
2017,04,27,00,43,7.70
2017,04,27,00,44,7.70
2017,04,27,00,45,7.70
2017,04,27,00,46,7.70
2017,04,27,00,47,7.60
2017,04,27,00,48,7.60
2017,04,27,00,49,7.60
2017,04,27,00,50,7.60
2017,04,27,00,51,7.50
2017,04,27,00,52,7.50
2017,04,27,00,53,7.50
2017,04,27,00,54,7.40
2017,04,27,00,55,7.40
2017,04,27,00,56,7.40
2017,04,27,00,57,7.40
2017,04,27,00,58,7.40
2017,04,27,00,59,7.30
2017,04,27,01,00,7.30
2017,04,27,01,01,7.30
2017,04,27,01,02,7.30
2017,04,27,01,03,7.30
2017,04,27,01,04,7.30
2017,04,27,01,05,7.30
2017,04,27,01,06,7.20
2017,04,27,01,07,7.20
2017,04,27,01,08,7.20
2017,04,27,01,09,7.20
2017,04,27,01,10,7.20
2017,04,27,01,11,7.20
2017,04,27,01,12,7.10
2017,04,27,01,13,7.10
2017,04,27,01,14,7.10
2017,04,27,01,15,7.10
2017,04,27,01,16,7.10
2017,04,27,01,17,7.10
2017,04,27,01,18,7.10
2017,04,27,01,19,7.00
2017,04,27,01,20,7.00
2017,04,27,01,21,7.00
2017,04,27,01,22,7.00
2017,04,27,01,23,6.90
2017,04,27,01,24,6.90
2017,04,27,01,25,6.90
2017,04,27,01,26,6.90
2017,04,27,01,27,6.90
2017,04,27,01,28,6.90
2017,04,27,01,29,6.90
2017,04,27,01,30,6.90
2017,04,27,01,31,6.90
2017,04,27,01,32,6.90
2017,04,27,01,33,6.80
2017,04,27,01,34,6.80
2017,04,27,01,35,6.80
2017,04,27,01,36,6.80
2017,04,27,01,37,6.80
2017,04,27,01,38,6.90
2017,04,27,01,39,6.90
2017,04,27,01,40,6.90
2017,04,27,01,41,6.90
2017,04,27,01,42,6.90
2017,04,27,01,43,6.90
2017,04,27,01,44,6.90
2017,04,27,01,45,6.90
2017,04,27,01,46,6.90
2017,04,27,01,47,6.90
2017,04,27,01,48,6.90
2017,04,27,01,49,6.90
2017,04,27,01,50,6.80
2017,04,27,01,51,6.80
2017,04,27,01,52,6.80
2017,04,27,01,53,6.80
2017,04,27,01,54,6.80
2017,04,27,01,55,6.80
2017,04,27,01,56,6.80
2017,04,27,01,57,6.80
2017,04,27,01,58,6.80
2017,04,27,01,59,6.90
2017,04,27,02,00,6.90
2017,04,27,02,01,6.90
2017,04,27,02,02,6.90
2017,04,27,02,03,6.90
2017,04,27,02,04,6.90
2017,04,27,02,05,6.90
2017,04,27,02,06,6.90
2017,04,27,02,07,6.90
2017,04,27,02,08,6.90
2017,04,27,02,09,6.90
2017,04,27,02,10,6.90
2017,04,27,02,11,6.90
2017,04,27,02,12,6.90
2017,04,27,02,13,6.80
2017,04,27,02,14,6.80
2017,04,27,02,15,6.80
2017,04,27,02,16,6.80
2017,04,27,02,17,6.80
2017,04,27,02,18,6.80
2017,04,27,02,19,6.80
2017,04,27,02,20,6.80
2017,04,27,02,21,6.80
2017,04,27,02,22,6.80
2017,04,27,02,23,6.80
2017,04,27,02,24,6.80
2017,04,27,02,25,6.80
2017,04,27,02,26,6.80
2017,04,27,02,27,6.80
2017,04,27,02,28,6.70
2017,04,27,02,29,6.70
2017,04,27,02,30,6.70
2017,04,27,02,31,6.70
2017,04,27,02,32,6.70
2017,04,27,02,33,6.70
2017,04,27,02,34,6.70
2017,04,27,02,35,6.60
2017,04,27,02,36,6.60
2017,04,27,02,37,6.60
2017,04,27,02,38,6.60
2017,04,27,02,39,6.60
2017,04,27,02,40,6.60
2017,04,27,02,41,6.60
2017,04,27,02,42,6.60
2017,04,27,02,43,6.60
2017,04,27,02,44,6.60
2017,04,27,02,45,6.60
2017,04,27,02,46,6.60
2017,04,27,02,47,6.60
2017,04,27,02,48,6.50
2017,04,27,02,49,6.50
2017,04,27,02,50,6.50
2017,04,27,02,51,6.50
2017,04,27,02,52,6.50
2017,04,27,02,53,6.40
2017,04,27,02,54,6.40
2017,04,27,02,55,6.40
2017,04,27,02,56,6.40
2017,04,27,02,57,6.40
2017,04,27,02,58,6.40
2017,04,27,02,59,6.30
2017,04,27,03,00,6.30
2017,04,27,03,01,6.30
2017,04,27,03,02,6.30
2017,04,27,03,03,6.30
2017,04,27,03,04,6.30
2017,04,27,03,05,6.30
2017,04,27,03,06,6.30
2017,04,27,03,07,6.20
2017,04,27,03,08,6.20
2017,04,27,03,09,6.20
2017,04,27,03,10,6.20
2017,04,27,03,11,6.20
2017,04,27,03,12,6.20
2017,04,27,03,13,6.20
2017,04,27,03,14,6.10
2017,04,27,03,15,6.10
2017,04,27,03,16,6.10
2017,04,27,03,17,6.10
2017,04,27,03,18,6.10
2017,04,27,03,19,6.10
2017,04,27,03,20,6.10
2017,04,27,03,21,6.00
2017,04,27,03,22,6.00
2017,04,27,03,23,6.00
2017,04,27,03,24,6.00
2017,04,27,03,25,6.00
2017,04,27,03,26,6.00
2017,04,27,03,27,6.00
2017,04,27,03,28,6.00
2017,04,27,03,29,5.90
2017,04,27,03,30,5.90
2017,04,27,03,31,5.90
2017,04,27,03,32,5.90
2017,04,27,03,33,5.90
2017,04,27,03,34,5.90
2017,04,27,03,35,5.90
2017,04,27,03,36,5.90
2017,04,27,03,37,5.90
2017,04,27,03,38,5.90
2017,04,27,03,39,5.90
2017,04,27,03,40,5.90
2017,04,27,03,41,5.90
2017,04,27,03,42,5.80
2017,04,27,03,43,5.80
2017,04,27,03,44,5.80
2017,04,27,03,45,5.90
2017,04,27,03,46,5.90
2017,04,27,03,47,5.90
2017,04,27,03,48,5.80
2017,04,27,03,49,5.80
2017,04,27,03,50,5.80
2017,04,27,03,51,5.80
2017,04,27,03,52,5.80
2017,04,27,03,53,5.80
2017,04,27,03,54,5.80
2017,04,27,03,55,5.80
2017,04,27,03,56,5.80
2017,04,27,03,57,5.80
2017,04,27,03,58,5.80
2017,04,27,03,59,5.80
2017,04,27,04,00,5.80
2017,04,27,04,01,5.80
2017,04,27,04,02,5.80
2017,04,27,04,03,5.80
2017,04,27,04,04,5.80
2017,04,27,04,05,5.80
2017,04,27,04,06,5.80
2017,04,27,04,07,5.80
2017,04,27,04,08,5.80
2017,04,27,04,09,5.80
2017,04,27,04,10,5.70
2017,04,27,04,11,5.70
2017,04,27,04,12,5.70
2017,04,27,04,13,5.70
2017,04,27,04,14,5.70
2017,04,27,04,15,5.70
2017,04,27,04,16,5.70
2017,04,27,04,17,5.70
2017,04,27,04,18,5.70
2017,04,27,04,19,5.70
2017,04,27,04,20,5.70
2017,04,27,04,21,5.60
2017,04,27,04,22,5.60
2017,04,27,04,23,5.60
2017,04,27,04,24,5.60
2017,04,27,04,25,5.60
2017,04,27,04,26,5.60
2017,04,27,04,27,5.60
2017,04,27,04,28,5.60
2017,04,27,04,29,5.60
2017,04,27,04,30,5.60
2017,04,27,04,31,5.60
2017,04,27,04,32,5.60
2017,04,27,04,33,5.60
2017,04,27,04,34,5.50
2017,04,27,04,35,5.50
2017,04,27,04,36,5.50
2017,04,27,04,37,5.50
2017,04,27,04,38,5.50
2017,04,27,04,39,5.50
2017,04,27,04,40,5.50
2017,04,27,04,41,5.50
2017,04,27,04,42,5.50
2017,04,27,04,43,5.50
2017,04,27,04,44,5.50
2017,04,27,04,45,5.50
2017,04,27,04,46,5.40
2017,04,27,04,47,5.40
2017,04,27,04,48,5.40
2017,04,27,04,49,5.40
2017,04,27,04,50,5.40
2017,04,27,04,51,5.40
2017,04,27,04,52,5.40
2017,04,27,04,53,5.40
2017,04,27,04,54,5.40
2017,04,27,04,55,5.40
2017,04,27,04,56,5.40
2017,04,27,04,57,5.40
2017,04,27,04,58,5.40
2017,04,27,04,59,5.30
2017,04,27,05,00,5.30
2017,04,27,05,01,5.30
2017,04,27,05,02,5.30
2017,04,27,05,03,5.30
2017,04,27,05,04,5.30
2017,04,27,05,05,5.30
2017,04,27,05,06,5.30
2017,04,27,05,07,5.20
2017,04,27,05,08,5.20
2017,04,27,05,09,5.20
2017,04,27,05,10,5.20
2017,04,27,05,11,5.20
2017,04,27,05,12,5.20
2017,04,27,05,13,5.20
2017,04,27,05,14,5.20
2017,04,27,05,15,5.20
2017,04,27,05,16,5.20
2017,04,27,05,17,5.20
2017,04,27,05,18,5.20
2017,04,27,05,19,5.20
2017,04,27,05,20,5.10
2017,04,27,05,21,5.10
2017,04,27,05,22,5.10
2017,04,27,05,23,5.10
2017,04,27,05,24,5.10
2017,04,27,05,25,5.10
2017,04,27,05,26,5.10
2017,04,27,05,27,5.10
2017,04,27,05,28,5.10
2017,04,27,05,29,5.10
2017,04,27,05,30,5.10
2017,04,27,05,31,5.10
2017,04,27,05,32,5.10
2017,04,27,05,33,5.10
2017,04,27,05,34,5.10
2017,04,27,05,35,5.10
2017,04,27,05,36,5.10
2017,04,27,05,37,5.10
2017,04,27,05,38,5.00
2017,04,27,05,39,5.00
2017,04,27,05,40,5.00
2017,04,27,05,41,5.00
2017,04,27,05,42,5.00
2017,04,27,05,43,4.90
2017,04,27,05,44,4.90
2017,04,27,05,45,4.90
2017,04,27,05,46,4.90
2017,04,27,05,47,4.90
2017,04,27,05,48,4.90
2017,04,27,05,49,4.90
2017,04,27,05,50,4.90
2017,04,27,05,51,4.90
2017,04,27,05,52,4.90
2017,04,27,05,53,4.90
2017,04,27,05,54,4.90
2017,04,27,05,55,4.80
2017,04,27,05,56,4.80
2017,04,27,05,57,4.80
2017,04,27,05,58,4.80
2017,04,27,05,59,4.80
2017,04,27,06,00,4.80
2017,04,27,06,01,4.80
2017,04,27,06,02,4.80
2017,04,27,06,03,4.80
2017,04,27,06,04,4.80
2017,04,27,06,05,4.70
2017,04,27,06,06,4.70
2017,04,27,06,07,4.70
2017,04,27,06,08,4.70
2017,04,27,06,09,4.70
2017,04,27,06,10,4.70
2017,04,27,06,11,4.70
2017,04,27,06,12,4.70
2017,04,27,06,13,4.60
2017,04,27,06,14,4.60
2017,04,27,06,15,4.60
2017,04,27,06,16,4.60
2017,04,27,06,17,4.60
2017,04,27,06,18,4.50
2017,04,27,06,19,4.50
2017,04,27,06,20,4.50
2017,04,27,06,21,4.50
2017,04,27,06,22,4.50
2017,04,27,06,23,4.40
2017,04,27,06,24,4.40
2017,04,27,06,25,4.40
2017,04,27,06,26,4.40
2017,04,27,06,27,4.40
2017,04,27,06,28,4.40
2017,04,27,06,29,4.40
2017,04,27,06,30,4.40
2017,04,27,06,31,4.30
2017,04,27,06,32,4.30
2017,04,27,06,33,4.30
2017,04,27,06,34,4.30
2017,04,27,06,35,4.30
2017,04,27,06,36,4.30
2017,04,27,06,37,4.30
2017,04,27,06,38,4.20
2017,04,27,06,39,4.20
2017,04,27,06,40,4.20
2017,04,27,06,41,4.20
2017,04,27,06,42,4.20
2017,04,27,06,43,4.20
2017,04,27,06,44,4.20
2017,04,27,06,45,4.20
2017,04,27,06,46,4.20
2017,04,27,06,47,4.20
2017,04,27,06,48,4.20
2017,04,27,06,49,4.20
2017,04,27,06,50,4.20
2017,04,27,06,51,4.20
2017,04,27,06,52,4.20
2017,04,27,06,53,4.20
2017,04,27,06,54,4.20
2017,04,27,06,55,4.20
2017,04,27,06,56,4.20
2017,04,27,06,57,4.30
2017,04,27,06,58,4.30
2017,04,27,06,59,4.30
2017,04,27,07,00,4.30
2017,04,27,07,01,4.40
2017,04,27,07,02,4.40
2017,04,27,07,03,4.40
2017,04,27,07,04,4.50
2017,04,27,07,05,4.50
2017,04,27,07,06,4.60
2017,04,27,07,07,4.60
2017,04,27,07,08,4.60
2017,04,27,07,09,4.60
2017,04,27,07,10,4.70
2017,04,27,07,11,4.70
2017,04,27,07,12,4.70
2017,04,27,07,13,4.70
2017,04,27,07,14,4.70
2017,04,27,07,15,4.70
2017,04,27,07,16,4.80
2017,04,27,07,17,4.80
2017,04,27,07,18,4.80
2017,04,27,07,19,4.90
2017,04,27,07,20,4.90
2017,04,27,07,21,5.00
2017,04,27,07,22,5.10
2017,04,27,07,23,5.10
2017,04,27,07,24,5.10
2017,04,27,07,25,5.20
2017,04,27,07,26,5.20
2017,04,27,07,27,5.30
2017,04,27,07,28,5.40
2017,04,27,07,29,5.50
2017,04,27,07,30,5.50
2017,04,27,07,31,5.60
2017,04,27,07,32,5.70
2017,04,27,07,33,5.70
2017,04,27,07,34,5.80
2017,04,27,07,35,5.80
2017,04,27,07,36,5.90
2017,04,27,07,37,5.90
2017,04,27,07,38,5.90
2017,04,27,07,39,6.00
2017,04,27,07,40,6.10
2017,04,27,07,41,6.20
2017,04,27,07,42,6.20
2017,04,27,07,43,6.30
2017,04,27,07,44,6.40
2017,04,27,07,45,6.50
2017,04,27,07,46,6.60
2017,04,27,07,47,6.60
2017,04,27,07,48,6.70
2017,04,27,07,49,6.70
2017,04,27,07,50,6.80
2017,04,27,07,51,6.80
2017,04,27,07,52,6.80
2017,04,27,07,53,6.90
2017,04,27,07,54,6.90
2017,04,27,07,55,7.00
2017,04,27,07,56,7.00
2017,04,27,07,57,7.00
2017,04,27,07,58,7.10
2017,04,27,07,59,7.10
2017,04,27,08,00,7.20
2017,04,27,08,01,7.20
2017,04,27,08,02,7.30
2017,04,27,08,03,7.30
2017,04,27,08,04,7.40
2017,04,27,08,05,7.50
2017,04,27,08,06,7.60
2017,04,27,08,07,7.60
2017,04,27,08,08,7.70
2017,04,27,08,09,7.70
2017,04,27,08,10,7.80
2017,04,27,08,11,7.90
2017,04,27,08,12,7.90
2017,04,27,08,13,8.00
2017,04,27,08,14,8.10
2017,04,27,08,15,8.20
2017,04,27,08,16,8.20
2017,04,27,08,17,8.30
2017,04,27,08,18,8.30
2017,04,27,08,19,8.40
2017,04,27,08,20,8.40
2017,04,27,08,21,8.50
2017,04,27,08,22,8.50
2017,04,27,08,23,8.60
2017,04,27,08,24,8.60
2017,04,27,08,25,8.60
2017,04,27,08,26,8.70
2017,04,27,08,27,8.70
2017,04,27,08,28,8.80
2017,04,27,08,29,8.80
2017,04,27,08,30,8.80
2017,04,27,08,31,8.90
2017,04,27,08,32,8.90
2017,04,27,08,33,9.00
2017,04,27,08,34,9.00
2017,04,27,08,35,9.10
2017,04,27,08,36,9.10
2017,04,27,08,37,9.10
2017,04,27,08,38,9.10
2017,04,27,08,39,9.10
2017,04,27,08,40,9.10
2017,04,27,08,41,9.10
2017,04,27,08,42,9.20
2017,04,27,08,43,9.20
2017,04,27,08,44,9.20
2017,04,27,08,45,9.20
2017,04,27,08,46,9.20
2017,04,27,08,47,9.30
2017,04,27,08,48,9.30
2017,04,27,08,49,9.30
2017,04,27,08,50,9.30
2017,04,27,08,51,9.40
2017,04,27,08,52,9.40
2017,04,27,08,53,9.40
2017,04,27,08,54,9.40
2017,04,27,08,55,9.40
2017,04,27,08,56,9.50
2017,04,27,08,57,9.50
2017,04,27,08,58,9.50
2017,04,27,08,59,9.60
2017,04,27,09,00,9.60
2017,04,27,09,01,9.60
2017,04,27,09,02,9.60
2017,04,27,09,03,9.60
2017,04,27,09,04,9.60
2017,04,27,09,05,9.70
2017,04,27,09,06,9.70
2017,04,27,09,07,9.70
2017,04,27,09,08,9.70
2017,04,27,09,09,9.80
2017,04,27,09,10,9.80
2017,04,27,09,11,9.80
2017,04,27,09,12,9.80
2017,04,27,09,13,9.80
2017,04,27,09,14,9.80
2017,04,27,09,15,9.80
2017,04,27,09,16,9.80
2017,04,27,09,17,9.80
2017,04,27,09,18,9.80
2017,04,27,09,19,9.80
2017,04,27,09,20,9.80
2017,04,27,09,21,9.80
2017,04,27,09,22,9.80
2017,04,27,09,23,9.80
2017,04,27,09,24,9.80
2017,04,27,09,25,9.80
2017,04,27,09,26,9.80
2017,04,27,09,27,9.80
2017,04,27,09,28,9.80
2017,04,27,09,29,9.80
2017,04,27,09,30,9.80
2017,04,27,09,31,9.80
2017,04,27,09,32,9.80
2017,04,27,09,33,9.80
2017,04,27,09,34,9.80
2017,04,27,09,35,9.80
2017,04,27,09,36,9.80
2017,04,27,09,37,9.80
2017,04,27,09,38,9.80
2017,04,27,09,39,9.80
2017,04,27,09,40,9.80
2017,04,27,09,41,9.80
2017,04,27,09,42,9.80
2017,04,27,09,43,9.80
2017,04,27,09,44,9.80
2017,04,27,09,45,9.80
2017,04,27,09,46,9.90
2017,04,27,09,47,9.90
2017,04,27,09,48,10.00
2017,04,27,09,49,10.00
2017,04,27,09,50,10.00
2017,04,27,09,51,10.00
2017,04,27,09,52,10.00
2017,04,27,09,53,10.00
2017,04,27,09,54,10.00
2017,04,27,09,55,10.00
2017,04,27,09,56,10.00
2017,04,27,09,57,10.10
2017,04,27,09,58,10.10
2017,04,27,09,59,10.10
2017,04,27,10,00,10.20
2017,04,27,10,01,10.20
2017,04,27,10,02,10.20
2017,04,27,10,03,10.20
2017,04,27,10,04,10.10
2017,04,27,10,05,10.10
2017,04,27,10,06,10.10
2017,04,27,10,07,10.10
2017,04,27,10,08,10.10
2017,04,27,10,09,10.10
2017,04,27,10,10,10.10
2017,04,27,10,11,10.20
2017,04,27,10,12,10.30
2017,04,27,10,13,10.40
2017,04,27,10,14,10.50
2017,04,27,10,15,10.60
2017,04,27,10,16,10.70
2017,04,27,10,17,10.80
2017,04,27,10,18,10.80
2017,04,27,10,19,10.80
2017,04,27,10,20,10.90
2017,04,27,10,21,10.90
2017,04,27,10,22,10.90
2017,04,27,10,23,10.80
2017,04,27,10,24,10.80
2017,04,27,10,25,10.80
2017,04,27,10,26,10.70
2017,04,27,10,27,10.70
2017,04,27,10,28,10.70
2017,04,27,10,29,10.70
2017,04,27,10,30,10.70
2017,04,27,10,31,10.70
2017,04,27,10,32,10.80
2017,04,27,10,33,10.90
2017,04,27,10,34,11.00
2017,04,27,10,35,11.20
2017,04,27,10,36,11.30
2017,04,27,10,37,11.30
2017,04,27,10,38,11.30
2017,04,27,10,39,11.20
2017,04,27,10,40,11.10
2017,04,27,10,41,11.00
2017,04,27,10,42,10.90
2017,04,27,10,43,10.90
2017,04,27,10,44,10.80
2017,04,27,10,45,10.80
2017,04,27,10,46,10.90
2017,04,27,10,47,10.90
2017,04,27,10,48,10.90
2017,04,27,10,49,10.90
2017,04,27,10,50,11.00
2017,04,27,10,51,11.10
2017,04,27,10,52,11.10
2017,04,27,10,53,11.20
2017,04,27,10,54,11.20
2017,04,27,10,55,11.20
2017,04,27,10,56,11.20
2017,04,27,10,57,11.20
2017,04,27,10,58,11.20
2017,04,27,10,59,11.30
2017,04,27,11,00,11.40
2017,04,27,11,01,11.50
2017,04,27,11,02,11.60
2017,04,27,11,03,11.60
2017,04,27,11,04,11.50
2017,04,27,11,05,11.40
2017,04,27,11,06,11.40
2017,04,27,11,07,11.30
2017,04,27,11,08,11.30
2017,04,27,11,09,11.40
2017,04,27,11,10,11.40
2017,04,27,11,11,11.50
2017,04,27,11,12,11.50
2017,04,27,11,13,11.60
2017,04,27,11,14,11.50
2017,04,27,11,15,11.50
2017,04,27,11,16,11.40
2017,04,27,11,17,11.40
2017,04,27,11,18,11.40
2017,04,27,11,19,11.30
2017,04,27,11,20,11.30
2017,04,27,11,21,11.30
2017,04,27,11,22,11.30
2017,04,27,11,23,11.30
2017,04,27,11,24,11.30
2017,04,27,11,25,11.30
2017,04,27,11,26,11.20
2017,04,27,11,27,11.20
2017,04,27,11,28,11.30
2017,04,27,11,29,11.30
2017,04,27,11,30,11.40
2017,04,27,11,31,11.40
2017,04,27,11,32,11.50
2017,04,27,11,33,11.50
2017,04,27,11,34,11.50
2017,04,27,11,35,11.60
2017,04,27,11,36,11.60
2017,04,27,11,37,11.70
2017,04,27,11,38,11.70
2017,04,27,11,39,11.70
2017,04,27,11,40,11.70
2017,04,27,11,41,11.70
2017,04,27,11,42,11.60
2017,04,27,11,43,11.60
2017,04,27,11,44,11.60
2017,04,27,11,45,11.70
2017,04,27,11,46,11.70
2017,04,27,11,47,11.80
2017,04,27,11,48,11.90
2017,04,27,11,49,11.90
2017,04,27,11,50,12.00
2017,04,27,11,51,12.00
2017,04,27,11,52,12.10
2017,04,27,11,53,12.00
2017,04,27,11,54,11.90
2017,04,27,11,55,11.80
2017,04,27,11,56,11.70
2017,04,27,11,57,11.60
2017,04,27,11,58,11.50
2017,04,27,11,59,11.40
2017,04,27,12,00,11.40
2017,04,27,12,01,11.40
2017,04,27,12,02,11.40
2017,04,27,12,03,11.30
2017,04,27,12,04,11.30
2017,04,27,12,05,11.30
2017,04,27,12,06,11.30
2017,04,27,12,07,11.30
2017,04,27,12,08,11.30
2017,04,27,12,09,11.40
2017,04,27,12,10,11.40
2017,04,27,12,11,11.40
2017,04,27,12,12,11.50
2017,04,27,12,13,11.50
2017,04,27,12,14,11.50
2017,04,27,12,15,11.50
2017,04,27,12,16,11.50
2017,04,27,12,17,11.50
2017,04,27,12,18,11.40
2017,04,27,12,19,11.40
2017,04,27,12,20,11.40
2017,04,27,12,21,11.40
2017,04,27,12,22,11.50
2017,04,27,12,23,11.50
2017,04,27,12,24,11.60
2017,04,27,12,25,11.70
2017,04,27,12,26,11.80
2017,04,27,12,27,11.90
2017,04,27,12,28,11.90
2017,04,27,12,29,11.90
2017,04,27,12,30,12.00
2017,04,27,12,31,12.00
2017,04,27,12,32,12.00
2017,04,27,12,33,12.10
2017,04,27,12,34,12.20
2017,04,27,12,35,12.20
2017,04,27,12,36,12.20
2017,04,27,12,37,12.20
2017,04,27,12,38,12.20
2017,04,27,12,39,12.30
2017,04,27,12,40,12.40
2017,04,27,12,41,12.40
2017,04,27,12,42,12.40
2017,04,27,12,43,12.40
2017,04,27,12,44,12.50
2017,04,27,12,45,12.60
2017,04,27,12,46,12.60
2017,04,27,12,47,12.60
2017,04,27,12,48,12.60
2017,04,27,12,49,12.60
2017,04,27,12,50,12.60
2017,04,27,12,51,12.50
2017,04,27,12,52,12.50
2017,04,27,12,53,12.50
2017,04,27,12,54,12.40
2017,04,27,12,55,12.40
2017,04,27,12,56,12.30
2017,04,27,12,57,12.30
2017,04,27,12,58,12.30
2017,04,27,12,59,12.20
2017,04,27,13,00,12.10
2017,04,27,13,01,12.00
2017,04,27,13,02,11.90
2017,04,27,13,03,11.90
2017,04,27,13,04,11.90
2017,04,27,13,05,11.90
2017,04,27,13,06,12.00
2017,04,27,13,07,12.10
2017,04,27,13,08,12.20
2017,04,27,13,09,12.20
2017,04,27,13,10,12.30
2017,04,27,13,11,12.30
2017,04,27,13,12,12.30
2017,04,27,13,13,12.30
2017,04,27,13,14,12.20
2017,04,27,13,15,12.10
2017,04,27,13,16,12.00
2017,04,27,13,17,12.00
2017,04,27,13,18,11.90
2017,04,27,13,19,11.80
2017,04,27,13,20,11.80
2017,04,27,13,21,11.80
2017,04,27,13,22,11.70
2017,04,27,13,23,11.70
2017,04,27,13,24,11.60
2017,04,27,13,25,11.60
2017,04,27,13,26,11.60
2017,04,27,13,27,11.60
2017,04,27,13,28,11.60
2017,04,27,13,29,11.60
2017,04,27,13,30,11.50
2017,04,27,13,31,11.40
2017,04,27,13,32,11.40
2017,04,27,13,33,11.30
2017,04,27,13,34,11.30
2017,04,27,13,35,11.30
2017,04,27,13,36,11.30
2017,04,27,13,37,11.30
2017,04,27,13,38,11.30
2017,04,27,13,39,11.30
2017,04,27,13,40,11.30
2017,04,27,13,41,11.30
2017,04,27,13,42,11.30
2017,04,27,13,43,11.30
2017,04,27,13,44,11.30
2017,04,27,13,45,11.30
2017,04,27,13,46,11.30
2017,04,27,13,47,11.30
2017,04,27,13,48,11.40
2017,04,27,13,49,11.40
2017,04,27,13,50,11.50
2017,04,27,13,51,11.50
2017,04,27,13,52,11.50
2017,04,27,13,53,11.40
2017,04,27,13,54,11.40
2017,04,27,13,55,11.40
2017,04,27,13,56,11.30
2017,04,27,13,57,11.30
2017,04,27,13,58,11.30
2017,04,27,13,59,11.30
2017,04,27,14,00,11.30
2017,04,27,14,01,11.30
2017,04,27,14,02,11.30
2017,04,27,14,03,11.30
2017,04,27,14,04,11.30
2017,04,27,14,05,11.20
2017,04,27,14,06,11.20
2017,04,27,14,07,11.20
2017,04,27,14,08,11.20
2017,04,27,14,09,11.20
2017,04,27,14,10,11.20
2017,04,27,14,11,11.20
2017,04,27,14,12,11.30
2017,04,27,14,13,11.30
2017,04,27,14,14,11.40
2017,04,27,14,15,11.40
2017,04,27,14,16,11.50
2017,04,27,14,17,11.50
2017,04,27,14,18,11.60
2017,04,27,14,19,11.60
2017,04,27,14,20,11.60
2017,04,27,14,21,11.60
2017,04,27,14,22,11.60
2017,04,27,14,23,11.60
2017,04,27,14,24,11.60
2017,04,27,14,25,11.70
2017,04,27,14,26,11.70
2017,04,27,14,27,11.80
2017,04,27,14,28,11.90
2017,04,27,14,29,12.00
2017,04,27,14,30,12.00
2017,04,27,14,31,12.10
2017,04,27,14,32,12.20
2017,04,27,14,33,12.20
2017,04,27,14,34,12.20
2017,04,27,14,35,12.30
2017,04,27,14,36,12.30
2017,04,27,14,37,12.40
2017,04,27,14,38,12.50
2017,04,27,14,39,12.50
2017,04,27,14,40,12.50
2017,04,27,14,41,12.50
2017,04,27,14,42,12.50
2017,04,27,14,43,12.60
2017,04,27,14,44,12.60
2017,04,27,14,45,12.60
2017,04,27,14,46,12.60
2017,04,27,14,47,12.60
2017,04,27,14,48,12.60
2017,04,27,14,49,12.60
2017,04,27,14,50,12.60
2017,04,27,14,51,12.60
2017,04,27,14,52,12.60
2017,04,27,14,53,12.60
2017,04,27,14,54,12.60
2017,04,27,14,55,12.60
2017,04,27,14,56,12.60
2017,04,27,14,57,12.60
2017,04,27,14,58,12.60
2017,04,27,14,59,12.70
2017,04,27,15,00,12.70
2017,04,27,15,01,12.80
2017,04,27,15,02,12.90
2017,04,27,15,03,12.90
2017,04,27,15,04,13.00
2017,04,27,15,05,13.00
2017,04,27,15,06,13.10
2017,04,27,15,07,13.10
2017,04,27,15,08,13.10
2017,04,27,15,09,13.10
2017,04,27,15,10,13.20
2017,04,27,15,11,13.20
2017,04,27,15,12,13.20
2017,04,27,15,13,13.20
2017,04,27,15,14,13.10
2017,04,27,15,15,13.00
2017,04,27,15,16,13.00
2017,04,27,15,17,12.90
2017,04,27,15,18,12.80
2017,04,27,15,19,12.80
2017,04,27,15,20,12.70
2017,04,27,15,21,12.70
2017,04,27,15,22,12.60
2017,04,27,15,23,12.60
2017,04,27,15,24,12.60
2017,04,27,15,25,12.60
2017,04,27,15,26,12.50
2017,04,27,15,27,12.50
2017,04,27,15,28,12.40
2017,04,27,15,29,12.40
2017,04,27,15,30,12.30
