Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.50
2017,06,23,00,01,13.60
2017,06,23,00,02,13.60
2017,06,23,00,03,13.70
2017,06,23,00,04,13.70
2017,06,23,00,05,13.80
2017,06,23,00,06,13.80
2017,06,23,00,07,13.80
2017,06,23,00,08,13.80
2017,06,23,00,09,13.80
2017,06,23,00,10,13.80
2017,06,23,00,11,13.70
2017,06,23,00,12,13.70
2017,06,23,00,13,13.70
2017,06,23,00,14,13.70
2017,06,23,00,15,13.70
2017,06,23,00,16,13.70
2017,06,23,00,17,13.60
2017,06,23,00,18,13.50
2017,06,23,00,19,13.50
2017,06,23,00,20,13.40
2017,06,23,00,21,13.40
2017,06,23,00,22,13.50
2017,06,23,00,23,13.50
2017,06,23,00,24,13.60
2017,06,23,00,25,13.70
2017,06,23,00,26,13.70
2017,06,23,00,27,13.80
2017,06,23,00,28,13.80
2017,06,23,00,29,13.80
2017,06,23,00,30,13.90
2017,06,23,00,31,13.90
2017,06,23,00,32,13.90
2017,06,23,00,33,13.90
2017,06,23,00,34,13.90
2017,06,23,00,35,13.90
2017,06,23,00,36,13.90
2017,06,23,00,37,13.90
2017,06,23,00,38,13.90
2017,06,23,00,39,13.90
2017,06,23,00,40,13.90
2017,06,23,00,41,13.90
2017,06,23,00,42,13.90
2017,06,23,00,43,13.90
2017,06,23,00,44,13.90
2017,06,23,00,45,13.90
2017,06,23,00,46,13.90
2017,06,23,00,47,13.90
2017,06,23,00,48,13.90
2017,06,23,00,49,13.90
2017,06,23,00,50,14.00
2017,06,23,00,51,13.90
2017,06,23,00,52,13.90
2017,06,23,00,53,13.90
2017,06,23,00,54,13.90
2017,06,23,00,55,13.80
2017,06,23,00,56,13.80
2017,06,23,00,57,13.70
2017,06,23,00,58,13.70
2017,06,23,00,59,13.60
2017,06,23,01,00,13.50
2017,06,23,01,01,13.40
2017,06,23,01,02,13.30
2017,06,23,01,03,13.20
2017,06,23,01,04,13.20
2017,06,23,01,05,13.10
2017,06,23,01,06,13.10
2017,06,23,01,07,13.10
2017,06,23,01,08,13.10
2017,06,23,01,09,13.10
2017,06,23,01,10,13.10
2017,06,23,01,11,13.20
2017,06,23,01,12,13.20
2017,06,23,01,13,13.20
2017,06,23,01,14,13.20
2017,06,23,01,15,13.20
2017,06,23,01,16,13.20
2017,06,23,01,17,13.10
2017,06,23,01,18,13.10
2017,06,23,01,19,13.10
2017,06,23,01,20,13.10
2017,06,23,01,21,13.10
2017,06,23,01,22,13.10
2017,06,23,01,23,13.00
2017,06,23,01,24,13.00
2017,06,23,01,25,13.00
2017,06,23,01,26,13.00
2017,06,23,01,27,12.90
2017,06,23,01,28,13.00
2017,06,23,01,29,13.00
2017,06,23,01,30,13.00
2017,06,23,01,31,13.10
2017,06,23,01,32,13.10
2017,06,23,01,33,13.10
2017,06,23,01,34,13.10
2017,06,23,01,35,13.10
2017,06,23,01,36,13.20
2017,06,23,01,37,13.20
2017,06,23,01,38,13.20
2017,06,23,01,39,13.30
2017,06,23,01,40,13.30
2017,06,23,01,41,13.40
2017,06,23,01,42,13.40
2017,06,23,01,43,13.40
2017,06,23,01,44,13.50
2017,06,23,01,45,13.50
2017,06,23,01,46,13.60
2017,06,23,01,47,13.60
2017,06,23,01,48,13.60
2017,06,23,01,49,13.70
2017,06,23,01,50,13.80
2017,06,23,01,51,13.80
2017,06,23,01,52,13.80
2017,06,23,01,53,13.80
2017,06,23,01,54,13.80
2017,06,23,01,55,13.80
2017,06,23,01,56,13.80
2017,06,23,01,57,13.90
2017,06,23,01,58,13.90
2017,06,23,01,59,13.90
2017,06,23,02,00,14.00
2017,06,23,02,01,14.00
2017,06,23,02,02,14.10
2017,06,23,02,03,14.10
2017,06,23,02,04,14.10
2017,06,23,02,05,14.20
2017,06,23,02,06,14.20
2017,06,23,02,07,14.20
2017,06,23,02,08,14.30
2017,06,23,02,09,14.30
2017,06,23,02,10,14.30
2017,06,23,02,11,14.30
2017,06,23,02,12,14.30
2017,06,23,02,13,14.30
2017,06,23,02,14,14.30
2017,06,23,02,15,14.30
2017,06,23,02,16,14.30
2017,06,23,02,17,14.30
2017,06,23,02,18,14.40
2017,06,23,02,19,14.40
2017,06,23,02,20,14.40
2017,06,23,02,21,14.40
2017,06,23,02,22,14.50
2017,06,23,02,23,14.50
2017,06,23,02,24,14.50
2017,06,23,02,25,14.60
2017,06,23,02,26,14.60
2017,06,23,02,27,14.60
2017,06,23,02,28,14.70
2017,06,23,02,29,14.70
2017,06,23,02,30,14.70
2017,06,23,02,31,14.80
2017,06,23,02,32,14.80
2017,06,23,02,33,14.80
2017,06,23,02,34,14.80
2017,06,23,02,35,14.80
2017,06,23,02,36,14.80
2017,06,23,02,37,14.80
2017,06,23,02,38,14.80
2017,06,23,02,39,14.80
2017,06,23,02,40,14.80
2017,06,23,02,41,14.80
2017,06,23,02,42,14.80
2017,06,23,02,43,14.80
2017,06,23,02,44,14.80
2017,06,23,02,45,14.80
2017,06,23,02,46,14.70
2017,06,23,02,47,14.70
2017,06,23,02,48,14.70
2017,06,23,02,49,14.70
2017,06,23,02,50,14.70
2017,06,23,02,51,14.70
2017,06,23,02,52,14.70
2017,06,23,02,53,14.70
2017,06,23,02,54,14.70
2017,06,23,02,55,14.70
2017,06,23,02,56,14.70
2017,06,23,02,57,14.70
2017,06,23,02,58,14.70
2017,06,23,02,59,14.70
2017,06,23,03,00,14.70
2017,06,23,03,01,14.70
2017,06,23,03,02,14.70
2017,06,23,03,06,14.70
2017,06,23,03,07,14.70
2017,06,23,03,08,14.70
2017,06,23,03,09,14.60
2017,06,23,03,10,14.60
2017,06,23,03,11,14.50
2017,06,23,03,12,14.50
2017,06,23,03,13,14.40
2017,06,23,03,14,14.40
2017,06,23,03,15,14.40
2017,06,23,03,16,14.30
2017,06,23,03,17,14.30
2017,06,23,03,18,14.20
2017,06,23,03,19,14.20
2017,06,23,03,20,14.20
2017,06,23,03,21,14.20
2017,06,23,03,22,14.20
2017,06,23,03,23,14.10
2017,06,23,03,24,14.10
2017,06,23,03,25,14.10
2017,06,23,03,26,14.00
2017,06,23,03,27,14.00
2017,06,23,03,28,13.90
2017,06,23,03,29,13.90
2017,06,23,03,30,13.80
2017,06,23,03,31,13.80
2017,06,23,03,32,13.80
2017,06,23,03,33,13.80
2017,06,23,03,34,13.80
2017,06,23,03,35,13.80
2017,06,23,03,36,13.70
2017,06,23,03,37,13.70
2017,06,23,03,38,13.70
2017,06,23,03,39,13.70
2017,06,23,03,40,13.70
2017,06,23,03,41,13.70
2017,06,23,03,42,13.60
2017,06,23,03,43,13.60
2017,06,23,03,44,13.60
2017,06,23,03,45,13.60
2017,06,23,03,46,13.70
2017,06,23,03,47,13.70
2017,06,23,03,48,13.70
2017,06,23,03,49,13.70
2017,06,23,03,50,13.70
2017,06,23,03,51,13.70
2017,06,23,03,52,13.80
2017,06,23,03,53,13.80
2017,06,23,03,54,13.80
2017,06,23,03,55,13.80
2017,06,23,03,56,13.80
2017,06,23,03,57,13.80
2017,06,23,03,58,13.80
2017,06,23,03,59,13.80
2017,06,23,04,00,13.80
2017,06,23,04,01,13.80
2017,06,23,04,02,13.80
2017,06,23,04,03,13.80
2017,06,23,04,04,13.80
2017,06,23,04,05,13.80
2017,06,23,04,06,13.80
2017,06,23,04,07,13.90
2017,06,23,04,08,13.90
2017,06,23,04,09,13.90
2017,06,23,04,10,13.90
2017,06,23,04,11,14.00
2017,06,23,04,12,14.00
2017,06,23,04,13,14.00
2017,06,23,04,14,14.00
2017,06,23,04,15,14.10
2017,06,23,04,16,14.10
2017,06,23,04,17,14.10
2017,06,23,04,18,14.20
2017,06,23,04,19,14.20
2017,06,23,04,20,14.30
2017,06,23,04,21,14.30
2017,06,23,04,22,14.40
2017,06,23,04,23,14.40
2017,06,23,04,24,14.40
2017,06,23,04,25,14.40
2017,06,23,04,26,14.40
2017,06,23,04,27,14.40
2017,06,23,04,28,14.40
2017,06,23,04,29,14.40
2017,06,23,04,30,14.40
2017,06,23,04,31,14.40
2017,06,23,04,32,14.50
2017,06,23,04,33,14.50
2017,06,23,04,34,14.50
2017,06,23,04,35,14.50
2017,06,23,04,36,14.50
2017,06,23,04,37,14.50
2017,06,23,04,38,14.50
2017,06,23,04,39,14.50
2017,06,23,04,40,14.50
2017,06,23,04,41,14.50
2017,06,23,04,42,14.50
2017,06,23,04,43,14.50
2017,06,23,04,44,14.50
2017,06,23,04,45,14.40
2017,06,23,04,46,14.40
2017,06,23,04,47,14.40
2017,06,23,04,48,14.40
2017,06,23,04,49,14.30
2017,06,23,04,50,14.30
2017,06,23,04,51,14.30
2017,06,23,04,52,14.30
2017,06,23,04,53,14.30
2017,06,23,04,54,14.20
2017,06,23,04,55,14.20
2017,06,23,04,56,14.20
2017,06,23,04,57,14.20
2017,06,23,04,58,14.20
2017,06,23,04,59,14.20
2017,06,23,05,00,14.20
2017,06,23,05,01,14.20
2017,06,23,05,02,14.20
2017,06,23,05,03,14.20
2017,06,23,05,04,14.20
2017,06,23,05,05,14.20
2017,06,23,05,06,14.20
2017,06,23,05,07,14.20
2017,06,23,05,08,14.20
2017,06,23,05,09,14.20
2017,06,23,05,10,14.20
2017,06,23,05,11,14.20
2017,06,23,05,12,14.20
2017,06,23,05,13,14.20
2017,06,23,05,14,14.10
2017,06,23,05,15,14.10
2017,06,23,05,16,14.10
2017,06,23,05,17,14.10
2017,06,23,05,18,14.10
2017,06,23,05,19,14.10
2017,06,23,05,20,14.10
2017,06,23,05,21,14.10
2017,06,23,05,22,14.10
2017,06,23,05,23,14.10
2017,06,23,05,24,14.00
2017,06,23,05,25,14.00
2017,06,23,05,26,14.00
2017,06,23,05,27,14.00
2017,06,23,05,28,13.90
2017,06,23,05,29,14.00
2017,06,23,05,30,13.90
2017,06,23,05,31,14.00
2017,06,23,05,32,14.00
2017,06,23,05,33,14.00
2017,06,23,05,34,14.00
2017,06,23,05,35,14.00
2017,06,23,05,36,14.00
2017,06,23,05,37,14.00
2017,06,23,05,38,14.00
2017,06,23,05,39,14.00
2017,06,23,05,40,14.00
2017,06,23,05,41,14.00
2017,06,23,05,42,14.10
2017,06,23,05,43,14.10
2017,06,23,05,44,14.10
2017,06,23,05,45,14.20
2017,06,23,05,46,14.20
2017,06,23,05,47,14.20
2017,06,23,05,48,14.20
2017,06,23,05,49,14.20
2017,06,23,05,50,14.30
2017,06,23,05,51,14.30
2017,06,23,05,52,14.30
2017,06,23,05,53,14.30
2017,06,23,05,54,14.40
2017,06,23,05,55,14.40
2017,06,23,05,56,14.40
2017,06,23,05,57,14.40
2017,06,23,05,58,14.40
2017,06,23,05,59,14.50
2017,06,23,06,00,14.50
2017,06,23,06,01,14.50
2017,06,23,06,02,14.50
2017,06,23,06,03,14.50
2017,06,23,06,04,14.50
2017,06,23,06,05,14.60
2017,06,23,06,06,14.60
2017,06,23,06,07,14.60
2017,06,23,06,08,14.60
2017,06,23,06,09,14.60
2017,06,23,06,10,14.60
2017,06,23,06,11,14.60
2017,06,23,06,12,14.60
2017,06,23,06,13,14.60
2017,06,23,06,14,14.60
2017,06,23,06,15,14.60
2017,06,23,06,16,14.60
2017,06,23,06,17,14.60
2017,06,23,06,18,14.60
2017,06,23,06,19,14.60
2017,06,23,06,20,14.60
2017,06,23,06,21,14.60
2017,06,23,06,22,14.60
2017,06,23,06,23,14.60
2017,06,23,06,24,14.70
2017,06,23,06,25,14.70
2017,06,23,06,26,14.70
2017,06,23,06,27,14.70
2017,06,23,06,28,14.70
2017,06,23,06,29,14.70
2017,06,23,06,30,14.80
2017,06,23,06,31,14.80
2017,06,23,06,32,14.80
2017,06,23,06,33,14.80
2017,06,23,06,34,14.80
2017,06,23,06,35,14.80
2017,06,23,06,36,14.80
2017,06,23,06,37,14.80
2017,06,23,06,38,14.80
2017,06,23,06,39,14.80
2017,06,23,06,40,14.80
2017,06,23,06,41,14.80
2017,06,23,06,42,14.80
2017,06,23,06,43,14.80
2017,06,23,06,44,14.80
2017,06,23,06,45,14.70
2017,06,23,06,46,14.70
2017,06,23,06,47,14.70
2017,06,23,06,48,14.70
2017,06,23,06,49,14.60
2017,06,23,06,50,14.60
2017,06,23,06,51,14.60
2017,06,23,06,52,14.60
2017,06,23,06,53,14.60
2017,06,23,06,54,14.60
2017,06,23,06,55,14.60
2017,06,23,06,56,14.60
2017,06,23,06,57,14.70
2017,06,23,06,58,14.70
2017,06,23,06,59,14.70
2017,06,23,07,00,14.70
2017,06,23,07,01,14.70
2017,06,23,07,02,14.70
2017,06,23,07,03,14.70
2017,06,23,07,04,14.80
2017,06,23,07,05,14.80
2017,06,23,07,06,14.80
2017,06,23,07,07,14.80
2017,06,23,07,08,14.90
2017,06,23,07,09,14.90
2017,06,23,07,10,15.00
2017,06,23,07,11,15.00
2017,06,23,07,12,15.10
2017,06,23,07,13,15.10
2017,06,23,07,14,15.20
2017,06,23,07,15,15.20
2017,06,23,07,16,15.30
2017,06,23,07,17,15.40
2017,06,23,07,18,15.40
2017,06,23,07,19,15.60
2017,06,23,07,20,15.70
2017,06,23,07,21,15.70
2017,06,23,07,22,15.80
2017,06,23,07,23,15.90
2017,06,23,07,24,16.00
2017,06,23,07,25,16.10
2017,06,23,07,26,16.10
2017,06,23,07,27,16.20
2017,06,23,07,28,16.20
2017,06,23,07,29,16.30
2017,06,23,07,30,16.30
2017,06,23,07,31,16.30
2017,06,23,07,32,16.40
2017,06,23,07,33,16.40
2017,06,23,07,34,16.40
2017,06,23,07,35,16.50
2017,06,23,07,36,16.50
2017,06,23,07,37,16.60
2017,06,23,07,38,16.60
2017,06,23,07,39,16.60
2017,06,23,07,40,16.70
2017,06,23,07,41,16.70
2017,06,23,07,42,16.70
2017,06,23,07,43,16.80
2017,06,23,07,44,16.80
2017,06,23,07,45,16.80
2017,06,23,07,46,16.90
2017,06,23,07,47,16.90
2017,06,23,07,48,16.90
2017,06,23,07,49,16.90
2017,06,23,07,50,16.90
2017,06,23,07,51,16.90
2017,06,23,07,52,16.90
2017,06,23,07,53,16.90
2017,06,23,07,54,16.90
2017,06,23,07,55,16.90
2017,06,23,07,56,16.90
2017,06,23,07,57,16.90
2017,06,23,07,58,16.90
2017,06,23,07,59,16.90
2017,06,23,08,00,17.00
2017,06,23,08,01,17.00
2017,06,23,08,02,17.00
2017,06,23,08,03,17.10
2017,06,23,08,04,17.10
2017,06,23,08,05,17.10
2017,06,23,08,06,17.20
2017,06,23,08,07,17.20
2017,06,23,08,08,17.30
2017,06,23,08,09,17.30
2017,06,23,08,10,17.30
2017,06,23,08,11,17.40
2017,06,23,08,12,17.40
2017,06,23,08,13,17.40
2017,06,23,08,14,17.50
2017,06,23,08,15,17.50
2017,06,23,08,16,17.60
2017,06,23,08,17,17.60
2017,06,23,08,18,17.60
2017,06,23,08,19,17.70
2017,06,23,08,20,17.70
2017,06,23,08,21,17.70
2017,06,23,08,22,17.70
2017,06,23,08,23,17.70
2017,06,23,08,24,17.70
2017,06,23,08,25,17.70
2017,06,23,08,26,17.70
2017,06,23,08,27,17.70
2017,06,23,08,28,17.70
2017,06,23,08,29,17.70
2017,06,23,08,30,17.70
2017,06,23,08,31,17.70
2017,06,23,08,32,17.80
2017,06,23,08,33,17.80
2017,06,23,08,34,17.80
2017,06,23,08,35,17.90
2017,06,23,08,36,18.00
2017,06,23,08,37,18.00
2017,06,23,08,38,18.10
2017,06,23,08,39,18.10
2017,06,23,08,40,18.20
2017,06,23,08,41,18.20
2017,06,23,08,42,18.20
2017,06,23,08,43,18.20
2017,06,23,08,44,18.30
2017,06,23,08,45,18.30
2017,06,23,08,46,18.30
2017,06,23,08,47,18.40
2017,06,23,08,48,18.40
2017,06,23,08,49,18.40
2017,06,23,08,50,18.50
2017,06,23,08,51,18.60
2017,06,23,08,52,18.60
2017,06,23,08,53,18.70
2017,06,23,08,54,18.70
2017,06,23,08,55,18.70
2017,06,23,08,56,18.80
2017,06,23,08,57,18.80
2017,06,23,08,58,18.80
2017,06,23,08,59,18.80
2017,06,23,09,00,18.90
2017,06,23,09,01,18.90
2017,06,23,09,02,18.90
2017,06,23,09,03,19.00
2017,06,23,09,04,19.00
2017,06,23,09,05,19.10
2017,06,23,09,06,19.10
2017,06,23,09,07,19.10
2017,06,23,09,08,19.20
2017,06,23,09,09,19.20
2017,06,23,09,10,19.20
2017,06,23,09,11,19.30
2017,06,23,09,12,19.30
2017,06,23,09,13,19.30
2017,06,23,09,14,19.30
2017,06,23,09,15,19.30
2017,06,23,09,16,19.40
2017,06,23,09,17,19.40
2017,06,23,09,18,19.50
2017,06,23,09,19,19.50
2017,06,23,09,20,19.50
2017,06,23,09,21,19.50
2017,06,23,09,22,19.60
2017,06,23,09,23,19.60
2017,06,23,09,24,19.60
2017,06,23,09,25,19.60
2017,06,23,09,26,19.70
2017,06,23,09,27,19.70
2017,06,23,09,28,19.70
2017,06,23,09,29,19.70
2017,06,23,09,30,19.70
2017,06,23,09,31,19.80
2017,06,23,09,32,19.80
2017,06,23,09,33,19.90
2017,06,23,09,34,19.90
2017,06,23,09,35,19.90
2017,06,23,09,36,20.00
2017,06,23,09,37,20.00
2017,06,23,09,38,20.00
2017,06,23,09,39,20.00
2017,06,23,09,40,20.10
2017,06,23,09,41,20.10
2017,06,23,09,42,20.20
2017,06,23,09,43,20.30
2017,06,23,09,44,20.30
2017,06,23,09,45,20.20
2017,06,23,09,46,20.20
2017,06,23,09,47,20.20
2017,06,23,09,48,20.30
2017,06,23,09,49,20.30
2017,06,23,09,50,20.30
2017,06,23,09,51,20.40
2017,06,23,09,52,20.40
2017,06,23,09,53,20.50
2017,06,23,09,54,20.50
2017,06,23,09,55,20.50
2017,06,23,09,56,20.40
2017,06,23,09,57,20.40
2017,06,23,09,58,20.40
2017,06,23,09,59,20.40
2017,06,23,10,00,20.40
2017,06,23,10,01,20.40
2017,06,23,10,02,20.50
2017,06,23,10,03,20.60
2017,06,23,10,04,20.70
2017,06,23,10,05,20.70
2017,06,23,10,06,20.70
2017,06,23,10,07,20.80
2017,06,23,10,08,20.80
2017,06,23,10,09,20.80
2017,06,23,10,10,20.80
2017,06,23,10,11,20.80
2017,06,23,10,12,20.80
2017,06,23,10,13,20.80
2017,06,23,10,14,20.90
2017,06,23,10,15,20.90
2017,06,23,10,16,20.90
2017,06,23,10,17,20.90
2017,06,23,10,18,20.90
2017,06,23,10,19,20.90
2017,06,23,10,20,21.00
2017,06,23,10,21,21.00
2017,06,23,10,22,21.10
2017,06,23,10,23,21.10
2017,06,23,10,24,21.20
2017,06,23,10,25,21.20
2017,06,23,10,26,21.20
2017,06,23,10,27,21.20
2017,06,23,10,28,21.20
2017,06,23,10,29,21.20
2017,06,23,10,30,21.30
2017,06,23,10,31,21.40
2017,06,23,10,32,21.50
2017,06,23,10,33,21.60
2017,06,23,10,34,21.70
2017,06,23,10,35,21.70
2017,06,23,10,36,21.80
2017,06,23,10,37,21.90
2017,06,23,10,38,21.90
2017,06,23,10,39,21.90
2017,06,23,10,40,21.90
2017,06,23,10,41,21.90
2017,06,23,10,42,21.90
2017,06,23,10,43,22.00
2017,06,23,10,44,22.10
2017,06,23,10,45,22.10
2017,06,23,10,46,22.00
2017,06,23,10,47,22.00
2017,06,23,10,48,22.00
2017,06,23,10,49,22.10
2017,06,23,10,50,22.20
2017,06,23,10,51,22.20
2017,06,23,10,52,22.20
2017,06,23,10,53,22.30
2017,06,23,10,54,22.30
2017,06,23,10,55,22.30
2017,06,23,10,56,22.30
2017,06,23,10,57,22.40
2017,06,23,10,58,22.50
2017,06,23,10,59,22.60
2017,06,23,11,00,22.60
2017,06,23,11,01,22.70
2017,06,23,11,02,22.70
2017,06,23,11,03,22.60
2017,06,23,11,04,22.70
2017,06,23,11,05,22.70
2017,06,23,11,06,22.60
2017,06,23,11,07,22.60
2017,06,23,11,08,22.70
2017,06,23,11,09,22.70
2017,06,23,11,10,22.70
2017,06,23,11,11,22.70
2017,06,23,11,12,22.70
2017,06,23,11,13,22.80
2017,06,23,11,14,22.90
2017,06,23,11,15,23.00
2017,06,23,11,16,23.10
2017,06,23,11,17,23.10
2017,06,23,11,18,23.10
2017,06,23,11,19,23.10
2017,06,23,11,20,23.10
2017,06,23,11,21,23.10
2017,06,23,11,22,23.10
2017,06,23,11,23,23.20
2017,06,23,11,24,23.20
2017,06,23,11,25,23.20
2017,06,23,11,26,23.10
2017,06,23,11,27,23.10
2017,06,23,11,28,23.00
2017,06,23,11,29,22.90
2017,06,23,11,30,22.90
2017,06,23,11,31,23.00
2017,06,23,11,32,23.00
2017,06,23,11,33,23.10
2017,06,23,11,34,23.10
2017,06,23,11,35,23.10
2017,06,23,11,36,23.10
2017,06,23,11,37,23.10
2017,06,23,11,38,23.10
2017,06,23,11,39,23.10
2017,06,23,11,40,23.20
2017,06,23,11,41,23.20
2017,06,23,11,42,23.20
2017,06,23,11,43,23.20
2017,06,23,11,44,23.30
2017,06,23,11,45,23.30
2017,06,23,11,46,23.40
2017,06,23,11,47,23.50
2017,06,23,11,48,23.50
2017,06,23,11,49,23.60
2017,06,23,11,50,23.60
2017,06,23,11,51,23.60
2017,06,23,11,52,23.60
2017,06,23,11,53,23.60
2017,06,23,11,54,23.50
2017,06,23,11,55,23.40
2017,06,23,11,56,23.30
2017,06,23,11,57,23.30
2017,06,23,11,58,23.40
2017,06,23,11,59,23.40
2017,06,23,12,00,23.50
2017,06,23,12,01,23.50
2017,06,23,12,02,23.50
2017,06,23,12,03,23.60
2017,06,23,12,04,23.70
2017,06,23,12,05,23.70
2017,06,23,12,06,23.70
2017,06,23,12,07,23.70
2017,06,23,12,08,23.70
2017,06,23,12,09,23.70
2017,06,23,12,10,23.70
2017,06,23,12,11,23.70
2017,06,23,12,12,23.70
2017,06,23,12,13,23.70
2017,06,23,12,14,23.80
2017,06,23,12,15,23.80
2017,06,23,12,16,23.90
2017,06,23,12,17,23.90
2017,06,23,12,18,23.80
2017,06,23,12,19,23.80
2017,06,23,12,20,23.70
2017,06,23,12,21,23.70
2017,06,23,12,22,23.70
2017,06,23,12,23,23.80
2017,06,23,12,24,23.70
2017,06,23,12,25,23.80
2017,06,23,12,26,23.80
2017,06,23,12,27,23.80
2017,06,23,12,28,23.90
2017,06,23,12,29,24.00
2017,06,23,12,30,24.10
2017,06,23,12,31,24.10
2017,06,23,12,32,24.20
2017,06,23,12,33,24.20
2017,06,23,12,34,24.30
2017,06,23,12,35,24.20
2017,06,23,12,36,24.20
2017,06,23,12,37,24.20
2017,06,23,12,38,24.30
2017,06,23,12,39,24.30
2017,06,23,12,40,24.30
2017,06,23,12,41,24.40
2017,06,23,12,42,24.40
2017,06,23,12,43,24.50
2017,06,23,12,44,24.60
2017,06,23,12,45,24.60
2017,06,23,12,46,24.70
2017,06,23,12,47,24.70
2017,06,23,12,48,24.80
2017,06,23,12,49,24.80
2017,06,23,12,50,24.80
2017,06,23,12,51,24.80
2017,06,23,12,52,24.80
2017,06,23,12,53,24.70
2017,06,23,12,54,24.70
2017,06,23,12,55,24.70
2017,06,23,12,56,24.70
2017,06,23,12,57,24.70
2017,06,23,12,58,24.70
2017,06,23,12,59,24.70
2017,06,23,13,00,24.70
2017,06,23,13,01,24.60
2017,06,23,13,02,24.60
2017,06,23,13,03,24.60
2017,06,23,13,04,24.50
2017,06,23,13,05,24.50
2017,06,23,13,06,24.40
2017,06,23,13,07,24.40
2017,06,23,13,08,24.40
2017,06,23,13,09,24.40
2017,06,23,13,10,24.30
2017,06,23,13,11,24.30
2017,06,23,13,12,24.20
2017,06,23,13,13,24.20
2017,06,23,13,14,24.20
2017,06,23,13,15,24.30
2017,06,23,13,16,24.40
2017,06,23,13,17,24.40
2017,06,23,13,18,24.50
2017,06,23,13,19,24.50
2017,06,23,13,20,24.60
2017,06,23,13,21,24.60
2017,06,23,13,22,24.70
2017,06,23,13,23,24.80
2017,06,23,13,24,24.80
2017,06,23,13,25,24.80
2017,06,23,13,26,24.80
2017,06,23,13,27,24.80
2017,06,23,13,28,24.80
2017,06,23,13,29,24.80
2017,06,23,13,30,24.80
2017,06,23,13,31,24.80
2017,06,23,13,32,24.80
2017,06,23,13,33,24.80
2017,06,23,13,34,24.80
2017,06,23,13,35,24.90
2017,06,23,13,36,24.90
2017,06,23,13,37,25.00
2017,06,23,13,38,25.00
2017,06,23,13,39,25.00
2017,06,23,13,40,25.10
2017,06,23,13,41,25.00
2017,06,23,13,42,25.00
2017,06,23,13,43,25.10
2017,06,23,13,44,25.20
2017,06,23,13,45,25.20
2017,06,23,13,46,25.20
2017,06,23,13,47,25.30
2017,06,23,13,48,25.30
2017,06,23,13,49,25.40
2017,06,23,13,50,25.50
2017,06,23,13,51,25.50
2017,06,23,13,52,25.60
2017,06,23,13,53,25.60
2017,06,23,13,54,25.50
2017,06,23,13,55,25.50
2017,06,23,13,56,25.60
2017,06,23,13,57,25.50
2017,06,23,13,58,25.50
2017,06,23,13,59,25.30
2017,06,23,14,00,25.30
2017,06,23,14,01,25.30
2017,06,23,14,02,25.30
2017,06,23,14,03,25.30
2017,06,23,14,04,25.30
2017,06,23,14,05,25.30
2017,06,23,14,06,25.30
2017,06,23,14,07,25.20
2017,06,23,14,08,25.20
2017,06,23,14,09,25.10
2017,06,23,14,10,25.10
2017,06,23,14,11,25.00
2017,06,23,14,12,25.10
2017,06,23,14,13,25.20
2017,06,23,14,14,25.30
2017,06,23,14,15,25.30
2017,06,23,14,16,25.30
2017,06,23,14,17,25.40
2017,06,23,14,18,25.40
2017,06,23,14,19,25.40
2017,06,23,14,20,25.50
2017,06,23,14,21,25.60
2017,06,23,14,22,25.60
2017,06,23,14,23,25.60
2017,06,23,14,24,25.60
2017,06,23,14,25,25.60
2017,06,23,14,26,25.70
2017,06,23,14,27,25.60
2017,06,23,14,28,25.60
2017,06,23,14,29,25.60
2017,06,23,14,30,25.60
2017,06,23,14,31,25.60
2017,06,23,14,32,25.70
2017,06,23,14,33,25.80
2017,06,23,14,34,25.90
2017,06,23,14,35,25.80
2017,06,23,14,36,25.70
2017,06,23,14,37,25.70
2017,06,23,14,38,25.70
2017,06,23,14,39,25.70
2017,06,23,14,40,25.70
2017,06,23,14,41,25.70
2017,06,23,14,42,25.70
2017,06,23,14,43,25.70
2017,06,23,14,44,25.70
2017,06,23,14,45,25.70
2017,06,23,14,46,25.60
2017,06,23,14,47,25.60
2017,06,23,14,48,25.60
2017,06,23,14,49,25.60
2017,06,23,14,50,25.60
2017,06,23,14,51,25.70
2017,06,23,14,52,25.80
2017,06,23,14,53,25.80
2017,06,23,14,54,25.90
2017,06,23,14,55,25.90
2017,06,23,14,56,25.90
2017,06,23,14,57,26.00
2017,06,23,14,58,26.10
2017,06,23,14,59,26.30
2017,06,23,15,00,26.40
2017,06,23,15,01,26.40
2017,06,23,15,02,26.40
2017,06,23,15,03,26.30
2017,06,23,15,04,26.30
2017,06,23,15,05,26.40
2017,06,23,15,06,26.40
2017,06,23,15,07,26.50
2017,06,23,15,08,26.60
2017,06,23,15,09,26.60
2017,06,23,15,10,26.70
2017,06,23,15,11,26.70
2017,06,23,15,12,26.80
2017,06,23,15,13,26.70
2017,06,23,15,14,26.70
2017,06,23,15,15,26.70
2017,06,23,15,16,26.70
2017,06,23,15,17,26.70
2017,06,23,15,18,26.70
2017,06,23,15,19,26.70
2017,06,23,15,20,26.60
2017,06,23,15,21,26.60
2017,06,23,15,22,26.60
2017,06,23,15,23,26.50
2017,06,23,15,24,26.50
2017,06,23,15,25,26.50
2017,06,23,15,26,26.50
2017,06,23,15,27,26.60
2017,06,23,15,28,26.60
2017,06,23,15,29,26.60
2017,06,23,15,30,26.70
2017,06,23,15,31,26.60
2017,06,23,15,32,26.60
2017,06,23,15,33,26.60
