Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-7.30
2017,01,12,00,01,-7.30
2017,01,12,00,02,-7.30
2017,01,12,00,03,-7.30
2017,01,12,00,04,-7.40
2017,01,12,00,05,-7.40
2017,01,12,00,06,-7.40
2017,01,12,00,07,-7.40
2017,01,12,00,08,-7.40
2017,01,12,00,09,-7.40
2017,01,12,00,10,-7.40
2017,01,12,00,11,-7.40
2017,01,12,00,12,-7.40
2017,01,12,00,13,-7.40
2017,01,12,00,14,-7.50
2017,01,12,00,15,-7.50
2017,01,12,00,16,-7.50
2017,01,12,00,17,-7.50
2017,01,12,00,18,-7.50
2017,01,12,00,19,-7.50
2017,01,12,00,20,-7.50
2017,01,12,00,21,-7.50
2017,01,12,00,22,-7.60
2017,01,12,00,23,-7.60
2017,01,12,00,24,-7.60
2017,01,12,00,25,-7.60
2017,01,12,00,26,-7.60
2017,01,12,00,27,-7.60
2017,01,12,00,28,-7.60
2017,01,12,00,29,-7.60
2017,01,12,00,30,-7.60
2017,01,12,00,31,-7.60
2017,01,12,00,32,-7.60
2017,01,12,00,33,-7.60
2017,01,12,00,34,-7.60
2017,01,12,00,35,-7.60
2017,01,12,00,36,-7.60
2017,01,12,00,37,-7.60
2017,01,12,00,38,-7.60
2017,01,12,00,39,-7.60
2017,01,12,00,40,-7.60
2017,01,12,00,41,-7.60
2017,01,12,00,42,-7.60
2017,01,12,00,43,-7.60
2017,01,12,00,44,-7.60
2017,01,12,00,45,-7.60
2017,01,12,00,46,-7.60
2017,01,12,00,47,-7.60
2017,01,12,00,48,-7.60
2017,01,12,00,49,-7.60
2017,01,12,00,50,-7.60
2017,01,12,00,51,-7.60
2017,01,12,00,52,-7.60
2017,01,12,00,53,-7.70
2017,01,12,00,54,-7.70
2017,01,12,00,55,-7.70
2017,01,12,00,56,-7.70
2017,01,12,00,57,-7.70
2017,01,12,00,58,-7.70
2017,01,12,00,59,-7.70
2017,01,12,01,00,-7.70
2017,01,12,01,01,-7.70
2017,01,12,01,02,-7.70
2017,01,12,01,03,-7.70
2017,01,12,01,04,-7.70
2017,01,12,01,05,-7.70
2017,01,12,01,06,-7.70
2017,01,12,01,07,-7.70
2017,01,12,01,08,-7.70
2017,01,12,01,09,-7.70
2017,01,12,01,10,-7.80
2017,01,12,01,11,-7.80
2017,01,12,01,12,-7.80
2017,01,12,01,13,-7.80
2017,01,12,01,14,-7.80
2017,01,12,01,15,-7.80
2017,01,12,01,16,-7.80
2017,01,12,01,17,-7.80
2017,01,12,01,18,-7.80
2017,01,12,01,19,-7.80
2017,01,12,01,20,-7.80
2017,01,12,01,21,-7.90
2017,01,12,01,22,-7.90
2017,01,12,01,23,-7.90
2017,01,12,01,24,-7.90
2017,01,12,01,25,-7.90
2017,01,12,01,26,-7.90
2017,01,12,01,27,-7.90
2017,01,12,01,28,-7.90
2017,01,12,01,29,-7.90
2017,01,12,01,30,-7.90
2017,01,12,01,31,-7.90
2017,01,12,01,32,-7.90
2017,01,12,01,33,-7.90
2017,01,12,01,34,-7.90
2017,01,12,01,35,-7.90
2017,01,12,01,36,-7.90
2017,01,12,01,37,-7.90
2017,01,12,01,38,-7.90
2017,01,12,01,39,-7.90
2017,01,12,01,40,-8.00
2017,01,12,01,41,-8.00
2017,01,12,01,42,-8.00
2017,01,12,01,43,-8.00
2017,01,12,01,44,-8.00
2017,01,12,01,45,-8.00
2017,01,12,01,46,-8.00
2017,01,12,01,47,-8.00
2017,01,12,01,48,-8.00
2017,01,12,01,49,-8.00
2017,01,12,01,50,-8.00
2017,01,12,01,51,-8.10
2017,01,12,01,52,-8.10
2017,01,12,01,53,-8.10
2017,01,12,01,54,-8.10
2017,01,12,01,55,-8.10
2017,01,12,01,56,-8.10
2017,01,12,01,57,-8.10
2017,01,12,01,58,-8.10
2017,01,12,01,59,-8.10
2017,01,12,02,00,-8.10
2017,01,12,02,01,-8.20
2017,01,12,02,02,-8.20
2017,01,12,02,03,-8.20
2017,01,12,02,04,-8.20
2017,01,12,02,05,-8.20
2017,01,12,02,06,-8.20
2017,01,12,02,07,-8.20
2017,01,12,02,08,-8.20
2017,01,12,02,09,-8.20
2017,01,12,02,10,-8.20
2017,01,12,02,11,-8.20
2017,01,12,02,12,-8.20
2017,01,12,02,13,-8.20
2017,01,12,02,14,-8.20
2017,01,12,02,15,-8.20
2017,01,12,02,16,-8.20
2017,01,12,02,17,-8.30
2017,01,12,02,18,-8.30
2017,01,12,02,19,-8.30
2017,01,12,02,20,-8.30
2017,01,12,02,21,-8.30
2017,01,12,02,22,-8.30
2017,01,12,02,23,-8.30
2017,01,12,02,24,-8.30
2017,01,12,02,25,-8.30
2017,01,12,02,26,-8.40
2017,01,12,02,27,-8.40
2017,01,12,02,28,-8.40
2017,01,12,02,29,-8.40
2017,01,12,02,30,-8.40
2017,01,12,02,31,-8.40
2017,01,12,02,32,-8.40
2017,01,12,02,33,-8.50
2017,01,12,02,34,-8.50
2017,01,12,02,35,-8.50
2017,01,12,02,36,-8.50
2017,01,12,02,37,-8.50
2017,01,12,02,38,-8.50
2017,01,12,02,39,-8.50
2017,01,12,02,40,-8.50
2017,01,12,02,41,-8.50
2017,01,12,02,42,-8.50
2017,01,12,02,43,-8.60
2017,01,12,02,44,-8.60
2017,01,12,02,45,-8.60
2017,01,12,02,46,-8.60
2017,01,12,02,47,-8.60
2017,01,12,02,48,-8.60
2017,01,12,02,49,-8.60
2017,01,12,02,50,-8.60
2017,01,12,02,51,-8.60
2017,01,12,02,52,-8.60
2017,01,12,02,53,-8.60
2017,01,12,02,54,-8.60
2017,01,12,02,55,-8.70
2017,01,12,02,56,-8.70
2017,01,12,02,57,-8.70
2017,01,12,02,58,-8.70
2017,01,12,02,59,-8.70
2017,01,12,03,00,-8.70
2017,01,12,03,01,-8.70
2017,01,12,03,02,-8.70
2017,01,12,03,03,-8.70
2017,01,12,03,04,-8.70
2017,01,12,03,05,-8.70
2017,01,12,03,06,-8.70
2017,01,12,03,07,-8.70
2017,01,12,03,08,-8.70
2017,01,12,03,09,-8.70
2017,01,12,03,10,-8.70
2017,01,12,03,11,-8.70
2017,01,12,03,12,-8.70
2017,01,12,03,13,-8.70
2017,01,12,03,14,-8.70
2017,01,12,03,15,-8.70
2017,01,12,03,16,-8.70
2017,01,12,03,17,-8.70
2017,01,12,03,18,-8.70
2017,01,12,03,19,-8.70
2017,01,12,03,20,-8.60
2017,01,12,03,21,-8.60
2017,01,12,03,22,-8.60
2017,01,12,03,23,-8.70
2017,01,12,03,24,-8.70
2017,01,12,03,25,-8.70
2017,01,12,03,26,-8.70
2017,01,12,03,27,-8.70
2017,01,12,03,28,-8.70
2017,01,12,03,29,-8.70
2017,01,12,03,30,-8.70
2017,01,12,03,31,-8.70
2017,01,12,03,32,-8.70
2017,01,12,03,33,-8.70
2017,01,12,03,34,-8.70
2017,01,12,03,35,-8.80
2017,01,12,03,36,-8.80
2017,01,12,03,37,-8.80
2017,01,12,03,38,-8.80
2017,01,12,03,39,-8.80
2017,01,12,03,40,-8.70
2017,01,12,03,41,-8.70
2017,01,12,03,42,-8.70
2017,01,12,03,43,-8.70
2017,01,12,03,44,-8.70
2017,01,12,03,45,-8.70
2017,01,12,03,46,-8.70
2017,01,12,03,47,-8.70
2017,01,12,03,48,-8.70
2017,01,12,03,49,-8.70
2017,01,12,03,50,-8.70
2017,01,12,03,51,-8.70
2017,01,12,03,52,-8.70
2017,01,12,03,53,-8.70
2017,01,12,03,54,-8.70
2017,01,12,03,55,-8.70
2017,01,12,03,56,-8.70
2017,01,12,03,57,-8.70
2017,01,12,03,58,-8.70
2017,01,12,03,59,-8.70
2017,01,12,04,00,-8.80
2017,01,12,04,01,-8.80
2017,01,12,04,02,-8.80
2017,01,12,04,03,-8.80
2017,01,12,04,04,-8.80
2017,01,12,04,05,-8.80
2017,01,12,04,06,-8.80
2017,01,12,04,07,-8.80
2017,01,12,04,08,-8.80
2017,01,12,04,09,-8.80
2017,01,12,04,10,-8.90
2017,01,12,04,11,-8.90
2017,01,12,04,12,-8.90
2017,01,12,04,13,-8.90
2017,01,12,04,14,-8.90
2017,01,12,04,15,-8.90
2017,01,12,04,16,-8.90
2017,01,12,04,17,-8.90
2017,01,12,04,18,-8.90
2017,01,12,04,19,-8.90
2017,01,12,04,20,-9.00
2017,01,12,04,21,-9.00
2017,01,12,04,22,-9.00
2017,01,12,04,23,-9.00
2017,01,12,04,24,-9.00
2017,01,12,04,25,-9.00
2017,01,12,04,26,-9.00
2017,01,12,04,27,-9.00
2017,01,12,04,28,-9.00
2017,01,12,04,29,-9.00
2017,01,12,04,30,-9.00
2017,01,12,04,31,-9.00
2017,01,12,04,32,-9.00
2017,01,12,04,33,-9.10
2017,01,12,04,34,-9.10
2017,01,12,04,35,-9.10
2017,01,12,04,36,-9.10
2017,01,12,04,37,-9.10
2017,01,12,04,38,-9.10
2017,01,12,04,39,-9.10
2017,01,12,04,40,-9.10
2017,01,12,04,41,-9.10
2017,01,12,04,42,-9.10
2017,01,12,04,43,-9.20
2017,01,12,04,44,-9.20
2017,01,12,04,45,-9.20
2017,01,12,04,46,-9.20
2017,01,12,04,47,-9.20
2017,01,12,04,48,-9.20
2017,01,12,04,49,-9.20
2017,01,12,04,50,-9.20
2017,01,12,04,51,-9.20
2017,01,12,04,52,-9.20
2017,01,12,04,53,-9.20
2017,01,12,04,54,-9.20
2017,01,12,04,55,-9.20
2017,01,12,04,56,-9.20
2017,01,12,04,57,-9.20
2017,01,12,04,58,-9.20
2017,01,12,04,59,-9.30
2017,01,12,05,00,-9.30
2017,01,12,05,01,-9.30
2017,01,12,05,02,-9.30
2017,01,12,05,03,-9.30
2017,01,12,05,04,-9.30
2017,01,12,05,05,-9.30
2017,01,12,05,06,-9.30
2017,01,12,05,07,-9.30
2017,01,12,05,08,-9.30
2017,01,12,05,09,-9.30
2017,01,12,05,10,-9.30
2017,01,12,05,11,-9.30
2017,01,12,05,12,-9.30
2017,01,12,05,13,-9.30
2017,01,12,05,14,-9.30
2017,01,12,05,15,-9.30
2017,01,12,05,16,-9.30
2017,01,12,05,17,-9.30
2017,01,12,05,18,-9.30
2017,01,12,05,19,-9.20
2017,01,12,05,20,-9.20
2017,01,12,05,21,-9.20
2017,01,12,05,22,-9.20
2017,01,12,05,23,-9.20
2017,01,12,05,24,-9.30
2017,01,12,05,25,-9.30
2017,01,12,05,26,-9.30
2017,01,12,05,27,-9.30
2017,01,12,05,28,-9.30
2017,01,12,05,29,-9.30
2017,01,12,05,30,-9.30
2017,01,12,05,31,-9.30
2017,01,12,05,32,-9.30
2017,01,12,05,33,-9.30
2017,01,12,05,34,-9.30
2017,01,12,05,35,-9.30
2017,01,12,05,36,-9.30
2017,01,12,05,37,-9.30
2017,01,12,05,38,-9.40
2017,01,12,05,39,-9.40
2017,01,12,05,40,-9.40
2017,01,12,05,41,-9.40
2017,01,12,05,42,-9.40
2017,01,12,05,43,-9.40
2017,01,12,05,44,-9.40
2017,01,12,05,45,-9.40
2017,01,12,05,46,-9.40
2017,01,12,05,47,-9.40
2017,01,12,05,48,-9.40
2017,01,12,05,49,-9.40
2017,01,12,05,50,-9.50
2017,01,12,05,51,-9.40
2017,01,12,05,52,-9.40
2017,01,12,05,53,-9.40
2017,01,12,05,54,-9.40
2017,01,12,05,55,-9.50
2017,01,12,05,56,-9.50
2017,01,12,05,57,-9.50
2017,01,12,05,58,-9.50
2017,01,12,05,59,-9.50
2017,01,12,06,00,-9.50
2017,01,12,06,01,-9.50
2017,01,12,06,02,-9.50
2017,01,12,06,03,-9.50
2017,01,12,06,04,-9.60
2017,01,12,06,05,-9.60
2017,01,12,06,06,-9.60
2017,01,12,06,07,-9.60
2017,01,12,06,08,-9.60
2017,01,12,06,09,-9.60
2017,01,12,06,10,-9.60
2017,01,12,06,11,-9.60
2017,01,12,06,12,-9.60
2017,01,12,06,13,-9.60
2017,01,12,06,14,-9.60
2017,01,12,06,15,-9.60
2017,01,12,06,16,-9.60
2017,01,12,06,17,-9.60
2017,01,12,06,18,-9.60
2017,01,12,06,19,-9.60
2017,01,12,06,20,-9.60
2017,01,12,06,21,-9.60
2017,01,12,06,22,-9.60
2017,01,12,06,23,-9.60
2017,01,12,06,24,-9.60
2017,01,12,06,25,-9.60
2017,01,12,06,26,-9.60
2017,01,12,06,27,-9.60
2017,01,12,06,28,-9.60
2017,01,12,06,29,-9.60
2017,01,12,06,30,-9.60
2017,01,12,06,31,-9.60
2017,01,12,06,32,-9.60
2017,01,12,06,33,-9.60
2017,01,12,06,34,-9.60
2017,01,12,06,35,-9.60
2017,01,12,06,36,-9.60
2017,01,12,06,37,-9.60
2017,01,12,06,38,-9.60
2017,01,12,06,39,-9.60
2017,01,12,06,40,-9.60
2017,01,12,06,41,-9.60
2017,01,12,06,42,-9.60
2017,01,12,06,43,-9.60
2017,01,12,06,44,-9.60
2017,01,12,06,45,-9.60
2017,01,12,06,46,-9.60
2017,01,12,06,47,-9.60
2017,01,12,06,48,-9.60
2017,01,12,06,49,-9.60
2017,01,12,06,50,-9.60
2017,01,12,06,51,-9.60
2017,01,12,06,52,-9.60
2017,01,12,06,53,-9.60
2017,01,12,06,54,-9.60
2017,01,12,06,55,-9.60
2017,01,12,06,56,-9.60
2017,01,12,06,57,-9.60
2017,01,12,06,58,-9.60
2017,01,12,06,59,-9.70
2017,01,12,07,00,-9.70
2017,01,12,07,01,-9.70
2017,01,12,07,02,-9.70
2017,01,12,07,03,-9.70
2017,01,12,07,04,-9.70
2017,01,12,07,05,-9.70
2017,01,12,07,06,-9.70
2017,01,12,07,07,-9.70
2017,01,12,07,08,-9.70
2017,01,12,07,09,-9.70
2017,01,12,07,10,-9.70
2017,01,12,07,11,-9.70
2017,01,12,07,12,-9.70
2017,01,12,07,13,-9.70
2017,01,12,07,14,-9.70
2017,01,12,07,15,-9.70
2017,01,12,07,16,-9.70
2017,01,12,07,17,-9.70
2017,01,12,07,18,-9.70
2017,01,12,07,19,-9.70
2017,01,12,07,20,-9.70
2017,01,12,07,21,-9.70
2017,01,12,07,22,-9.70
2017,01,12,07,23,-9.70
2017,01,12,07,24,-9.70
2017,01,12,07,25,-9.70
2017,01,12,07,26,-9.70
2017,01,12,07,27,-9.70
2017,01,12,07,28,-9.70
2017,01,12,07,29,-9.70
2017,01,12,07,30,-9.70
2017,01,12,07,31,-9.70
2017,01,12,07,32,-9.70
2017,01,12,07,33,-9.70
2017,01,12,07,34,-9.70
2017,01,12,07,35,-9.70
2017,01,12,07,36,-9.70
2017,01,12,07,37,-9.70
2017,01,12,07,38,-9.70
2017,01,12,07,39,-9.70
2017,01,12,07,40,-9.70
2017,01,12,07,41,-9.70
2017,01,12,07,42,-9.70
2017,01,12,07,43,-9.80
2017,01,12,07,44,-9.80
2017,01,12,07,45,-9.80
2017,01,12,07,46,-9.80
2017,01,12,07,47,-9.80
2017,01,12,07,48,-9.80
2017,01,12,07,49,-9.80
2017,01,12,07,50,-9.80
2017,01,12,07,51,-9.80
2017,01,12,07,52,-9.80
2017,01,12,07,53,-9.80
2017,01,12,07,54,-9.80
2017,01,12,07,55,-9.80
2017,01,12,07,56,-9.80
2017,01,12,07,57,-9.80
2017,01,12,07,58,-9.80
2017,01,12,07,59,-9.80
2017,01,12,08,00,-9.80
2017,01,12,08,01,-9.80
2017,01,12,08,02,-9.80
2017,01,12,08,03,-9.80
2017,01,12,08,04,-9.80
2017,01,12,08,05,-9.70
2017,01,12,08,06,-9.70
2017,01,12,08,07,-9.70
2017,01,12,08,08,-9.70
2017,01,12,08,09,-9.70
2017,01,12,08,10,-9.70
2017,01,12,08,11,-9.70
2017,01,12,08,12,-9.70
2017,01,12,08,13,-9.70
2017,01,12,08,14,-9.70
2017,01,12,08,15,-9.70
2017,01,12,08,16,-9.70
2017,01,12,08,17,-9.70
2017,01,12,08,18,-9.70
2017,01,12,08,19,-9.70
2017,01,12,08,20,-9.70
2017,01,12,08,21,-9.70
2017,01,12,08,22,-9.70
2017,01,12,08,23,-9.70
2017,01,12,08,24,-9.70
2017,01,12,08,25,-9.70
2017,01,12,08,26,-9.70
2017,01,12,08,27,-9.70
2017,01,12,08,28,-9.70
2017,01,12,08,29,-9.70
2017,01,12,08,30,-9.70
2017,01,12,08,31,-9.70
2017,01,12,08,32,-9.70
2017,01,12,08,33,-9.70
2017,01,12,08,34,-9.80
2017,01,12,08,35,-9.80
2017,01,12,08,36,-9.80
2017,01,12,08,37,-9.80
2017,01,12,08,38,-9.80
2017,01,12,08,39,-9.80
2017,01,12,08,40,-9.80
2017,01,12,08,41,-9.80
2017,01,12,08,42,-9.80
2017,01,12,08,43,-9.80
2017,01,12,08,44,-9.80
2017,01,12,08,45,-9.80
2017,01,12,08,46,-9.80
2017,01,12,08,47,-9.80
2017,01,12,08,48,-9.80
2017,01,12,08,49,-9.80
2017,01,12,08,50,-9.80
2017,01,12,08,51,-9.80
2017,01,12,08,52,-9.80
2017,01,12,08,53,-9.80
2017,01,12,08,54,-9.80
2017,01,12,08,55,-9.80
2017,01,12,08,56,-9.80
2017,01,12,08,57,-9.80
2017,01,12,08,58,-9.80
2017,01,12,08,59,-9.80
2017,01,12,09,00,-9.80
2017,01,12,09,01,-9.80
2017,01,12,09,02,-9.80
2017,01,12,09,03,-9.70
2017,01,12,09,04,-9.70
2017,01,12,09,05,-9.70
2017,01,12,09,06,-9.60
2017,01,12,09,07,-9.60
2017,01,12,09,08,-9.60
2017,01,12,09,09,-9.50
2017,01,12,09,10,-9.50
2017,01,12,09,11,-9.40
2017,01,12,09,12,-9.30
2017,01,12,09,13,-9.30
2017,01,12,09,14,-9.20
2017,01,12,09,15,-9.20
2017,01,12,09,16,-9.10
2017,01,12,09,17,-9.00
2017,01,12,09,18,-9.00
2017,01,12,09,19,-8.90
2017,01,12,09,20,-8.90
2017,01,12,09,21,-8.80
2017,01,12,09,22,-8.80
2017,01,12,09,23,-8.70
2017,01,12,09,24,-8.70
2017,01,12,09,25,-8.60
2017,01,12,09,26,-8.50
2017,01,12,09,27,-8.40
2017,01,12,09,28,-8.40
2017,01,12,09,29,-8.30
2017,01,12,09,30,-8.20
2017,01,12,09,31,-8.20
2017,01,12,09,32,-8.10
2017,01,12,09,33,-8.00
2017,01,12,09,34,-8.00
2017,01,12,09,35,-7.90
2017,01,12,09,36,-7.80
2017,01,12,09,37,-7.80
2017,01,12,09,38,-7.70
2017,01,12,09,39,-7.70
2017,01,12,09,40,-7.60
2017,01,12,09,41,-7.50
2017,01,12,09,42,-7.40
2017,01,12,09,43,-7.40
2017,01,12,09,44,-7.30
2017,01,12,09,45,-7.30
2017,01,12,09,46,-7.30
2017,01,12,09,47,-7.30
2017,01,12,09,48,-7.30
2017,01,12,09,49,-7.20
2017,01,12,09,50,-7.20
2017,01,12,09,51,-7.10
2017,01,12,09,52,-7.10
2017,01,12,09,53,-7.00
2017,01,12,09,54,-7.00
2017,01,12,09,55,-6.90
2017,01,12,09,56,-6.90
2017,01,12,09,57,-6.90
2017,01,12,09,58,-6.80
2017,01,12,09,59,-6.80
2017,01,12,10,00,-6.80
2017,01,12,10,01,-6.70
2017,01,12,10,02,-6.70
2017,01,12,10,03,-6.70
2017,01,12,10,04,-6.60
2017,01,12,10,05,-6.60
2017,01,12,10,06,-6.50
2017,01,12,10,07,-6.50
2017,01,12,10,08,-6.40
2017,01,12,10,09,-6.40
2017,01,12,10,10,-6.40
2017,01,12,10,11,-6.50
2017,01,12,10,12,-6.50
2017,01,12,10,13,-6.50
2017,01,12,10,14,-6.60
2017,01,12,10,15,-6.60
2017,01,12,10,16,-6.60
2017,01,12,10,17,-6.70
2017,01,12,10,18,-6.70
2017,01,12,10,19,-6.70
2017,01,12,10,20,-6.70
2017,01,12,10,21,-6.80
2017,01,12,10,22,-6.80
2017,01,12,10,23,-6.80
2017,01,12,10,24,-6.80
2017,01,12,10,25,-6.80
2017,01,12,10,26,-6.80
2017,01,12,10,27,-6.80
2017,01,12,10,28,-6.80
2017,01,12,10,29,-6.80
2017,01,12,10,30,-6.70
2017,01,12,10,31,-6.70
2017,01,12,10,32,-6.70
2017,01,12,10,33,-6.70
2017,01,12,10,34,-6.70
2017,01,12,10,35,-6.80
2017,01,12,10,36,-6.80
2017,01,12,10,37,-6.80
2017,01,12,10,38,-6.80
2017,01,12,10,39,-6.80
2017,01,12,10,40,-6.80
2017,01,12,10,41,-6.80
2017,01,12,10,42,-6.90
2017,01,12,10,43,-6.90
2017,01,12,10,44,-6.90
2017,01,12,10,45,-6.90
2017,01,12,10,46,-6.90
2017,01,12,10,47,-6.90
2017,01,12,10,48,-6.90
2017,01,12,10,49,-6.80
2017,01,12,10,50,-6.80
2017,01,12,10,51,-6.70
2017,01,12,10,52,-6.60
2017,01,12,10,53,-6.50
2017,01,12,10,54,-6.40
2017,01,12,10,55,-6.30
2017,01,12,10,56,-6.20
2017,01,12,10,57,-6.10
2017,01,12,10,58,-6.00
2017,01,12,10,59,-5.90
2017,01,12,11,00,-5.80
2017,01,12,11,01,-5.80
2017,01,12,11,02,-5.70
2017,01,12,11,03,-5.70
2017,01,12,11,04,-5.60
2017,01,12,11,05,-5.60
2017,01,12,11,06,-5.60
2017,01,12,11,07,-5.50
2017,01,12,11,08,-5.40
2017,01,12,11,09,-5.40
2017,01,12,11,10,-5.30
2017,01,12,11,11,-5.20
2017,01,12,11,12,-5.10
2017,01,12,11,13,-5.10
2017,01,12,11,14,-5.00
2017,01,12,11,15,-4.90
2017,01,12,11,16,-4.80
2017,01,12,11,17,-4.80
2017,01,12,11,18,-4.70
2017,01,12,11,19,-4.70
2017,01,12,11,20,-4.70
2017,01,12,11,21,-4.60
2017,01,12,11,22,-4.60
2017,01,12,11,23,-4.60
2017,01,12,11,24,-4.50
2017,01,12,11,25,-4.50
2017,01,12,11,26,-4.50
2017,01,12,11,27,-4.50
2017,01,12,11,28,-4.40
2017,01,12,11,29,-4.30
2017,01,12,11,30,-4.30
2017,01,12,11,31,-4.20
2017,01,12,11,32,-4.20
2017,01,12,11,33,-4.10
2017,01,12,11,34,-4.00
2017,01,12,11,35,-4.00
2017,01,12,11,36,-3.90
2017,01,12,11,37,-3.90
2017,01,12,11,38,-3.90
2017,01,12,11,39,-3.80
2017,01,12,11,40,-3.80
2017,01,12,11,41,-3.80
2017,01,12,11,42,-3.80
2017,01,12,11,43,-3.70
2017,01,12,11,44,-3.70
2017,01,12,11,45,-3.60
2017,01,12,11,46,-3.60
2017,01,12,11,47,-3.60
2017,01,12,11,48,-3.60
2017,01,12,11,49,-3.60
2017,01,12,11,50,-3.60
2017,01,12,11,51,-3.60
2017,01,12,11,52,-3.60
2017,01,12,11,53,-3.60
2017,01,12,11,54,-3.60
2017,01,12,11,55,-3.50
2017,01,12,11,56,-3.50
2017,01,12,11,57,-3.50
2017,01,12,11,58,-3.40
2017,01,12,11,59,-3.40
2017,01,12,12,00,-3.40
2017,01,12,12,01,-3.30
2017,01,12,12,02,-3.30
2017,01,12,12,03,-3.20
2017,01,12,12,04,-3.20
2017,01,12,12,05,-3.20
2017,01,12,12,06,-3.20
2017,01,12,12,07,-3.20
2017,01,12,12,08,-3.20
2017,01,12,12,09,-3.20
2017,01,12,12,10,-3.20
2017,01,12,12,11,-3.20
2017,01,12,12,12,-3.20
2017,01,12,12,13,-3.20
2017,01,12,12,14,-3.20
2017,01,12,12,15,-3.20
2017,01,12,12,16,-3.20
2017,01,12,12,17,-3.20
2017,01,12,12,18,-3.20
2017,01,12,12,19,-3.10
2017,01,12,12,20,-3.10
2017,01,12,12,21,-3.10
2017,01,12,12,22,-3.10
2017,01,12,12,23,-3.10
2017,01,12,12,24,-3.10
2017,01,12,12,25,-3.10
2017,01,12,12,26,-3.10
2017,01,12,12,27,-3.00
2017,01,12,12,28,-3.00
2017,01,12,12,29,-2.90
2017,01,12,12,30,-2.90
2017,01,12,12,31,-2.90
2017,01,12,12,32,-2.90
2017,01,12,12,33,-2.90
2017,01,12,12,34,-2.90
2017,01,12,12,35,-2.90
2017,01,12,12,36,-2.80
2017,01,12,12,37,-2.80
2017,01,12,12,38,-2.80
2017,01,12,12,39,-2.80
2017,01,12,12,40,-2.80
2017,01,12,12,41,-2.80
2017,01,12,12,42,-2.80
2017,01,12,12,43,-2.80
2017,01,12,12,44,-2.80
2017,01,12,12,45,-2.80
2017,01,12,12,46,-2.80
2017,01,12,12,47,-2.80
2017,01,12,12,48,-2.80
2017,01,12,12,49,-2.80
2017,01,12,12,50,-2.80
2017,01,12,12,51,-2.80
2017,01,12,12,52,-2.90
2017,01,12,12,53,-2.90
2017,01,12,12,54,-2.90
2017,01,12,12,55,-2.80
2017,01,12,12,56,-2.80
2017,01,12,12,57,-2.70
2017,01,12,12,58,-2.70
2017,01,12,12,59,-2.70
2017,01,12,13,00,-2.60
2017,01,12,13,01,-2.60
2017,01,12,13,02,-2.60
2017,01,12,13,03,-2.60
2017,01,12,13,04,-2.60
2017,01,12,13,05,-2.60
2017,01,12,13,06,-2.60
2017,01,12,13,07,-2.70
2017,01,12,13,08,-2.70
2017,01,12,13,09,-2.70
2017,01,12,13,10,-2.70
2017,01,12,13,11,-2.70
2017,01,12,13,12,-2.70
2017,01,12,13,13,-2.70
2017,01,12,13,14,-2.70
2017,01,12,13,15,-2.80
2017,01,12,13,16,-2.80
2017,01,12,13,17,-2.80
2017,01,12,13,18,-2.80
2017,01,12,13,19,-2.80
2017,01,12,13,20,-2.80
2017,01,12,13,21,-2.80
2017,01,12,13,22,-2.90
2017,01,12,13,23,-2.90
2017,01,12,13,24,-3.00
2017,01,12,13,25,-3.00
2017,01,12,13,26,-3.10
2017,01,12,13,27,-3.10
2017,01,12,13,28,-3.20
2017,01,12,13,29,-3.30
2017,01,12,13,30,-3.40
2017,01,12,13,31,-3.40
2017,01,12,13,32,-3.50
2017,01,12,13,33,-3.50
2017,01,12,13,34,-3.60
2017,01,12,13,35,-3.70
2017,01,12,13,36,-3.70
2017,01,12,13,37,-3.70
2017,01,12,13,38,-3.70
2017,01,12,13,39,-3.70
2017,01,12,13,40,-3.70
2017,01,12,13,41,-3.70
2017,01,12,13,42,-3.80
2017,01,12,13,43,-3.80
2017,01,12,13,44,-3.80
2017,01,12,13,45,-3.80
2017,01,12,13,46,-3.80
2017,01,12,13,47,-3.80
2017,01,12,13,48,-3.80
2017,01,12,13,49,-3.80
2017,01,12,13,50,-3.80
2017,01,12,13,51,-3.80
2017,01,12,13,52,-3.80
2017,01,12,13,53,-3.80
2017,01,12,13,54,-3.80
2017,01,12,13,55,-3.80
2017,01,12,13,56,-3.80
2017,01,12,13,57,-3.80
2017,01,12,13,58,-3.90
2017,01,12,13,59,-3.90
2017,01,12,14,00,-3.90
2017,01,12,14,01,-3.90
2017,01,12,14,02,-3.90
2017,01,12,14,03,-3.90
2017,01,12,14,04,-3.90
2017,01,12,14,05,-3.90
2017,01,12,14,06,-3.90
2017,01,12,14,07,-3.90
2017,01,12,14,08,-3.90
2017,01,12,14,09,-3.90
2017,01,12,14,10,-3.90
2017,01,12,14,11,-3.90
2017,01,12,14,12,-3.90
2017,01,12,14,13,-3.90
2017,01,12,14,14,-3.90
2017,01,12,14,15,-3.90
2017,01,12,14,16,-3.90
2017,01,12,14,17,-3.90
2017,01,12,14,18,-3.90
2017,01,12,14,19,-3.90
2017,01,12,14,20,-3.90
2017,01,12,14,21,-3.90
2017,01,12,14,22,-3.90
2017,01,12,14,23,-3.90
2017,01,12,14,24,-3.90
2017,01,12,14,25,-3.90
2017,01,12,14,26,-3.90
2017,01,12,14,27,-3.90
2017,01,12,14,28,-3.90
2017,01,12,14,29,-3.90
2017,01,12,14,30,-3.90
2017,01,12,14,31,-3.80
