Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-0.80
2017,01,11,00,01,-0.90
2017,01,11,00,02,-1.00
2017,01,11,00,03,-1.10
2017,01,11,00,04,-1.20
2017,01,11,00,05,-1.30
2017,01,11,00,06,-1.40
2017,01,11,00,07,-1.50
2017,01,11,00,08,-1.50
2017,01,11,00,09,-1.60
2017,01,11,00,10,-1.70
2017,01,11,00,11,-1.70
2017,01,11,00,12,-1.80
2017,01,11,00,13,-1.80
2017,01,11,00,14,-1.90
2017,01,11,00,15,-1.90
2017,01,11,00,16,-1.90
2017,01,11,00,17,-2.00
2017,01,11,00,18,-2.00
2017,01,11,00,19,-2.10
2017,01,11,00,20,-2.10
2017,01,11,00,21,-2.10
2017,01,11,00,22,-2.20
2017,01,11,00,23,-2.20
2017,01,11,00,24,-2.20
2017,01,11,00,25,-2.30
2017,01,11,00,26,-2.30
2017,01,11,00,27,-2.30
2017,01,11,00,28,-2.30
2017,01,11,00,29,-2.40
2017,01,11,00,30,-2.40
2017,01,11,00,31,-2.50
2017,01,11,00,32,-2.50
2017,01,11,00,33,-2.60
2017,01,11,00,34,-2.60
2017,01,11,00,35,-2.60
2017,01,11,00,36,-2.70
2017,01,11,00,37,-2.70
2017,01,11,00,38,-2.70
2017,01,11,00,39,-2.80
2017,01,11,00,40,-2.80
2017,01,11,00,41,-2.80
2017,01,11,00,42,-2.90
2017,01,11,00,43,-2.90
2017,01,11,00,44,-2.90
2017,01,11,00,45,-3.00
2017,01,11,00,46,-3.00
2017,01,11,00,47,-3.00
2017,01,11,00,48,-3.10
2017,01,11,00,49,-3.10
2017,01,11,00,50,-3.10
2017,01,11,00,51,-3.20
2017,01,11,00,52,-3.20
2017,01,11,00,53,-3.20
2017,01,11,00,54,-3.20
2017,01,11,00,55,-3.20
2017,01,11,00,56,-3.30
2017,01,11,00,57,-3.30
2017,01,11,00,58,-3.30
2017,01,11,00,59,-3.30
2017,01,11,01,00,-3.30
2017,01,11,01,01,-3.30
2017,01,11,01,02,-3.30
2017,01,11,01,03,-3.30
2017,01,11,01,04,-3.30
2017,01,11,01,05,-3.30
2017,01,11,01,06,-3.40
2017,01,11,01,07,-3.40
2017,01,11,01,08,-3.40
2017,01,11,01,09,-3.40
2017,01,11,01,10,-3.40
2017,01,11,01,11,-3.50
2017,01,11,01,12,-3.50
2017,01,11,01,13,-3.50
2017,01,11,01,14,-3.50
2017,01,11,01,15,-3.60
2017,01,11,01,16,-3.60
2017,01,11,01,17,-3.60
2017,01,11,01,18,-3.60
2017,01,11,01,19,-3.60
2017,01,11,01,20,-3.60
2017,01,11,01,21,-3.60
2017,01,11,01,22,-3.60
2017,01,11,01,23,-3.60
2017,01,11,01,24,-3.60
2017,01,11,01,25,-3.60
2017,01,11,01,26,-3.60
2017,01,11,01,27,-3.70
2017,01,11,01,28,-3.60
2017,01,11,01,29,-3.60
2017,01,11,01,30,-3.60
2017,01,11,01,31,-3.60
2017,01,11,01,32,-3.60
2017,01,11,01,33,-3.70
2017,01,11,01,34,-3.70
2017,01,11,01,35,-3.70
2017,01,11,01,36,-3.70
2017,01,11,01,37,-3.70
2017,01,11,01,38,-3.70
2017,01,11,01,39,-3.80
2017,01,11,01,40,-3.80
2017,01,11,01,41,-3.80
2017,01,11,01,42,-3.80
2017,01,11,01,43,-3.80
2017,01,11,01,44,-3.80
2017,01,11,01,45,-3.80
2017,01,11,01,46,-3.80
2017,01,11,01,47,-3.80
2017,01,11,01,48,-3.80
2017,01,11,01,49,-3.80
2017,01,11,01,50,-3.80
2017,01,11,01,51,-3.80
2017,01,11,01,52,-4.00
2017,01,11,01,53,-4.00
2017,01,11,01,54,-4.00
2017,01,11,01,55,-4.00
2017,01,11,01,56,-4.10
2017,01,11,01,57,-4.10
2017,01,11,01,58,-4.10
2017,01,11,01,59,-4.10
2017,01,11,02,00,-4.10
2017,01,11,02,01,-4.10
2017,01,11,02,02,-4.20
2017,01,11,02,03,-4.20
2017,01,11,02,04,-4.20
2017,01,11,02,05,-4.20
2017,01,11,02,06,-4.20
2017,01,11,02,07,-4.30
2017,01,11,02,08,-4.30
2017,01,11,02,09,-4.30
2017,01,11,02,10,-4.30
2017,01,11,02,11,-4.30
2017,01,11,02,12,-4.30
2017,01,11,02,13,-4.30
2017,01,11,02,14,-4.30
2017,01,11,02,15,-4.30
2017,01,11,02,16,-4.30
2017,01,11,02,17,-4.30
2017,01,11,02,18,-4.30
2017,01,11,02,19,-4.30
2017,01,11,02,20,-4.30
2017,01,11,02,21,-4.30
2017,01,11,02,22,-4.30
2017,01,11,02,23,-4.30
2017,01,11,02,24,-4.20
2017,01,11,02,25,-4.20
2017,01,11,02,26,-4.20
2017,01,11,02,27,-4.20
2017,01,11,02,28,-4.10
2017,01,11,02,29,-4.00
2017,01,11,02,30,-4.00
2017,01,11,02,31,-3.90
2017,01,11,02,32,-3.80
2017,01,11,02,33,-3.80
2017,01,11,02,34,-3.80
2017,01,11,02,35,-3.90
2017,01,11,02,36,-3.90
2017,01,11,02,37,-4.00
2017,01,11,02,38,-4.00
2017,01,11,02,39,-4.10
2017,01,11,02,40,-4.20
2017,01,11,02,41,-4.20
2017,01,11,02,42,-4.30
2017,01,11,02,43,-4.30
2017,01,11,02,44,-4.30
2017,01,11,02,45,-4.40
2017,01,11,02,46,-4.40
2017,01,11,02,47,-4.50
2017,01,11,02,48,-4.50
2017,01,11,02,49,-4.60
2017,01,11,02,50,-4.70
2017,01,11,02,51,-4.70
2017,01,11,02,52,-4.70
2017,01,11,02,53,-4.70
2017,01,11,02,54,-4.70
2017,01,11,02,55,-4.80
2017,01,11,02,56,-4.80
2017,01,11,02,57,-4.80
2017,01,11,02,58,-4.80
2017,01,11,02,59,-4.80
2017,01,11,03,00,-4.80
2017,01,11,03,01,-4.80
2017,01,11,03,02,-4.80
2017,01,11,03,03,-4.80
2017,01,11,03,04,-4.80
2017,01,11,03,05,-4.80
2017,01,11,03,06,-4.90
2017,01,11,03,07,-4.90
2017,01,11,03,08,-4.90
2017,01,11,03,09,-5.00
2017,01,11,03,10,-5.00
2017,01,11,03,11,-5.10
2017,01,11,03,12,-5.10
2017,01,11,03,13,-5.10
2017,01,11,03,14,-5.10
2017,01,11,03,15,-5.20
2017,01,11,03,16,-5.20
2017,01,11,03,17,-5.20
2017,01,11,03,18,-5.30
2017,01,11,03,19,-5.30
2017,01,11,03,20,-5.30
2017,01,11,03,21,-5.30
2017,01,11,03,22,-5.30
2017,01,11,03,23,-5.40
2017,01,11,03,24,-5.40
2017,01,11,03,25,-5.40
2017,01,11,03,26,-5.40
2017,01,11,03,27,-5.40
2017,01,11,03,28,-5.40
2017,01,11,03,29,-5.40
2017,01,11,03,30,-5.50
2017,01,11,03,31,-5.50
2017,01,11,03,32,-5.50
2017,01,11,03,33,-5.50
2017,01,11,03,34,-5.50
2017,01,11,03,35,-5.50
2017,01,11,03,36,-5.50
2017,01,11,03,37,-5.50
2017,01,11,03,38,-5.50
2017,01,11,03,39,-5.50
2017,01,11,03,40,-5.50
2017,01,11,03,41,-5.50
2017,01,11,03,42,-5.50
2017,01,11,03,43,-5.50
2017,01,11,03,44,-5.50
2017,01,11,03,45,-5.50
2017,01,11,03,46,-5.40
2017,01,11,03,47,-5.50
2017,01,11,03,48,-5.50
2017,01,11,03,49,-5.50
2017,01,11,03,50,-5.50
2017,01,11,03,51,-5.40
2017,01,11,03,52,-5.40
2017,01,11,03,53,-5.40
2017,01,11,03,54,-5.40
2017,01,11,03,55,-5.40
2017,01,11,03,56,-5.30
2017,01,11,03,57,-5.30
2017,01,11,03,58,-5.30
2017,01,11,03,59,-5.30
2017,01,11,04,00,-5.30
2017,01,11,04,01,-5.30
2017,01,11,04,02,-5.30
2017,01,11,04,03,-5.30
2017,01,11,04,04,-5.40
2017,01,11,04,05,-5.40
2017,01,11,04,06,-5.40
2017,01,11,04,07,-5.40
2017,01,11,04,08,-5.40
2017,01,11,04,09,-5.40
2017,01,11,04,10,-5.40
2017,01,11,04,11,-5.40
2017,01,11,04,12,-5.50
2017,01,11,04,13,-5.50
2017,01,11,04,14,-5.50
2017,01,11,04,15,-5.50
2017,01,11,04,16,-5.60
2017,01,11,04,17,-5.60
2017,01,11,04,18,-5.60
2017,01,11,04,19,-5.60
2017,01,11,04,20,-5.60
2017,01,11,04,21,-5.60
2017,01,11,04,22,-5.60
2017,01,11,04,23,-5.60
2017,01,11,04,24,-5.70
2017,01,11,04,25,-5.70
2017,01,11,04,26,-5.70
2017,01,11,04,27,-5.70
2017,01,11,04,28,-5.70
2017,01,11,04,29,-5.70
2017,01,11,04,30,-5.70
2017,01,11,04,31,-5.70
2017,01,11,04,32,-5.80
2017,01,11,04,33,-5.80
2017,01,11,04,34,-5.80
2017,01,11,04,35,-5.80
2017,01,11,04,36,-5.80
2017,01,11,04,37,-5.80
2017,01,11,04,38,-5.80
2017,01,11,04,39,-5.80
2017,01,11,04,40,-5.80
2017,01,11,04,41,-5.80
2017,01,11,04,42,-5.80
2017,01,11,04,43,-5.80
2017,01,11,04,44,-5.80
2017,01,11,04,45,-5.90
2017,01,11,04,46,-5.80
2017,01,11,04,47,-5.90
2017,01,11,04,48,-5.80
2017,01,11,04,49,-5.80
2017,01,11,04,50,-5.80
2017,01,11,04,51,-5.80
2017,01,11,04,52,-5.80
2017,01,11,04,53,-5.80
2017,01,11,04,54,-5.80
2017,01,11,04,55,-5.80
2017,01,11,04,56,-5.90
2017,01,11,04,57,-5.90
2017,01,11,04,58,-5.90
2017,01,11,04,59,-5.90
2017,01,11,05,00,-5.90
2017,01,11,05,01,-5.90
2017,01,11,05,02,-6.00
2017,01,11,05,03,-6.00
2017,01,11,05,04,-6.00
2017,01,11,05,05,-6.00
2017,01,11,05,06,-6.10
2017,01,11,05,07,-6.10
2017,01,11,05,08,-6.10
2017,01,11,05,09,-6.10
2017,01,11,05,10,-6.20
2017,01,11,05,11,-6.20
2017,01,11,05,12,-6.20
2017,01,11,05,13,-6.20
2017,01,11,05,14,-6.20
2017,01,11,05,15,-6.20
2017,01,11,05,16,-6.30
2017,01,11,05,17,-6.30
2017,01,11,05,18,-6.30
2017,01,11,05,19,-6.30
2017,01,11,05,20,-6.30
2017,01,11,05,21,-6.30
2017,01,11,05,22,-6.30
2017,01,11,05,23,-6.30
2017,01,11,05,24,-6.30
2017,01,11,05,25,-6.30
2017,01,11,05,26,-6.30
2017,01,11,05,27,-6.30
2017,01,11,05,28,-6.30
2017,01,11,05,29,-6.30
2017,01,11,05,30,-6.30
2017,01,11,05,31,-6.40
2017,01,11,05,32,-6.40
2017,01,11,05,33,-6.40
2017,01,11,05,34,-6.50
2017,01,11,05,35,-6.50
2017,01,11,05,36,-6.50
2017,01,11,05,37,-6.50
2017,01,11,05,38,-6.50
2017,01,11,05,39,-6.60
2017,01,11,05,40,-6.60
2017,01,11,05,41,-6.60
2017,01,11,05,42,-6.50
2017,01,11,05,43,-6.50
2017,01,11,05,44,-6.50
2017,01,11,05,45,-6.50
2017,01,11,05,46,-6.40
2017,01,11,05,47,-6.40
2017,01,11,05,48,-6.40
2017,01,11,05,49,-6.40
2017,01,11,05,50,-6.40
2017,01,11,05,51,-6.40
2017,01,11,05,52,-6.40
2017,01,11,05,53,-6.40
2017,01,11,05,54,-6.40
2017,01,11,05,55,-6.40
2017,01,11,05,56,-6.40
2017,01,11,05,57,-6.30
2017,01,11,05,58,-6.30
2017,01,11,05,59,-6.30
2017,01,11,06,00,-6.30
2017,01,11,06,01,-6.30
2017,01,11,06,02,-6.40
2017,01,11,06,03,-6.40
2017,01,11,06,04,-6.40
2017,01,11,06,05,-6.40
2017,01,11,06,06,-6.40
2017,01,11,06,07,-6.40
2017,01,11,06,08,-6.40
2017,01,11,06,09,-6.40
2017,01,11,06,10,-6.40
2017,01,11,06,11,-6.50
2017,01,11,06,12,-6.50
2017,01,11,06,13,-6.50
2017,01,11,06,14,-6.50
2017,01,11,06,15,-6.50
2017,01,11,06,16,-6.60
2017,01,11,06,17,-6.60
2017,01,11,06,18,-6.60
2017,01,11,06,19,-6.60
2017,01,11,06,20,-6.60
2017,01,11,06,21,-6.60
2017,01,11,06,22,-6.70
2017,01,11,06,23,-6.70
2017,01,11,06,24,-6.70
2017,01,11,06,25,-6.70
2017,01,11,06,26,-6.70
2017,01,11,06,27,-6.70
2017,01,11,06,28,-6.70
2017,01,11,06,29,-6.80
2017,01,11,06,30,-6.80
2017,01,11,06,31,-6.80
2017,01,11,06,32,-6.90
2017,01,11,06,33,-6.90
2017,01,11,06,34,-6.90
2017,01,11,06,35,-6.90
2017,01,11,06,36,-6.90
2017,01,11,06,37,-6.90
2017,01,11,06,38,-6.90
2017,01,11,06,39,-6.90
2017,01,11,06,40,-6.90
2017,01,11,06,41,-6.90
2017,01,11,06,42,-6.90
2017,01,11,06,43,-6.90
2017,01,11,06,44,-6.90
2017,01,11,06,45,-6.90
2017,01,11,06,46,-6.90
2017,01,11,06,47,-6.90
2017,01,11,06,48,-6.90
2017,01,11,06,49,-7.00
2017,01,11,06,50,-7.00
2017,01,11,06,51,-7.00
2017,01,11,06,52,-7.00
2017,01,11,06,53,-7.00
2017,01,11,06,54,-7.00
2017,01,11,06,55,-7.00
2017,01,11,06,56,-7.00
2017,01,11,06,57,-7.00
2017,01,11,06,58,-7.00
2017,01,11,06,59,-7.00
2017,01,11,07,00,-7.00
2017,01,11,07,01,-7.00
2017,01,11,07,02,-7.00
2017,01,11,07,03,-7.00
2017,01,11,07,04,-7.00
2017,01,11,07,05,-7.00
2017,01,11,07,06,-7.00
2017,01,11,07,07,-7.00
2017,01,11,07,08,-7.00
2017,01,11,07,09,-7.00
2017,01,11,07,10,-7.00
2017,01,11,07,11,-7.00
2017,01,11,07,12,-7.00
2017,01,11,07,13,-7.00
2017,01,11,07,14,-7.00
2017,01,11,07,15,-7.00
2017,01,11,07,16,-7.00
2017,01,11,07,17,-7.00
2017,01,11,07,18,-7.00
2017,01,11,07,19,-7.00
2017,01,11,07,20,-7.00
2017,01,11,07,21,-7.00
2017,01,11,07,22,-7.00
2017,01,11,07,23,-7.00
2017,01,11,07,24,-7.00
2017,01,11,07,25,-7.00
2017,01,11,07,26,-7.00
2017,01,11,07,27,-7.00
2017,01,11,07,28,-7.00
2017,01,11,07,29,-7.00
2017,01,11,07,30,-7.10
2017,01,11,07,31,-7.10
2017,01,11,07,32,-7.10
2017,01,11,07,33,-7.10
2017,01,11,07,34,-7.10
2017,01,11,07,35,-7.10
2017,01,11,07,36,-7.10
2017,01,11,07,37,-7.10
2017,01,11,07,38,-7.10
2017,01,11,07,39,-7.10
2017,01,11,07,40,-7.10
2017,01,11,07,41,-7.10
2017,01,11,07,42,-7.10
2017,01,11,07,43,-7.10
2017,01,11,07,44,-7.10
2017,01,11,07,45,-7.10
2017,01,11,07,46,-7.10
2017,01,11,07,47,-7.10
2017,01,11,07,48,-7.10
2017,01,11,07,49,-7.10
2017,01,11,07,50,-7.10
2017,01,11,07,51,-7.10
2017,01,11,07,52,-7.20
2017,01,11,07,53,-7.20
2017,01,11,07,54,-7.20
2017,01,11,07,55,-7.20
2017,01,11,07,56,-7.20
2017,01,11,07,57,-7.20
2017,01,11,07,58,-7.20
2017,01,11,07,59,-7.20
2017,01,11,08,00,-7.20
2017,01,11,08,01,-7.20
2017,01,11,08,02,-7.20
2017,01,11,08,03,-7.20
2017,01,11,08,04,-7.20
2017,01,11,08,05,-7.30
2017,01,11,08,06,-7.30
2017,01,11,08,07,-7.30
2017,01,11,08,08,-7.30
2017,01,11,08,09,-7.30
2017,01,11,08,10,-7.30
2017,01,11,08,11,-7.30
2017,01,11,08,12,-7.30
2017,01,11,08,13,-7.40
2017,01,11,08,14,-7.40
2017,01,11,08,15,-7.30
2017,01,11,08,16,-7.40
2017,01,11,08,17,-7.40
2017,01,11,08,18,-7.40
2017,01,11,08,19,-7.40
2017,01,11,08,20,-7.30
2017,01,11,08,21,-7.30
2017,01,11,08,22,-7.30
2017,01,11,08,23,-7.30
2017,01,11,08,24,-7.30
2017,01,11,08,25,-7.30
2017,01,11,08,26,-7.30
2017,01,11,08,27,-7.20
2017,01,11,08,28,-7.20
2017,01,11,08,29,-7.20
2017,01,11,08,30,-7.20
2017,01,11,08,31,-7.20
2017,01,11,08,32,-7.20
2017,01,11,08,33,-7.20
2017,01,11,08,34,-7.20
2017,01,11,08,35,-7.20
2017,01,11,08,36,-7.20
2017,01,11,08,37,-7.20
2017,01,11,08,38,-7.20
2017,01,11,08,39,-7.20
2017,01,11,08,40,-7.20
2017,01,11,08,41,-7.20
2017,01,11,08,42,-7.20
2017,01,11,08,43,-7.20
2017,01,11,08,44,-7.20
2017,01,11,08,45,-7.20
2017,01,11,08,46,-7.20
2017,01,11,08,47,-7.20
2017,01,11,08,48,-7.20
2017,01,11,08,49,-7.20
2017,01,11,08,50,-7.20
2017,01,11,08,51,-7.20
2017,01,11,08,52,-7.20
2017,01,11,08,53,-7.20
2017,01,11,08,54,-7.10
2017,01,11,08,55,-7.10
2017,01,11,08,56,-7.10
2017,01,11,08,57,-7.10
2017,01,11,08,58,-7.10
2017,01,11,08,59,-7.00
2017,01,11,09,00,-7.00
2017,01,11,09,01,-7.00
2017,01,11,09,02,-7.00
2017,01,11,09,03,-7.00
2017,01,11,09,04,-7.00
2017,01,11,09,05,-7.00
2017,01,11,09,06,-7.00
2017,01,11,09,07,-7.00
2017,01,11,09,08,-7.00
2017,01,11,09,09,-7.00
2017,01,11,09,10,-7.00
2017,01,11,09,11,-7.00
2017,01,11,09,12,-7.00
2017,01,11,09,13,-7.00
2017,01,11,09,14,-7.00
2017,01,11,09,15,-7.00
2017,01,11,09,16,-7.00
2017,01,11,09,17,-7.00
2017,01,11,09,18,-7.00
2017,01,11,09,19,-7.00
2017,01,11,09,20,-7.00
2017,01,11,09,21,-7.00
2017,01,11,09,22,-7.00
2017,01,11,09,23,-7.00
2017,01,11,09,24,-7.00
2017,01,11,09,25,-7.00
2017,01,11,09,26,-6.90
2017,01,11,09,27,-6.90
2017,01,11,09,28,-6.90
2017,01,11,09,29,-6.80
2017,01,11,09,30,-6.80
2017,01,11,09,31,-6.80
2017,01,11,09,32,-6.70
2017,01,11,09,33,-6.70
2017,01,11,09,34,-6.60
2017,01,11,09,35,-6.60
2017,01,11,09,36,-6.50
2017,01,11,09,37,-6.50
2017,01,11,09,38,-6.40
2017,01,11,09,39,-6.40
2017,01,11,09,40,-6.30
2017,01,11,09,41,-6.30
2017,01,11,09,42,-6.20
2017,01,11,09,43,-6.10
2017,01,11,09,44,-6.00
2017,01,11,09,45,-5.90
2017,01,11,09,46,-5.80
2017,01,11,09,47,-5.80
2017,01,11,09,48,-5.70
2017,01,11,09,49,-5.70
2017,01,11,09,50,-5.60
2017,01,11,09,51,-5.60
2017,01,11,09,52,-5.50
2017,01,11,09,53,-5.40
2017,01,11,09,54,-5.30
2017,01,11,09,55,-5.30
2017,01,11,09,56,-5.20
2017,01,11,09,57,-5.20
2017,01,11,09,58,-5.10
2017,01,11,09,59,-5.10
2017,01,11,10,00,-5.10
2017,01,11,10,01,-5.00
2017,01,11,10,02,-5.00
2017,01,11,10,03,-5.00
2017,01,11,10,04,-4.90
2017,01,11,10,05,-4.90
2017,01,11,10,06,-4.90
2017,01,11,10,07,-4.80
2017,01,11,10,08,-4.80
2017,01,11,10,09,-4.80
2017,01,11,10,10,-4.80
2017,01,11,10,11,-4.70
2017,01,11,10,12,-4.70
2017,01,11,10,13,-4.70
2017,01,11,10,14,-4.70
2017,01,11,10,15,-4.60
2017,01,11,10,16,-4.50
2017,01,11,10,17,-4.40
2017,01,11,10,18,-4.30
2017,01,11,10,19,-4.20
2017,01,11,10,20,-4.10
2017,01,11,10,21,-4.00
2017,01,11,10,22,-3.90
2017,01,11,10,23,-3.90
2017,01,11,10,24,-3.80
2017,01,11,10,25,-3.80
2017,01,11,10,26,-3.80
2017,01,11,10,27,-3.70
2017,01,11,10,28,-3.70
2017,01,11,10,29,-3.70
2017,01,11,10,30,-3.70
2017,01,11,10,31,-3.60
2017,01,11,10,32,-3.60
2017,01,11,10,33,-3.60
2017,01,11,10,34,-3.60
2017,01,11,10,35,-3.50
2017,01,11,10,36,-3.50
2017,01,11,10,37,-3.50
2017,01,11,10,38,-3.40
2017,01,11,10,39,-3.40
2017,01,11,10,40,-3.30
2017,01,11,10,41,-3.30
2017,01,11,10,42,-3.30
2017,01,11,10,43,-3.20
2017,01,11,10,44,-3.20
2017,01,11,10,45,-3.10
2017,01,11,10,46,-3.10
2017,01,11,10,47,-3.00
2017,01,11,10,48,-3.00
2017,01,11,10,49,-3.00
2017,01,11,10,50,-3.00
2017,01,11,10,51,-2.90
2017,01,11,10,52,-2.90
2017,01,11,10,53,-2.90
2017,01,11,10,54,-2.80
2017,01,11,10,55,-2.70
2017,01,11,10,56,-2.60
2017,01,11,10,57,-2.60
2017,01,11,10,58,-2.50
2017,01,11,10,59,-2.50
2017,01,11,11,00,-2.50
2017,01,11,11,01,-2.50
2017,01,11,11,02,-2.40
2017,01,11,11,03,-2.40
2017,01,11,11,04,-2.30
2017,01,11,11,05,-2.20
2017,01,11,11,06,-2.20
2017,01,11,11,07,-2.10
2017,01,11,11,08,-2.10
2017,01,11,11,09,-2.00
2017,01,11,11,10,-2.00
2017,01,11,11,11,-2.00
2017,01,11,11,12,-2.00
2017,01,11,11,13,-2.00
2017,01,11,11,14,-2.00
2017,01,11,11,15,-2.00
2017,01,11,11,16,-1.90
2017,01,11,11,17,-1.90
2017,01,11,11,18,-1.90
2017,01,11,11,19,-1.90
2017,01,11,11,20,-1.90
2017,01,11,11,21,-1.90
2017,01,11,11,22,-1.80
2017,01,11,11,23,-1.80
2017,01,11,11,24,-1.80
2017,01,11,11,25,-1.80
2017,01,11,11,26,-1.70
2017,01,11,11,27,-1.80
2017,01,11,11,28,-1.80
2017,01,11,11,29,-1.90
2017,01,11,11,30,-1.90
2017,01,11,11,31,-1.90
2017,01,11,11,32,-2.00
2017,01,11,11,33,-1.90
2017,01,11,11,34,-1.90
2017,01,11,11,35,-1.90
2017,01,11,11,36,-1.90
2017,01,11,11,37,-1.80
2017,01,11,11,38,-1.80
2017,01,11,11,39,-1.80
2017,01,11,11,40,-1.80
2017,01,11,11,41,-1.80
2017,01,11,11,42,-1.80
2017,01,11,11,43,-1.80
2017,01,11,11,44,-1.80
2017,01,11,11,45,-1.80
2017,01,11,11,46,-1.80
2017,01,11,11,47,-1.80
2017,01,11,11,48,-1.80
2017,01,11,11,49,-1.70
2017,01,11,11,50,-1.70
2017,01,11,11,51,-1.70
2017,01,11,11,52,-1.70
2017,01,11,11,53,-1.60
2017,01,11,11,54,-1.60
2017,01,11,11,55,-1.60
2017,01,11,11,56,-1.60
2017,01,11,11,57,-1.50
2017,01,11,11,58,-1.50
2017,01,11,11,59,-1.50
2017,01,11,12,00,-1.40
2017,01,11,12,01,-1.40
2017,01,11,12,02,-1.40
2017,01,11,12,03,-1.30
2017,01,11,12,04,-1.20
2017,01,11,12,05,-1.20
2017,01,11,12,06,-1.10
2017,01,11,12,07,-1.10
2017,01,11,12,08,-1.10
2017,01,11,12,09,-1.10
2017,01,11,12,10,-1.00
2017,01,11,12,11,-1.00
2017,01,11,12,12,-0.90
2017,01,11,12,13,-0.90
2017,01,11,12,14,-0.80
2017,01,11,12,15,-0.70
2017,01,11,12,16,-0.70
2017,01,11,12,17,-0.60
2017,01,11,12,18,-0.60
2017,01,11,12,19,-0.70
2017,01,11,12,20,-0.70
2017,01,11,12,21,-0.70
2017,01,11,12,22,-0.70
2017,01,11,12,23,-0.60
2017,01,11,12,24,-0.60
2017,01,11,12,25,-0.60
2017,01,11,12,26,-0.60
2017,01,11,12,27,-0.60
2017,01,11,12,28,-0.50
2017,01,11,12,29,-0.50
2017,01,11,12,30,-0.40
2017,01,11,12,31,-0.40
2017,01,11,12,32,-0.40
2017,01,11,12,33,-0.40
2017,01,11,12,34,-0.30
2017,01,11,12,35,-0.30
2017,01,11,12,36,-0.20
2017,01,11,12,37,-0.20
2017,01,11,12,38,-0.10
2017,01,11,12,39,-0.10
2017,01,11,12,40,-0.10
2017,01,11,12,41,-0.10
2017,01,11,12,42,-0.10
2017,01,11,12,43,-0.10
2017,01,11,12,44,-0.10
2017,01,11,12,45,-0.10
2017,01,11,12,46,-0.10
2017,01,11,12,47,-0.10
2017,01,11,12,48,0.00
2017,01,11,12,49,0.00
2017,01,11,12,50,0.00
2017,01,11,12,51,0.00
2017,01,11,12,52,0.00
2017,01,11,12,53,0.00
2017,01,11,12,54,0.10
2017,01,11,12,55,0.10
2017,01,11,12,56,0.10
2017,01,11,12,57,0.20
2017,01,11,12,58,0.20
2017,01,11,12,59,0.20
2017,01,11,13,00,0.20
2017,01,11,13,01,0.30
2017,01,11,13,02,0.30
2017,01,11,13,03,0.30
2017,01,11,13,04,0.30
2017,01,11,13,05,0.30
2017,01,11,13,06,0.30
2017,01,11,13,07,0.30
2017,01,11,13,08,0.40
2017,01,11,13,09,0.40
2017,01,11,13,10,0.50
2017,01,11,13,11,0.50
2017,01,11,13,12,0.60
2017,01,11,13,13,0.60
2017,01,11,13,14,0.70
2017,01,11,13,15,0.80
2017,01,11,13,16,0.80
2017,01,11,13,17,0.80
2017,01,11,13,18,0.90
2017,01,11,13,19,0.90
2017,01,11,13,20,0.90
2017,01,11,13,21,1.00
2017,01,11,13,22,1.00
2017,01,11,13,23,1.10
2017,01,11,13,24,1.10
2017,01,11,13,25,1.10
2017,01,11,13,26,1.20
2017,01,11,13,27,1.20
2017,01,11,13,28,1.20
2017,01,11,13,29,1.20
2017,01,11,13,30,1.20
2017,01,11,13,31,1.20
2017,01,11,13,32,1.20
2017,01,11,13,33,1.20
2017,01,11,13,34,1.20
2017,01,11,13,35,1.10
2017,01,11,13,36,1.10
2017,01,11,13,37,1.10
2017,01,11,13,38,1.00
2017,01,11,13,39,1.00
2017,01,11,13,40,1.00
2017,01,11,13,41,1.00
2017,01,11,13,42,1.00
2017,01,11,13,43,1.00
2017,01,11,13,44,1.00
2017,01,11,13,45,1.00
2017,01,11,13,46,1.10
2017,01,11,13,47,1.10
2017,01,11,13,48,1.10
2017,01,11,13,49,1.20
2017,01,11,13,50,1.20
2017,01,11,13,51,1.20
2017,01,11,13,52,1.20
2017,01,11,13,53,1.30
2017,01,11,13,54,1.30
2017,01,11,13,55,1.30
2017,01,11,13,56,1.30
2017,01,11,13,57,1.30
2017,01,11,13,58,1.30
2017,01,11,13,59,1.40
2017,01,11,14,00,1.40
2017,01,11,14,01,1.40
2017,01,11,14,02,1.40
2017,01,11,14,03,1.50
2017,01,11,14,04,1.50
2017,01,11,14,05,1.60
2017,01,11,14,06,1.60
2017,01,11,14,07,1.60
2017,01,11,14,08,1.60
2017,01,11,14,09,1.60
2017,01,11,14,10,1.60
2017,01,11,14,11,1.60
2017,01,11,14,12,1.60
2017,01,11,14,13,1.70
2017,01,11,14,14,1.70
2017,01,11,14,15,1.80
2017,01,11,14,16,1.80
2017,01,11,14,17,1.80
2017,01,11,14,18,1.80
2017,01,11,14,19,1.80
2017,01,11,14,20,1.80
2017,01,11,14,21,1.80
2017,01,11,14,22,1.80
2017,01,11,14,23,1.80
2017,01,11,14,24,1.90
2017,01,11,14,25,1.90
2017,01,11,14,26,1.90
2017,01,11,14,27,2.00
2017,01,11,14,28,2.00
2017,01,11,14,29,2.00
2017,01,11,14,30,2.10
2017,01,11,14,31,2.10
2017,01,11,14,32,2.10
2017,01,11,14,33,2.10
2017,01,11,14,34,2.10
2017,01,11,14,35,2.10
2017,01,11,14,36,2.10
2017,01,11,14,37,2.10
2017,01,11,14,38,2.10
