Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.25,   4.1,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2
 2,   0.0,   0.0,   4.6,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,  15.2,   1.3
 3,   0.0,   3.6,   8.6,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 4,   0.0,  16.3,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25
 5,   0.0,   1.0,   1.8,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25
 6,   0.0,   1.5,   1.3,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0
 7,   0.0,   3.8,   8.1,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   3.6,  0.25,   4.1,   2.3,   0.0,   7.4,   0.0,   0.0,  0.51,   0.0,   2.3,  0.25
 9,   7.9,  27.4,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,   1.0,   0.0
10,  0.25,   5.8,   0.0,  0.25,   0.0,  14.2,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
11,   0.0,  0.51,   4.6,   0.0,   5.8,   0.0,   0.0,   0.0,  0.25,   4.6,   1.3,  0.25
12,   0.0,   0.0,   1.0,  10.7,   0.0,   0.0,   0.0,   2.0,   0.0,   4.1,  21.8,   0.0
13,   0.0,  0.25,   9.9,   4.6,  0.25,   0.0,   0.0,   1.3,   0.0,   1.8,  14.5,   0.0
14,   0.0,   2.0,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  16.5,  0.25
15,   0.0,  11.9,   1.8,   0.0,   4.8,   6.9,   0.0,   0.0,   0.0,   0.0,   8.1,   2.3
16,  0.51,   1.0,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.51,   6.1,   3.6
17,  12.2,  0.25,   8.1,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,  13.2,  0.51,  17.5
18,  14.7,   1.3,   5.3,  0.51,   0.0,  0.76,   0.0,   0.0,   2.5,  48.5,  0.51,   7.1
19,   7.6,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.1,   9.9,  14.0,  37.9
20,   0.0,  0.51,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   7.9,  0.25
21,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  20.1,  18.5,   1.5
22,   0.0,   0.0,   1.5,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   7.6,   6.6,  0.51
23,   0.0,   0.0,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0
24,  0.25,  0.25,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
25,   0.0,  0.25,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   2.8,   2.0
26,   0.0,   2.8,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.1,   0.0
27,   0.0,   5.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0
28,   0.0,   4.1,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  16.5
29,   1.8,   -99,   6.9,   3.6,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,  0.51,  20.8
30,  0.25,   -99,   1.3,  0.25,   4.3,   0.0,   0.0,   0.0,   2.3,   0.0,   8.4,   2.5
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
