Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,12,35,13.40
2017,04,26,12,36,13.50
2017,04,26,12,37,13.60
2017,04,26,12,38,13.60
2017,04,26,12,39,13.60
2017,04,26,12,40,13.70
2017,04,26,12,41,13.70
2017,04,26,12,42,13.70
2017,04,26,12,43,13.70
2017,04,26,12,44,13.70
2017,04,26,12,45,13.70
2017,04,26,12,46,13.80
2017,04,26,12,47,13.80
2017,04,26,12,48,13.90
2017,04,26,12,49,13.90
2017,04,26,12,50,13.90
2017,04,26,12,51,13.90
2017,04,26,12,52,14.00
2017,04,26,12,53,14.00
2017,04,26,12,54,14.00
2017,04,26,12,55,14.10
2017,04,26,12,56,14.10
2017,04,26,12,57,14.20
2017,04,26,12,58,14.20
2017,04,26,12,59,14.20
2017,04,26,13,00,14.20
2017,04,26,13,01,14.20
2017,04,26,13,02,14.30
2017,04,26,13,03,14.30
2017,04,26,13,04,14.30
2017,04,26,13,05,14.30
2017,04,26,13,06,14.40
2017,04,26,13,07,14.40
2017,04,26,13,08,14.50
2017,04,26,13,09,14.50
2017,04,26,13,10,14.40
2017,04,26,13,11,14.40
2017,04,26,13,12,14.30
2017,04,26,13,13,14.30
2017,04,26,13,14,14.20
2017,04,26,13,15,14.20
2017,04,26,13,16,14.00
2017,04,26,13,17,13.80
2017,04,26,13,18,13.80
2017,04,26,13,19,13.80
2017,04,26,13,20,13.80
2017,04,26,13,21,13.70
2017,04,26,13,22,13.70
2017,04,26,13,23,13.70
2017,04,26,13,24,13.70
2017,04,26,13,25,13.70
2017,04,26,13,26,13.70
2017,04,26,13,27,13.70
2017,04,26,13,28,13.80
2017,04,26,13,29,13.80
2017,04,26,13,30,13.80
2017,04,26,13,31,13.80
2017,04,26,13,32,13.70
2017,04,26,13,33,13.60
2017,04,26,13,34,13.50
2017,04,26,13,35,13.50
2017,04,26,13,36,13.50
2017,04,26,13,37,13.50
2017,04,26,13,38,13.40
2017,04,26,13,39,13.40
2017,04,26,13,40,13.40
2017,04,26,13,41,13.40
2017,04,26,13,42,13.50
2017,04,26,13,43,13.50
2017,04,26,13,44,13.60
2017,04,26,13,45,13.70
2017,04,26,13,46,13.70
2017,04,26,13,47,13.60
2017,04,26,13,48,13.60
2017,04,26,13,49,13.60
2017,04,26,13,50,13.60
2017,04,26,13,51,13.60
2017,04,26,13,52,13.60
2017,04,26,13,53,13.60
2017,04,26,13,54,13.60
2017,04,26,13,55,13.70
2017,04,26,13,56,13.70
2017,04,26,13,57,13.70
2017,04,26,13,58,13.80
2017,04,26,13,59,13.70
2017,04,26,14,00,13.80
2017,04,26,14,01,13.90
2017,04,26,14,02,14.00
2017,04,26,14,03,14.00
2017,04,26,14,04,13.90
2017,04,26,14,05,13.80
2017,04,26,14,06,13.70
2017,04,26,14,07,13.60
2017,04,26,14,08,13.50
2017,04,26,14,09,13.40
2017,04,26,14,10,13.40
2017,04,26,14,11,13.50
2017,04,26,14,12,13.50
2017,04,26,14,13,13.50
2017,04,26,14,14,13.50
2017,04,26,14,15,13.50
2017,04,26,14,16,13.60
2017,04,26,14,17,13.60
2017,04,26,14,18,13.60
2017,04,26,14,19,13.60
2017,04,26,14,20,13.60
2017,04,26,14,21,13.50
2017,04,26,14,22,13.50
2017,04,26,14,23,13.40
2017,04,26,14,24,13.30
2017,04,26,14,25,13.30
2017,04,26,14,26,13.30
2017,04,26,14,27,13.30
2017,04,26,14,28,13.40
2017,04,26,14,29,13.50
2017,04,26,14,30,13.50
2017,04,26,14,31,13.50
2017,04,26,14,32,13.60
2017,04,26,14,33,13.60
2017,04,26,14,34,13.70
2017,04,26,14,35,13.70
2017,04,26,14,36,13.70
2017,04,26,14,37,13.70
2017,04,26,14,38,13.70
2017,04,26,14,39,13.80
2017,04,26,14,40,13.80
2017,04,26,14,41,13.90
2017,04,26,14,42,14.00
2017,04,26,14,43,14.00
2017,04,26,14,44,14.10
2017,04,26,14,45,14.20
2017,04,26,14,46,14.10
2017,04,26,14,47,14.00
2017,04,26,14,48,14.00
2017,04,26,14,49,14.00
2017,04,26,14,50,14.00
2017,04,26,14,51,14.00
2017,04,26,14,52,14.00
2017,04,26,14,53,14.00
2017,04,26,14,54,13.90
2017,04,26,14,55,13.70
2017,04,26,14,56,13.70
2017,04,26,14,57,13.60
2017,04,26,14,58,13.60
2017,04,26,14,59,13.60
2017,04,26,15,00,13.60
2017,04,26,15,01,13.60
2017,04,26,15,02,13.60
2017,04,26,15,03,13.60
2017,04,26,15,04,13.70
2017,04,26,15,05,13.70
2017,04,26,15,06,13.70
2017,04,26,15,07,13.70
2017,04,26,15,08,13.60
2017,04,26,15,09,13.50
2017,04,26,15,10,13.40
2017,04,26,15,11,13.30
2017,04,26,15,12,13.20
2017,04,26,15,13,13.20
2017,04,26,15,14,13.20
2017,04,26,15,15,13.30
2017,04,26,15,16,13.30
2017,04,26,15,17,13.40
2017,04,26,15,18,13.40
2017,04,26,15,19,13.30
2017,04,26,15,20,13.30
2017,04,26,15,21,13.20
2017,04,26,15,22,13.20
2017,04,26,15,23,13.10
2017,04,26,15,24,13.10
2017,04,26,15,25,13.10
2017,04,26,15,26,13.10
2017,04,26,15,27,13.10
2017,04,26,15,28,13.10
2017,04,26,15,29,13.10
2017,04,26,15,30,13.20
2017,04,26,15,31,13.20
2017,04,26,15,32,13.20
2017,04,26,15,33,13.20
2017,04,26,15,34,13.30
2017,04,26,15,35,13.30
2017,04,26,15,36,13.30
2017,04,26,15,37,13.30
2017,04,26,15,38,13.30
2017,04,26,15,39,13.30
2017,04,26,15,40,13.30
2017,04,26,15,41,13.40
2017,04,26,15,42,13.30
2017,04,26,15,43,13.30
2017,04,26,15,44,13.20
2017,04,26,15,45,13.20
2017,04,26,15,46,13.20
2017,04,26,15,47,13.20
2017,04,26,15,48,13.20
2017,04,26,15,49,13.20
2017,04,26,15,50,13.10
2017,04,26,15,51,13.00
2017,04,26,15,52,13.00
2017,04,26,15,53,12.90
2017,04,26,15,54,12.90
2017,04,26,15,55,12.90
2017,04,26,15,56,12.90
2017,04,26,15,57,12.90
2017,04,26,15,58,12.90
2017,04,26,15,59,12.90
2017,04,26,16,00,13.00
2017,04,26,16,01,13.00
2017,04,26,16,02,13.10
2017,04,26,16,03,13.20
2017,04,26,16,04,13.30
2017,04,26,16,05,13.30
2017,04,26,16,06,13.30
2017,04,26,16,07,13.30
2017,04,26,16,08,13.30
2017,04,26,16,09,13.30
2017,04,26,16,10,13.40
2017,04,26,16,11,13.40
2017,04,26,16,12,13.40
2017,04,26,16,13,13.40
2017,04,26,16,14,13.40
2017,04,26,16,15,13.40
2017,04,26,16,16,13.40
2017,04,26,16,17,13.40
2017,04,26,16,18,13.40
2017,04,26,16,19,13.30
2017,04,26,16,20,13.40
2017,04,26,16,21,13.40
2017,04,26,16,22,13.40
2017,04,26,16,23,13.40
2017,04,26,16,24,13.40
2017,04,26,16,25,13.50
2017,04,26,16,26,13.50
2017,04,26,16,27,13.50
2017,04,26,16,28,13.50
2017,04,26,16,29,13.50
2017,04,26,16,30,13.50
2017,04,26,16,31,13.50
2017,04,26,16,32,13.70
2017,04,26,16,33,13.80
2017,04,26,16,34,13.80
2017,04,26,16,35,13.90
2017,04,26,16,36,14.00
2017,04,26,16,37,14.10
2017,04,26,16,38,14.10
2017,04,26,16,39,14.20
2017,04,26,16,40,14.20
2017,04,26,16,41,14.00
2017,04,26,16,42,13.90
2017,04,26,16,43,13.50
2017,04,26,16,44,13.10
2017,04,26,16,45,12.60
2017,04,26,16,46,12.20
2017,04,26,16,47,11.90
2017,04,26,16,48,11.70
2017,04,26,16,49,11.60
2017,04,26,16,50,11.40
2017,04,26,16,51,11.30
2017,04,26,16,52,11.20
2017,04,26,16,53,11.20
2017,04,26,16,54,11.10
2017,04,26,16,55,11.10
2017,04,26,16,56,11.10
2017,04,26,16,57,11.10
2017,04,26,16,58,11.10
2017,04,26,16,59,11.10
2017,04,26,17,00,11.00
2017,04,26,17,01,11.00
2017,04,26,17,02,10.90
2017,04,26,17,03,10.80
2017,04,26,17,04,10.70
2017,04,26,17,05,10.60
2017,04,26,17,06,10.50
2017,04,26,17,07,10.40
2017,04,26,17,08,10.20
2017,04,26,17,09,10.20
2017,04,26,17,10,10.10
2017,04,26,17,11,10.00
2017,04,26,17,12,9.90
2017,04,26,17,13,9.90
2017,04,26,17,14,9.80
2017,04,26,17,15,9.80
2017,04,26,17,16,9.70
2017,04,26,17,17,9.70
2017,04,26,17,18,9.70
2017,04,26,17,19,9.70
2017,04,26,17,20,9.70
2017,04,26,17,21,9.70
2017,04,26,17,22,9.70
2017,04,26,17,23,9.60
2017,04,26,17,24,9.60
2017,04,26,17,25,9.50
2017,04,26,17,26,9.50
2017,04,26,17,27,9.50
2017,04,26,17,28,9.50
2017,04,26,17,29,9.50
2017,04,26,17,30,9.50
2017,04,26,17,31,9.50
2017,04,26,17,32,9.60
2017,04,26,17,33,9.60
2017,04,26,17,34,9.70
2017,04,26,17,35,9.70
2017,04,26,17,36,9.70
2017,04,26,17,37,9.80
2017,04,26,17,38,9.80
2017,04,26,17,39,9.80
2017,04,26,17,40,9.80
2017,04,26,17,41,9.80
2017,04,26,17,42,9.80
2017,04,26,17,43,9.80
2017,04,26,17,44,9.80
2017,04,26,17,45,9.80
2017,04,26,17,46,9.80
2017,04,26,17,47,9.80
2017,04,26,17,48,9.80
2017,04,26,17,49,9.80
2017,04,26,17,50,9.90
2017,04,26,17,51,9.90
2017,04,26,17,52,10.00
2017,04,26,17,53,10.10
2017,04,26,17,54,10.10
2017,04,26,17,55,10.20
2017,04,26,17,56,10.30
2017,04,26,17,57,10.30
2017,04,26,17,58,10.40
2017,04,26,17,59,10.40
2017,04,26,18,00,10.40
2017,04,26,18,01,10.40
2017,04,26,18,02,10.40
2017,04,26,18,03,10.50
2017,04,26,18,04,10.50
2017,04,26,18,05,10.60
2017,04,26,18,06,10.60
2017,04,26,18,07,10.60
2017,04,26,18,08,10.70
2017,04,26,18,09,10.80
2017,04,26,18,10,10.80
2017,04,26,18,11,10.80
2017,04,26,18,12,10.90
2017,04,26,18,13,11.00
2017,04,26,18,14,11.00
2017,04,26,18,15,11.00
2017,04,26,18,16,11.10
2017,04,26,18,17,11.10
2017,04,26,18,18,11.10
2017,04,26,18,19,11.20
2017,04,26,18,20,11.20
2017,04,26,18,21,11.10
2017,04,26,18,22,11.10
2017,04,26,18,23,11.10
2017,04,26,18,24,11.10
2017,04,26,18,25,11.10
2017,04,26,18,26,11.10
2017,04,26,18,27,11.00
2017,04,26,18,28,11.00
2017,04,26,18,29,10.90
2017,04,26,18,30,10.90
2017,04,26,18,31,10.90
2017,04,26,18,32,10.90
2017,04,26,18,33,10.90
2017,04,26,18,34,10.90
2017,04,26,18,35,10.90
2017,04,26,18,36,10.90
2017,04,26,18,37,10.80
2017,04,26,18,38,10.80
2017,04,26,18,39,10.70
2017,04,26,18,40,10.70
2017,04,26,18,41,10.70
2017,04,26,18,42,10.60
2017,04,26,18,43,10.60
2017,04,26,18,44,10.60
2017,04,26,18,45,10.60
2017,04,26,18,46,10.50
2017,04,26,18,47,10.50
2017,04,26,18,48,10.40
2017,04,26,18,49,10.40
2017,04,26,18,50,10.40
2017,04,26,18,51,10.40
2017,04,26,18,52,10.40
2017,04,26,18,53,10.40
2017,04,26,18,54,10.40
2017,04,26,18,55,10.40
2017,04,26,18,56,10.30
2017,04,26,18,57,10.30
2017,04,26,18,58,10.30
2017,04,26,18,59,10.30
2017,04,26,19,00,10.20
2017,04,26,19,01,10.20
2017,04,26,19,02,10.20
2017,04,26,19,03,10.20
2017,04,26,19,04,10.20
2017,04,26,19,05,10.20
2017,04,26,19,06,10.20
2017,04,26,19,07,10.20
2017,04,26,19,08,10.30
2017,04,26,19,09,10.30
2017,04,26,19,10,10.30
2017,04,26,19,11,10.30
2017,04,26,19,12,10.30
2017,04,26,19,13,10.30
2017,04,26,19,14,10.30
2017,04,26,19,15,10.30
2017,04,26,19,16,10.30
2017,04,26,19,17,10.30
2017,04,26,19,18,10.20
2017,04,26,19,19,10.20
2017,04,26,19,20,10.20
2017,04,26,19,21,10.20
2017,04,26,19,22,10.20
2017,04,26,19,23,10.20
2017,04,26,19,24,10.10
2017,04,26,19,25,10.10
2017,04,26,19,26,10.10
2017,04,26,19,27,10.10
2017,04,26,19,28,10.10
2017,04,26,19,29,10.10
2017,04,26,19,30,10.10
2017,04,26,19,31,10.10
2017,04,26,19,32,10.10
2017,04,26,19,33,10.00
2017,04,26,19,34,10.00
2017,04,26,19,35,10.00
2017,04,26,19,36,10.00
2017,04,26,19,37,10.00
2017,04,26,19,38,10.00
2017,04,26,19,39,9.90
2017,04,26,19,40,9.90
2017,04,26,19,41,9.80
2017,04,26,19,42,9.80
2017,04,26,19,43,9.70
2017,04,26,19,44,9.70
2017,04,26,19,45,9.70
2017,04,26,19,46,9.60
2017,04,26,19,47,9.60
2017,04,26,19,48,9.60
2017,04,26,19,49,9.60
2017,04,26,19,50,9.50
2017,04,26,19,51,9.50
2017,04,26,19,52,9.40
2017,04,26,19,53,9.40
2017,04,26,19,54,9.40
2017,04,26,19,55,9.30
2017,04,26,19,56,9.30
2017,04,26,19,57,9.30
2017,04,26,19,58,9.30
2017,04,26,19,59,9.20
2017,04,26,20,00,9.20
2017,04,26,20,01,9.20
2017,04,26,20,02,9.20
2017,04,26,20,03,9.20
2017,04,26,20,04,9.10
2017,04,26,20,05,9.10
2017,04,26,20,06,9.10
2017,04,26,20,07,9.10
2017,04,26,20,08,9.10
2017,04,26,20,09,9.10
2017,04,26,20,10,9.10
2017,04,26,20,11,9.00
2017,04,26,20,12,9.00
2017,04,26,20,13,9.00
2017,04,26,20,14,9.00
2017,04,26,20,15,9.00
2017,04,26,20,16,9.00
2017,04,26,20,17,8.90
2017,04,26,20,18,8.90
2017,04,26,20,19,8.80
2017,04,26,20,20,8.80
2017,04,26,20,21,8.80
2017,04,26,20,22,8.70
2017,04,26,20,23,8.70
2017,04,26,20,24,8.70
2017,04,26,20,25,8.70
2017,04,26,20,26,8.70
2017,04,26,20,27,8.60
2017,04,26,20,28,8.60
2017,04,26,20,29,8.60
2017,04,26,20,30,8.60
2017,04,26,20,31,8.60
2017,04,26,20,32,8.60
2017,04,26,20,33,8.60
2017,04,26,20,34,8.60
2017,04,26,20,35,8.60
2017,04,26,20,36,8.60
2017,04,26,20,37,8.60
2017,04,26,20,38,8.60
2017,04,26,20,39,8.60
2017,04,26,20,40,8.60
2017,04,26,20,41,8.60
2017,04,26,20,42,8.50
2017,04,26,20,43,8.50
2017,04,26,20,44,8.50
2017,04,26,20,45,8.50
2017,04,26,20,46,8.40
2017,04,26,20,47,8.40
2017,04,26,20,48,8.40
2017,04,26,20,49,8.40
2017,04,26,20,50,8.30
2017,04,26,20,51,8.20
2017,04,26,20,52,8.20
2017,04,26,20,53,8.10
2017,04,26,20,54,8.10
2017,04,26,20,55,8.00
2017,04,26,20,56,8.00
2017,04,26,20,57,8.00
2017,04,26,20,58,8.00
2017,04,26,20,59,8.00
2017,04,26,21,00,8.00
2017,04,26,21,01,8.00
2017,04,26,21,02,7.90
2017,04,26,21,03,7.90
2017,04,26,21,04,7.90
2017,04,26,21,05,7.90
2017,04,26,21,06,7.90
2017,04,26,21,07,7.90
2017,04,26,21,08,7.90
2017,04,26,21,09,7.90
2017,04,26,21,10,7.90
2017,04,26,21,11,7.90
2017,04,26,21,12,7.90
2017,04,26,21,13,7.90
2017,04,26,21,14,7.90
2017,04,26,21,15,7.90
2017,04,26,21,16,7.90
2017,04,26,21,17,7.90
2017,04,26,21,18,7.90
2017,04,26,21,19,7.90
2017,04,26,21,20,7.90
2017,04,26,21,21,7.90
2017,04,26,21,22,7.90
2017,04,26,21,23,7.80
2017,04,26,21,24,7.80
2017,04,26,21,25,7.80
2017,04,26,21,26,7.80
2017,04,26,21,27,7.80
2017,04,26,21,28,7.80
2017,04,26,21,29,7.70
2017,04,26,21,30,7.70
2017,04,26,21,31,7.70
2017,04,26,21,32,7.70
2017,04,26,21,33,7.70
2017,04,26,21,34,7.70
2017,04,26,21,35,7.60
2017,04,26,21,36,7.60
2017,04,26,21,37,7.60
2017,04,26,21,38,7.60
2017,04,26,21,39,7.60
2017,04,26,21,40,7.60
2017,04,26,21,41,7.60
2017,04,26,21,42,7.60
2017,04,26,21,43,7.60
2017,04,26,21,44,7.60
2017,04,26,21,45,7.60
2017,04,26,21,46,7.60
2017,04,26,21,47,7.60
2017,04,26,21,48,7.60
2017,04,26,21,49,7.70
2017,04,26,21,50,7.60
2017,04,26,21,51,7.60
2017,04,26,21,52,7.60
2017,04,26,21,53,7.60
2017,04,26,21,54,7.60
2017,04,26,21,55,7.60
2017,04,26,21,56,7.60
2017,04,26,21,57,7.60
2017,04,26,21,58,7.50
2017,04,26,21,59,7.50
2017,04,26,22,00,7.50
2017,04,26,22,01,7.50
2017,04,26,22,02,7.40
2017,04,26,22,03,7.40
2017,04,26,22,04,7.40
2017,04,26,22,05,7.30
2017,04,26,22,06,7.30
2017,04,26,22,07,7.30
2017,04,26,22,08,7.30
2017,04,26,22,09,7.30
2017,04,26,22,10,7.30
2017,04,26,22,11,7.30
2017,04,26,22,12,7.30
2017,04,26,22,13,7.30
2017,04,26,22,14,7.30
2017,04,26,22,15,7.30
2017,04,26,22,16,7.30
2017,04,26,22,17,7.30
2017,04,26,22,18,7.30
2017,04,26,22,19,7.30
2017,04,26,22,20,7.30
2017,04,26,22,21,7.30
2017,04,26,22,22,7.30
2017,04,26,22,23,7.30
2017,04,26,22,24,7.30
2017,04,26,22,25,7.30
2017,04,26,22,26,7.30
2017,04,26,22,27,7.30
2017,04,26,22,28,7.30
2017,04,26,22,29,7.30
2017,04,26,22,30,7.30
2017,04,26,22,31,7.30
2017,04,26,22,32,7.30
2017,04,26,22,33,7.30
2017,04,26,22,34,7.30
2017,04,26,22,35,7.30
2017,04,26,22,36,7.30
2017,04,26,22,37,7.30
2017,04,26,22,38,7.30
2017,04,26,22,39,7.30
2017,04,26,22,40,7.30
2017,04,26,22,41,7.30
2017,04,26,22,42,7.30
2017,04,26,22,43,7.30
2017,04,26,22,44,7.30
2017,04,26,22,45,7.30
2017,04,26,22,46,7.30
2017,04,26,22,47,7.30
2017,04,26,22,48,7.30
2017,04,26,22,49,7.30
2017,04,26,22,50,7.30
2017,04,26,22,51,7.30
2017,04,26,22,52,7.30
2017,04,26,22,53,7.30
2017,04,26,22,54,7.20
2017,04,26,22,55,7.20
2017,04,26,22,56,7.20
2017,04,26,22,57,7.20
2017,04,26,22,58,7.20
2017,04,26,22,59,7.20
2017,04,26,23,00,7.20
2017,04,26,23,01,7.10
2017,04,26,23,02,7.10
2017,04,26,23,03,7.10
2017,04,26,23,04,7.10
2017,04,26,23,05,7.10
2017,04,26,23,06,7.10
2017,04,26,23,07,7.10
2017,04,26,23,08,7.10
2017,04,26,23,09,7.10
2017,04,26,23,10,7.10
2017,04,26,23,11,7.10
2017,04,26,23,12,7.10
2017,04,26,23,13,7.10
2017,04,26,23,14,7.10
2017,04,26,23,15,7.10
2017,04,26,23,16,7.10
2017,04,26,23,17,7.10
2017,04,26,23,18,7.10
2017,04,26,23,19,7.10
2017,04,26,23,20,7.10
2017,04,26,23,21,7.10
2017,04,26,23,22,7.10
2017,04,26,23,23,7.10
2017,04,26,23,24,7.10
2017,04,26,23,25,7.10
2017,04,26,23,26,7.10
2017,04,26,23,27,7.10
2017,04,26,23,28,7.10
2017,04,26,23,29,7.10
2017,04,26,23,30,7.10
2017,04,26,23,31,7.10
2017,04,26,23,32,7.10
2017,04,26,23,33,7.10
2017,04,26,23,34,7.10
2017,04,26,23,35,7.10
2017,04,26,23,36,7.10
2017,04,26,23,37,7.10
2017,04,26,23,38,7.10
2017,04,26,23,39,7.10
2017,04,26,23,40,7.10
2017,04,26,23,41,7.00
2017,04,26,23,42,7.00
2017,04,26,23,43,7.00
2017,04,26,23,44,7.00
2017,04,26,23,45,7.00
2017,04,26,23,46,7.00
2017,04,26,23,47,6.90
2017,04,26,23,48,6.90
2017,04,26,23,49,6.90
2017,04,26,23,50,6.80
2017,04,26,23,51,6.80
2017,04,26,23,52,6.80
2017,04,26,23,53,6.80
2017,04,26,23,54,6.80
2017,04,26,23,55,6.80
2017,04,26,23,56,6.80
2017,04,26,23,57,6.80
2017,04,26,23,58,6.70
2017,04,26,23,59,6.70
