Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,03,59,15.80
2017,06,25,04,00,15.80
2017,06,25,04,01,15.80
2017,06,25,04,02,15.70
2017,06,25,04,03,15.60
2017,06,25,04,04,15.60
2017,06,25,04,05,15.60
2017,06,25,04,06,15.50
2017,06,25,04,07,15.40
2017,06,25,04,08,15.40
2017,06,25,04,09,15.40
2017,06,25,04,10,15.40
2017,06,25,04,11,15.30
2017,06,25,04,12,15.30
2017,06,25,04,13,15.30
2017,06,25,04,14,15.30
2017,06,25,04,15,15.30
2017,06,25,04,16,15.30
2017,06,25,04,17,15.30
2017,06,25,04,18,15.30
2017,06,25,04,19,15.30
2017,06,25,04,20,15.30
2017,06,25,04,21,15.30
