Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,18,00,00,12.10
2017,08,18,00,01,12.10
2017,08,18,00,02,12.10
2017,08,18,00,03,12.00
2017,08,18,00,04,12.00
2017,08,18,00,05,12.00
2017,08,18,00,06,12.00
2017,08,18,00,07,12.00
2017,08,18,00,08,12.00
2017,08,18,00,09,12.00
2017,08,18,00,10,12.10
2017,08,18,00,11,12.10
2017,08,18,00,12,12.10
2017,08,18,00,13,12.10
2017,08,18,00,14,12.10
2017,08,18,00,15,12.00
2017,08,18,00,16,12.00
2017,08,18,00,17,12.00
2017,08,18,00,18,12.00
2017,08,18,00,19,11.90
2017,08,18,00,20,11.90
2017,08,18,00,21,11.90
2017,08,18,00,22,11.90
2017,08,18,00,23,11.90
2017,08,18,00,24,11.90
2017,08,18,00,25,11.80
2017,08,18,00,26,11.80
2017,08,18,00,27,11.80
2017,08,18,00,28,11.80
2017,08,18,00,29,11.80
2017,08,18,00,30,11.80
2017,08,18,00,31,11.80
2017,08,18,00,32,11.80
2017,08,18,00,33,11.80
2017,08,18,00,34,11.80
2017,08,18,00,35,11.80
2017,08,18,00,36,11.80
2017,08,18,00,37,11.80
2017,08,18,00,38,11.80
2017,08,18,00,39,11.80
2017,08,18,00,40,11.70
2017,08,18,00,41,11.70
2017,08,18,00,42,11.70
2017,08,18,00,43,11.70
2017,08,18,00,44,11.70
2017,08,18,00,45,11.70
2017,08,18,00,46,11.70
2017,08,18,00,47,11.70
2017,08,18,00,48,11.70
2017,08,18,00,49,11.70
2017,08,18,00,50,11.70
2017,08,18,00,51,11.70
2017,08,18,00,52,11.70
2017,08,18,00,53,11.70
2017,08,18,00,54,11.70
2017,08,18,00,55,11.70
2017,08,18,00,56,11.70
2017,08,18,00,57,11.80
2017,08,18,00,58,11.80
2017,08,18,00,59,11.80
2017,08,18,01,00,11.80
2017,08,18,01,01,11.80
2017,08,18,01,02,11.80
2017,08,18,01,03,11.80
2017,08,18,01,04,11.80
2017,08,18,01,05,11.80
2017,08,18,01,06,11.80
2017,08,18,01,07,11.80
2017,08,18,01,08,11.80
2017,08,18,01,09,11.80
2017,08,18,01,10,11.80
2017,08,18,01,11,11.80
2017,08,18,01,12,11.80
2017,08,18,01,13,11.80
2017,08,18,01,14,11.80
2017,08,18,01,15,11.70
2017,08,18,01,16,11.70
2017,08,18,01,17,11.70
2017,08,18,01,18,11.70
2017,08,18,01,19,11.70
2017,08,18,01,20,11.70
2017,08,18,01,21,11.70
2017,08,18,01,22,11.60
2017,08,18,01,23,11.60
2017,08,18,01,24,11.60
2017,08,18,01,25,11.60
2017,08,18,01,26,11.60
2017,08,18,01,27,11.60
2017,08,18,01,28,11.60
2017,08,18,01,29,11.60
2017,08,18,01,30,11.60
2017,08,18,01,31,11.60
2017,08,18,01,32,11.60
2017,08,18,01,33,11.60
2017,08,18,01,34,11.60
2017,08,18,01,35,11.60
2017,08,18,01,36,11.60
2017,08,18,01,37,11.60
2017,08,18,01,38,11.60
2017,08,18,01,39,11.60
2017,08,18,01,40,11.60
2017,08,18,01,41,11.60
2017,08,18,01,42,11.60
2017,08,18,01,43,11.60
2017,08,18,01,44,11.60
2017,08,18,01,45,11.60
2017,08,18,01,46,11.60
2017,08,18,01,47,11.60
2017,08,18,01,48,11.60
2017,08,18,01,49,11.60
2017,08,18,01,50,11.60
2017,08,18,01,51,11.60
2017,08,18,01,52,11.60
2017,08,18,01,53,11.60
2017,08,18,01,54,11.60
2017,08,18,01,55,11.60
2017,08,18,01,56,11.60
2017,08,18,01,57,11.60
2017,08,18,01,58,11.60
2017,08,18,01,59,11.60
2017,08,18,02,00,11.60
2017,08,18,02,01,11.60
2017,08,18,02,02,11.60
2017,08,18,02,03,11.60
2017,08,18,02,04,11.60
2017,08,18,02,05,11.60
2017,08,18,02,06,11.60
2017,08,18,02,07,11.60
2017,08,18,02,08,11.60
2017,08,18,02,09,11.60
2017,08,18,02,10,11.60
2017,08,18,02,11,11.60
2017,08,18,02,12,11.60
2017,08,18,02,13,11.60
2017,08,18,02,14,11.60
2017,08,18,02,15,11.60
2017,08,18,02,16,11.60
2017,08,18,02,17,11.60
2017,08,18,02,18,11.60
2017,08,18,02,19,11.60
2017,08,18,02,20,11.60
2017,08,18,02,21,11.60
2017,08,18,02,22,11.60
2017,08,18,02,23,11.60
2017,08,18,02,24,11.60
2017,08,18,02,25,11.60
2017,08,18,02,26,11.60
2017,08,18,02,27,11.60
2017,08,18,02,28,11.60
2017,08,18,02,29,11.60
2017,08,18,02,30,11.60
2017,08,18,02,31,11.60
2017,08,18,02,32,11.60
2017,08,18,02,33,11.60
2017,08,18,02,34,11.60
2017,08,18,02,35,11.60
2017,08,18,02,36,11.50
2017,08,18,02,37,11.50
2017,08,18,02,38,11.50
2017,08,18,02,39,11.50
2017,08,18,02,40,11.50
2017,08,18,02,41,11.40
2017,08,18,02,42,11.40
2017,08,18,02,43,11.40
2017,08,18,02,44,11.40
2017,08,18,02,45,11.40
2017,08,18,02,46,11.40
2017,08,18,02,47,11.40
2017,08,18,02,48,11.40
2017,08,18,02,49,11.30
2017,08,18,02,50,11.30
2017,08,18,02,51,11.30
2017,08,18,02,52,11.30
2017,08,18,02,53,11.30
2017,08,18,02,54,11.30
2017,08,18,02,55,11.20
2017,08,18,02,56,11.20
2017,08,18,02,57,11.20
2017,08,18,02,58,11.20
2017,08,18,02,59,11.20
2017,08,18,03,00,11.20
2017,08,18,03,01,11.20
2017,08,18,03,02,11.20
2017,08,18,03,03,11.10
2017,08,18,03,04,11.10
2017,08,18,03,05,11.10
2017,08,18,03,06,11.00
2017,08,18,03,07,11.00
2017,08,18,03,08,11.00
2017,08,18,03,09,11.00
2017,08,18,03,10,10.90
2017,08,18,03,11,10.90
2017,08,18,03,12,10.90
2017,08,18,03,13,10.90
2017,08,18,03,14,10.90
2017,08,18,03,15,10.90
2017,08,18,03,16,10.90
2017,08,18,03,17,10.90
2017,08,18,03,18,10.90
2017,08,18,03,19,10.90
2017,08,18,03,20,10.90
2017,08,18,03,21,10.90
2017,08,18,03,22,10.90
2017,08,18,03,23,10.90
2017,08,18,03,24,10.90
2017,08,18,03,25,10.90
2017,08,18,03,26,10.90
2017,08,18,03,27,10.90
2017,08,18,03,28,10.90
2017,08,18,03,29,10.90
2017,08,18,03,30,10.90
2017,08,18,03,31,11.00
2017,08,18,03,32,11.00
2017,08,18,03,33,11.00
2017,08,18,03,34,11.00
2017,08,18,03,35,11.00
2017,08,18,03,36,11.10
2017,08,18,03,37,11.10
2017,08,18,03,38,11.10
2017,08,18,03,39,11.10
2017,08,18,03,40,11.10
2017,08,18,03,41,11.10
2017,08,18,03,42,11.20
2017,08,18,03,43,11.20
2017,08,18,03,44,11.20
2017,08,18,03,45,11.20
2017,08,18,03,46,11.20
2017,08,18,03,47,11.20
2017,08,18,03,48,11.20
2017,08,18,03,49,11.30
2017,08,18,03,50,11.30
2017,08,18,03,51,11.30
2017,08,18,03,52,11.30
2017,08,18,03,53,11.30
2017,08,18,03,54,11.30
2017,08,18,03,55,11.30
2017,08,18,03,56,11.30
2017,08,18,03,57,11.30
2017,08,18,03,58,11.30
2017,08,18,03,59,11.40
2017,08,18,04,00,11.40
2017,08,18,04,01,11.40
2017,08,18,04,02,11.40
2017,08,18,04,03,11.40
2017,08,18,04,04,11.40
2017,08,18,04,05,11.40
2017,08,18,04,06,11.40
2017,08,18,04,07,11.40
2017,08,18,04,08,11.40
2017,08,18,04,09,11.40
2017,08,18,04,10,11.40
2017,08,18,04,11,11.50
2017,08,18,04,12,11.50
2017,08,18,04,13,11.50
2017,08,18,04,14,11.60
2017,08,18,04,15,11.60
2017,08,18,04,16,11.60
2017,08,18,04,17,11.60
2017,08,18,04,18,11.60
2017,08,18,04,19,11.60
2017,08,18,04,20,11.70
2017,08,18,04,21,11.70
2017,08,18,04,22,11.70
2017,08,18,04,23,11.70
2017,08,18,04,24,11.70
2017,08,18,04,25,11.70
2017,08,18,04,26,11.70
2017,08,18,04,27,11.70
2017,08,18,04,28,11.70
2017,08,18,04,29,11.70
2017,08,18,04,30,11.70
2017,08,18,04,31,11.70
2017,08,18,04,32,11.70
2017,08,18,04,33,11.70
2017,08,18,04,34,11.70
2017,08,18,04,35,11.70
2017,08,18,04,36,11.80
2017,08,18,04,37,11.80
2017,08,18,04,38,11.80
2017,08,18,04,39,11.80
2017,08,18,04,40,11.80
2017,08,18,04,41,11.80
2017,08,18,04,42,11.80
2017,08,18,04,43,11.80
2017,08,18,04,44,11.80
2017,08,18,04,45,11.80
2017,08,18,04,46,11.80
2017,08,18,04,47,11.80
2017,08,18,04,48,11.80
2017,08,18,04,49,11.80
2017,08,18,04,50,11.80
2017,08,18,04,51,11.80
2017,08,18,04,52,11.80
2017,08,18,04,53,11.80
2017,08,18,04,54,11.80
2017,08,18,04,55,11.80
2017,08,18,04,56,11.80
2017,08,18,04,57,11.80
2017,08,18,04,58,11.80
2017,08,18,04,59,11.80
2017,08,18,05,00,11.80
2017,08,18,05,01,11.80
2017,08,18,05,02,11.80
2017,08,18,05,03,11.80
2017,08,18,05,04,11.80
2017,08,18,05,05,11.80
2017,08,18,05,06,11.80
2017,08,18,05,07,11.90
2017,08,18,05,08,11.90
2017,08,18,05,09,11.90
2017,08,18,05,10,11.90
2017,08,18,05,11,11.90
2017,08,18,05,12,11.90
2017,08,18,05,13,11.90
2017,08,18,05,14,11.90
2017,08,18,05,15,11.90
2017,08,18,05,16,11.90
2017,08,18,05,17,11.90
2017,08,18,05,18,11.90
2017,08,18,05,19,11.90
2017,08,18,05,20,11.90
2017,08,18,05,21,11.90
2017,08,18,05,22,12.00
2017,08,18,05,23,12.00
2017,08,18,05,24,12.00
2017,08,18,05,25,12.00
2017,08,18,05,26,12.00
2017,08,18,05,27,12.00
2017,08,18,05,28,12.00
2017,08,18,05,29,12.00
2017,08,18,05,30,12.00
2017,08,18,05,31,12.00
2017,08,18,05,32,12.10
2017,08,18,05,33,12.10
2017,08,18,05,34,12.10
2017,08,18,05,35,12.10
2017,08,18,05,36,12.10
2017,08,18,05,37,12.10
2017,08,18,05,38,12.10
2017,08,18,05,39,12.10
2017,08,18,05,40,12.10
2017,08,18,05,41,12.10
2017,08,18,05,42,12.10
2017,08,18,05,43,12.10
2017,08,18,05,44,12.10
2017,08,18,05,45,12.10
2017,08,18,05,46,12.10
2017,08,18,05,47,12.10
2017,08,18,05,48,12.10
2017,08,18,05,49,12.10
2017,08,18,05,50,12.20
2017,08,18,05,51,12.20
2017,08,18,05,52,12.20
2017,08,18,05,53,12.20
2017,08,18,05,54,12.20
2017,08,18,05,55,12.20
2017,08,18,05,56,12.20
2017,08,18,05,57,12.20
2017,08,18,05,58,12.20
2017,08,18,05,59,12.20
2017,08,18,06,00,12.20
2017,08,18,06,01,12.20
2017,08,18,06,02,12.20
2017,08,18,06,03,12.20
2017,08,18,06,04,12.20
2017,08,18,06,05,12.20
2017,08,18,06,06,12.20
2017,08,18,06,07,12.20
2017,08,18,06,08,12.20
2017,08,18,06,09,12.20
2017,08,18,06,10,12.20
2017,08,18,06,11,12.20
2017,08,18,06,12,12.20
2017,08,18,06,13,12.20
2017,08,18,06,14,12.20
2017,08,18,06,15,12.20
2017,08,18,06,16,12.10
2017,08,18,06,17,12.10
2017,08,18,06,18,12.10
2017,08,18,06,19,12.10
2017,08,18,06,20,12.10
2017,08,18,06,21,12.10
2017,08,18,06,22,12.20
2017,08,18,06,23,12.20
2017,08,18,06,24,12.20
2017,08,18,06,25,12.20
2017,08,18,06,26,12.20
2017,08,18,06,27,12.20
2017,08,18,06,28,12.20
2017,08,18,06,29,12.20
2017,08,18,06,30,12.20
2017,08,18,06,31,12.20
2017,08,18,06,32,12.20
2017,08,18,06,33,12.20
2017,08,18,06,34,12.20
2017,08,18,06,35,12.20
2017,08,18,06,36,12.20
2017,08,18,06,37,12.20
2017,08,18,06,38,12.30
2017,08,18,06,39,12.30
2017,08,18,06,40,12.30
2017,08,18,06,41,12.30
2017,08,18,06,42,12.30
2017,08,18,06,43,12.30
2017,08,18,06,44,12.30
2017,08,18,06,45,12.30
2017,08,18,06,46,12.30
2017,08,18,06,47,12.30
2017,08,18,06,48,12.30
2017,08,18,06,49,12.30
2017,08,18,06,50,12.30
2017,08,18,06,51,12.30
2017,08,18,06,52,12.30
2017,08,18,06,53,12.30
2017,08,18,06,54,12.30
2017,08,18,06,55,12.30
2017,08,18,06,56,12.30
2017,08,18,06,57,12.30
2017,08,18,06,58,12.40
2017,08,18,06,59,12.40
2017,08,18,07,00,12.40
2017,08,18,07,01,12.40
2017,08,18,07,02,12.40
2017,08,18,07,03,12.40
2017,08,18,07,04,12.40
2017,08,18,07,05,12.40
2017,08,18,07,06,12.40
2017,08,18,07,07,12.40
2017,08,18,07,08,12.40
2017,08,18,07,09,12.40
2017,08,18,07,10,12.50
2017,08,18,07,11,12.50
2017,08,18,07,12,12.50
2017,08,18,07,13,12.50
2017,08,18,07,14,12.50
2017,08,18,07,15,12.60
2017,08,18,07,16,12.60
2017,08,18,07,17,12.60
2017,08,18,07,18,12.60
2017,08,18,07,19,12.60
2017,08,18,07,20,12.60
2017,08,18,07,21,12.60
2017,08,18,07,22,12.60
2017,08,18,07,23,12.60
2017,08,18,07,24,12.70
2017,08,18,07,25,12.70
2017,08,18,07,26,12.70
2017,08,18,07,27,12.70
2017,08,18,07,28,12.70
2017,08,18,07,29,12.70
2017,08,18,07,30,12.70
2017,08,18,07,31,12.80
2017,08,18,07,32,12.80
2017,08,18,07,33,12.80
2017,08,18,07,34,12.80
2017,08,18,07,35,12.80
2017,08,18,07,36,12.80
2017,08,18,07,37,12.90
2017,08,18,07,38,12.90
2017,08,18,07,39,12.90
2017,08,18,07,40,12.90
2017,08,18,07,41,12.90
2017,08,18,07,42,13.00
2017,08,18,07,43,13.00
2017,08,18,07,44,13.00
2017,08,18,07,45,13.00
2017,08,18,07,46,13.00
2017,08,18,07,47,13.10
2017,08,18,07,48,13.10
2017,08,18,07,49,13.10
2017,08,18,07,50,13.10
2017,08,18,07,51,13.10
2017,08,18,07,52,13.10
2017,08,18,07,53,13.10
2017,08,18,07,54,13.20
2017,08,18,07,55,13.20
2017,08,18,07,56,13.20
2017,08,18,07,57,13.20
2017,08,18,07,58,13.20
2017,08,18,07,59,13.20
2017,08,18,08,00,13.30
2017,08,18,08,01,13.30
2017,08,18,08,02,13.30
2017,08,18,08,03,13.30
2017,08,18,08,04,13.30
2017,08,18,08,05,13.30
2017,08,18,08,06,13.30
2017,08,18,08,07,13.30
2017,08,18,08,08,13.30
2017,08,18,08,09,13.30
2017,08,18,08,10,13.30
2017,08,18,08,11,13.30
2017,08,18,08,12,13.30
2017,08,18,08,13,13.30
2017,08,18,08,14,13.30
2017,08,18,08,15,13.40
2017,08,18,08,16,13.40
2017,08,18,08,17,13.40
2017,08,18,08,18,13.40
2017,08,18,08,19,13.40
2017,08,18,08,20,13.40
2017,08,18,08,21,13.40
2017,08,18,08,22,13.40
2017,08,18,08,23,13.40
2017,08,18,08,24,13.40
2017,08,18,08,25,13.40
2017,08,18,08,26,13.40
2017,08,18,08,27,13.40
2017,08,18,08,28,13.40
2017,08,18,08,29,13.50
2017,08,18,08,30,13.50
2017,08,18,08,31,13.50
2017,08,18,08,32,13.50
2017,08,18,08,33,13.60
2017,08,18,08,34,13.60
2017,08,18,08,35,13.60
2017,08,18,08,36,13.60
2017,08,18,08,37,13.60
2017,08,18,08,38,13.70
2017,08,18,08,39,13.70
2017,08,18,08,40,13.70
2017,08,18,08,41,13.80
2017,08,18,08,42,13.80
2017,08,18,08,43,13.80
2017,08,18,08,44,13.80
2017,08,18,08,45,13.90
2017,08,18,08,46,13.90
2017,08,18,08,47,14.00
2017,08,18,08,48,14.00
2017,08,18,08,49,14.10
2017,08,18,08,50,14.10
2017,08,18,08,51,14.10
2017,08,18,08,52,14.20
2017,08,18,08,53,14.20
2017,08,18,08,54,14.20
2017,08,18,08,55,14.30
2017,08,18,08,56,14.30
2017,08,18,08,57,14.30
2017,08,18,08,58,14.30
2017,08,18,08,59,14.30
2017,08,18,09,00,14.30
2017,08,18,09,01,14.30
2017,08,18,09,02,14.30
2017,08,18,09,03,14.30
2017,08,18,09,04,14.30
2017,08,18,09,05,14.40
2017,08,18,09,06,14.40
2017,08,18,09,07,14.40
2017,08,18,09,08,14.50
2017,08,18,09,09,14.50
2017,08,18,09,10,14.50
2017,08,18,09,11,14.60
2017,08,18,09,12,14.60
2017,08,18,09,13,14.70
2017,08,18,09,14,14.70
2017,08,18,09,15,14.70
2017,08,18,09,16,14.70
2017,08,18,09,17,14.70
2017,08,18,09,18,14.70
2017,08,18,09,19,14.70
2017,08,18,09,20,14.70
2017,08,18,09,21,14.70
2017,08,18,09,22,14.70
2017,08,18,09,23,14.70
2017,08,18,09,24,14.60
2017,08,18,09,25,14.60
2017,08,18,09,26,14.60
2017,08,18,09,27,14.60
2017,08,18,09,28,14.60
2017,08,18,09,29,14.60
2017,08,18,09,30,14.60
2017,08,18,09,31,14.60
2017,08,18,09,32,14.50
2017,08,18,09,33,14.50
2017,08,18,09,34,14.50
2017,08,18,09,35,14.50
2017,08,18,09,36,14.60
2017,08,18,09,37,14.60
2017,08,18,09,38,14.60
2017,08,18,09,39,14.60
2017,08,18,09,40,14.60
2017,08,18,09,41,14.60
2017,08,18,09,42,14.70
2017,08,18,09,43,14.70
2017,08,18,09,44,14.70
2017,08,18,09,45,14.70
2017,08,18,09,46,14.80
2017,08,18,09,47,14.80
2017,08,18,09,48,14.80
2017,08,18,09,49,14.80
2017,08,18,09,50,14.80
2017,08,18,09,51,14.80
2017,08,18,09,52,14.90
2017,08,18,09,53,14.90
2017,08,18,09,54,14.90
2017,08,18,09,55,14.90
2017,08,18,09,56,14.90
2017,08,18,09,57,14.90
2017,08,18,09,58,15.00
2017,08,18,09,59,15.00
2017,08,18,10,00,15.00
2017,08,18,10,01,15.00
2017,08,18,10,02,15.10
2017,08,18,10,03,15.10
2017,08,18,10,04,15.10
2017,08,18,10,05,15.10
2017,08,18,10,06,15.20
2017,08,18,10,07,15.20
2017,08,18,10,08,15.20
2017,08,18,10,09,15.30
2017,08,18,10,10,15.30
2017,08,18,10,11,15.30
2017,08,18,10,12,15.30
2017,08,18,10,13,15.30
2017,08,18,10,14,15.30
2017,08,18,10,15,15.30
2017,08,18,10,16,15.30
2017,08,18,10,17,15.40
2017,08,18,10,18,15.40
2017,08,18,10,19,15.40
2017,08,18,10,20,15.40
2017,08,18,10,21,15.40
2017,08,18,10,22,15.40
2017,08,18,10,23,15.40
2017,08,18,10,24,15.40
2017,08,18,10,25,15.40
2017,08,18,10,26,15.50
2017,08,18,10,27,15.50
2017,08,18,10,28,15.50
2017,08,18,10,29,15.50
2017,08,18,10,30,15.60
2017,08,18,10,31,15.60
2017,08,18,10,32,15.60
2017,08,18,10,33,15.60
2017,08,18,10,34,15.60
2017,08,18,10,35,15.60
2017,08,18,10,36,15.70
2017,08,18,10,37,15.60
2017,08,18,10,38,15.60
2017,08,18,10,39,15.70
2017,08,18,10,40,15.70
2017,08,18,10,41,15.70
2017,08,18,10,42,15.70
2017,08,18,10,43,15.80
2017,08,18,10,44,15.80
2017,08,18,10,45,15.80
2017,08,18,10,46,15.80
2017,08,18,10,47,15.80
2017,08,18,10,48,15.80
2017,08,18,10,49,15.80
2017,08,18,10,50,15.90
2017,08,18,10,51,15.90
2017,08,18,10,52,15.90
2017,08,18,10,53,15.90
2017,08,18,10,54,15.90
2017,08,18,10,55,15.90
2017,08,18,10,56,16.00
2017,08,18,10,57,16.00
2017,08,18,10,58,16.10
2017,08,18,10,59,16.10
2017,08,18,11,00,16.20
2017,08,18,11,01,16.20
2017,08,18,11,02,16.30
2017,08,18,11,03,16.30
2017,08,18,11,04,16.30
2017,08,18,11,05,16.20
2017,08,18,11,06,16.20
2017,08,18,11,07,16.20
2017,08,18,11,08,16.20
2017,08,18,11,09,16.20
2017,08,18,11,10,16.20
2017,08,18,11,11,16.20
2017,08,18,11,12,16.20
2017,08,18,11,13,16.20
2017,08,18,11,14,16.20
2017,08,18,11,15,16.20
2017,08,18,11,16,16.20
2017,08,18,11,17,16.20
2017,08,18,11,18,16.20
2017,08,18,11,19,16.20
2017,08,18,11,20,16.30
2017,08,18,11,21,16.30
2017,08,18,11,22,16.30
2017,08,18,11,23,16.30
2017,08,18,11,24,16.30
2017,08,18,11,25,16.30
2017,08,18,11,26,16.40
2017,08,18,11,27,16.40
2017,08,18,11,28,16.40
2017,08,18,11,29,16.40
2017,08,18,11,30,16.40
2017,08,18,11,31,16.50
2017,08,18,11,32,16.50
2017,08,18,11,33,16.60
2017,08,18,11,34,16.60
2017,08,18,11,35,16.70
2017,08,18,11,36,16.70
2017,08,18,11,37,16.70
2017,08,18,11,38,16.70
2017,08,18,11,39,16.70
2017,08,18,11,40,16.80
2017,08,18,11,41,16.80
2017,08,18,11,42,16.80
2017,08,18,11,43,16.80
2017,08,18,11,44,16.80
2017,08,18,11,45,16.90
2017,08,18,11,46,16.90
2017,08,18,11,47,17.00
2017,08,18,11,48,17.00
2017,08,18,11,49,17.10
2017,08,18,11,50,17.10
2017,08,18,11,51,17.10
2017,08,18,11,52,17.10
2017,08,18,11,53,17.10
2017,08,18,11,54,17.10
2017,08,18,11,55,17.10
2017,08,18,11,56,17.10
2017,08,18,11,57,17.10
2017,08,18,11,58,17.10
2017,08,18,11,59,17.10
2017,08,18,12,00,17.10
2017,08,18,12,01,17.10
2017,08,18,12,02,17.10
2017,08,18,12,03,17.10
2017,08,18,12,04,17.10
2017,08,18,12,05,17.10
2017,08,18,12,06,17.10
2017,08,18,12,07,17.10
2017,08,18,12,08,17.10
2017,08,18,12,09,17.10
2017,08,18,12,10,17.10
2017,08,18,12,11,17.10
2017,08,18,12,12,17.10
2017,08,18,12,13,17.10
2017,08,18,12,14,17.10
2017,08,18,12,15,17.10
2017,08,18,12,16,17.00
2017,08,18,12,17,17.00
2017,08,18,12,18,17.00
2017,08,18,12,19,17.00
2017,08,18,12,20,17.00
2017,08,18,12,21,17.00
2017,08,18,12,22,17.00
2017,08,18,12,23,17.00
2017,08,18,12,24,17.00
2017,08,18,12,25,16.90
2017,08,18,12,26,16.90
2017,08,18,12,27,16.90
2017,08,18,12,28,16.90
2017,08,18,12,29,16.90
2017,08,18,12,30,16.90
2017,08,18,12,31,16.90
2017,08,18,12,32,16.80
2017,08,18,12,33,16.80
2017,08,18,12,34,16.80
2017,08,18,12,35,16.80
2017,08,18,12,36,16.80
2017,08,18,12,37,16.80
2017,08,18,12,38,16.80
2017,08,18,12,39,16.90
2017,08,18,12,40,16.90
2017,08,18,12,41,16.90
2017,08,18,12,42,17.00
2017,08,18,12,43,17.00
2017,08,18,12,44,17.00
2017,08,18,12,45,17.10
2017,08,18,12,46,17.10
2017,08,18,12,47,17.10
2017,08,18,12,48,17.10
2017,08,18,12,49,17.10
2017,08,18,12,50,17.10
2017,08,18,12,51,17.10
2017,08,18,12,52,17.10
2017,08,18,12,53,17.10
2017,08,18,12,54,17.10
2017,08,18,12,55,17.20
2017,08,18,12,56,17.20
2017,08,18,12,57,17.20
2017,08,18,12,58,17.20
2017,08,18,12,59,17.20
2017,08,18,13,00,17.20
2017,08,18,13,01,17.20
2017,08,18,13,02,17.20
2017,08,18,13,03,17.20
2017,08,18,13,04,17.20
2017,08,18,13,05,17.30
2017,08,18,13,06,17.30
2017,08,18,13,07,17.30
2017,08,18,13,08,17.30
2017,08,18,13,09,17.30
2017,08,18,13,10,17.30
2017,08,18,13,11,17.30
2017,08,18,13,12,17.40
2017,08,18,13,13,17.40
2017,08,18,13,14,17.40
2017,08,18,13,15,17.40
2017,08,18,13,16,17.40
2017,08,18,13,17,17.40
2017,08,18,13,18,17.30
2017,08,18,13,19,17.40
2017,08,18,13,20,17.40
2017,08,18,13,21,17.40
2017,08,18,13,22,17.40
2017,08,18,13,23,17.40
2017,08,18,13,24,17.40
2017,08,18,13,25,17.40
2017,08,18,13,26,17.40
2017,08,18,13,27,17.50
2017,08,18,13,28,17.50
2017,08,18,13,29,17.50
2017,08,18,13,30,17.50
2017,08,18,13,31,17.60
2017,08,18,13,32,17.60
2017,08,18,13,33,17.60
2017,08,18,13,34,17.60
2017,08,18,13,35,17.70
2017,08,18,13,36,17.70
2017,08,18,13,37,17.70
2017,08,18,13,38,17.70
2017,08,18,13,39,17.80
2017,08,18,13,40,17.80
2017,08,18,13,41,17.80
2017,08,18,13,42,17.90
2017,08,18,13,43,17.90
2017,08,18,13,44,17.90
2017,08,18,13,45,17.90
2017,08,18,13,46,17.90
2017,08,18,13,47,17.90
2017,08,18,13,48,18.00
2017,08,18,13,49,18.00
2017,08,18,13,50,18.10
2017,08,18,13,51,18.10
2017,08,18,13,52,18.10
2017,08,18,13,53,18.20
2017,08,18,13,54,18.20
2017,08,18,13,55,18.30
2017,08,18,13,56,18.30
2017,08,18,13,57,18.40
2017,08,18,13,58,18.40
2017,08,18,13,59,18.40
2017,08,18,14,00,18.50
2017,08,18,14,01,18.40
2017,08,18,14,02,18.40
2017,08,18,14,03,18.40
2017,08,18,14,04,18.40
2017,08,18,14,05,18.30
2017,08,18,14,06,18.30
2017,08,18,14,07,18.30
2017,08,18,14,08,18.20
2017,08,18,14,09,18.20
2017,08,18,14,10,18.20
2017,08,18,14,11,18.20
2017,08,18,14,12,18.20
2017,08,18,14,13,18.10
2017,08,18,14,14,18.10
2017,08,18,14,15,18.10
2017,08,18,14,16,18.10
2017,08,18,14,17,18.00
2017,08,18,14,18,18.00
2017,08,18,14,19,18.00
2017,08,18,14,20,18.00
2017,08,18,14,21,17.90
2017,08,18,14,22,17.90
2017,08,18,14,23,17.90
2017,08,18,14,24,17.90
2017,08,18,14,25,18.00
2017,08,18,14,26,18.00
2017,08,18,14,27,18.10
2017,08,18,14,28,18.10
2017,08,18,14,29,18.20
2017,08,18,14,30,18.20
2017,08,18,14,31,18.30
2017,08,18,14,32,18.30
2017,08,18,14,33,18.30
2017,08,18,14,34,18.30
2017,08,18,14,35,18.30
2017,08,18,14,36,18.30
2017,08,18,14,37,18.40
2017,08,18,14,38,18.50
2017,08,18,14,39,18.60
2017,08,18,14,40,18.70
2017,08,18,14,41,18.70
2017,08,18,14,42,18.80
2017,08,18,14,43,18.80
2017,08,18,14,44,18.80
2017,08,18,14,45,18.70
2017,08,18,14,46,18.70
2017,08,18,14,47,18.70
2017,08,18,14,48,18.70
2017,08,18,14,49,18.70
2017,08,18,14,50,18.70
2017,08,18,14,51,18.60
2017,08,18,14,52,18.60
2017,08,18,14,53,18.50
2017,08,18,14,54,18.50
2017,08,18,14,55,18.50
2017,08,18,14,56,18.50
2017,08,18,14,57,18.60
2017,08,18,14,58,18.60
2017,08,18,14,59,18.60
2017,08,18,15,00,18.60
2017,08,18,15,01,18.50
2017,08,18,15,02,18.50
2017,08,18,15,03,18.50
2017,08,18,15,04,18.50
2017,08,18,15,05,18.50
2017,08,18,15,06,18.50
2017,08,18,15,07,18.50
2017,08,18,15,08,18.40
2017,08,18,15,09,18.40
2017,08,18,15,10,18.50
2017,08,18,15,11,18.50
2017,08,18,15,12,18.60
2017,08,18,15,13,18.70
2017,08,18,15,14,18.70
2017,08,18,15,15,18.80
2017,08,18,15,16,18.80
2017,08,18,15,17,18.80
2017,08,18,15,18,18.80
2017,08,18,15,19,18.90
2017,08,18,15,20,18.90
2017,08,18,15,21,18.90
2017,08,18,15,22,19.00
2017,08,18,15,23,19.10
2017,08,18,15,24,19.20
2017,08,18,15,25,19.20
2017,08,18,15,26,19.30
2017,08,18,15,27,19.40
2017,08,18,15,28,19.50
2017,08,18,15,29,19.50
2017,08,18,15,30,19.60
