Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.70
2017,06,23,00,01,13.70
2017,06,23,00,02,13.70
2017,06,23,00,03,13.70
2017,06,23,00,04,13.70
2017,06,23,00,05,13.70
2017,06,23,00,06,13.70
2017,06,23,00,07,13.70
2017,06,23,00,08,13.70
2017,06,23,00,09,13.70
2017,06,23,00,10,13.80
2017,06,23,00,11,13.80
2017,06,23,00,12,13.80
2017,06,23,00,13,13.80
2017,06,23,00,14,13.80
2017,06,23,00,15,13.80
2017,06,23,00,16,13.70
2017,06,23,00,17,13.70
2017,06,23,00,18,13.70
2017,06,23,00,19,13.60
2017,06,23,00,20,13.60
2017,06,23,00,21,13.50
2017,06,23,00,22,13.50
2017,06,23,00,23,13.40
2017,06,23,00,24,13.40
2017,06,23,00,25,13.40
2017,06,23,00,26,13.30
2017,06,23,00,27,13.30
2017,06,23,00,28,13.30
2017,06,23,00,29,13.30
2017,06,23,00,30,13.30
2017,06,23,00,31,13.40
2017,06,23,00,32,13.30
2017,06,23,00,33,13.30
2017,06,23,00,34,13.30
2017,06,23,00,35,13.30
2017,06,23,00,36,13.30
2017,06,23,00,37,13.30
2017,06,23,00,38,13.30
2017,06,23,00,39,13.30
2017,06,23,00,40,13.20
2017,06,23,00,41,13.20
2017,06,23,00,42,13.20
2017,06,23,00,43,13.20
2017,06,23,00,44,13.20
2017,06,23,00,45,13.20
2017,06,23,00,46,13.20
2017,06,23,00,47,13.10
2017,06,23,00,48,13.10
2017,06,23,00,49,13.10
2017,06,23,00,50,13.00
2017,06,23,00,51,13.00
2017,06,23,00,52,13.00
2017,06,23,00,53,12.90
2017,06,23,00,54,12.90
2017,06,23,00,55,12.90
2017,06,23,00,56,12.90
2017,06,23,00,57,12.80
2017,06,23,00,58,12.80
2017,06,23,00,59,12.80
2017,06,23,01,00,12.80
2017,06,23,01,01,12.80
2017,06,23,01,02,12.80
2017,06,23,01,03,12.80
2017,06,23,01,04,12.80
2017,06,23,01,05,12.80
2017,06,23,01,06,12.70
2017,06,23,01,07,12.70
2017,06,23,01,08,12.70
2017,06,23,01,09,12.70
2017,06,23,01,10,12.70
2017,06,23,01,11,12.60
2017,06,23,01,12,12.60
2017,06,23,01,13,12.60
2017,06,23,01,14,12.60
2017,06,23,01,15,12.60
2017,06,23,01,16,12.60
2017,06,23,01,17,12.60
2017,06,23,01,18,12.60
2017,06,23,01,19,12.60
2017,06,23,01,20,12.60
2017,06,23,01,21,12.60
2017,06,23,01,22,12.60
2017,06,23,01,23,12.60
2017,06,23,01,24,12.60
2017,06,23,01,25,12.60
2017,06,23,01,26,12.60
2017,06,23,01,27,12.60
2017,06,23,01,28,12.60
2017,06,23,01,29,12.60
2017,06,23,01,30,12.60
2017,06,23,01,31,12.50
2017,06,23,01,32,12.50
2017,06,23,01,33,12.50
2017,06,23,01,34,12.50
2017,06,23,01,35,12.50
2017,06,23,01,36,12.50
2017,06,23,01,37,12.40
2017,06,23,01,38,12.40
2017,06,23,01,39,12.40
2017,06,23,01,40,12.40
2017,06,23,01,41,12.40
2017,06,23,01,42,12.40
2017,06,23,01,43,12.40
2017,06,23,01,44,12.40
2017,06,23,01,45,12.30
2017,06,23,01,46,12.30
2017,06,23,01,47,12.30
2017,06,23,01,48,12.30
2017,06,23,01,49,12.30
2017,06,23,01,50,12.30
2017,06,23,01,51,12.20
2017,06,23,01,52,12.20
2017,06,23,01,53,12.20
2017,06,23,01,54,12.20
2017,06,23,01,55,12.20
2017,06,23,01,56,12.20
2017,06,23,01,57,12.20
2017,06,23,01,58,12.10
2017,06,23,01,59,12.10
2017,06,23,02,00,12.10
2017,06,23,02,01,12.10
2017,06,23,02,02,12.10
2017,06,23,02,03,12.10
2017,06,23,02,04,12.10
2017,06,23,02,05,12.10
2017,06,23,02,06,12.10
2017,06,23,02,07,12.10
2017,06,23,02,08,12.10
2017,06,23,02,09,12.10
2017,06,23,02,10,12.10
2017,06,23,02,11,12.10
2017,06,23,02,12,12.00
2017,06,23,02,13,12.00
2017,06,23,02,14,12.00
2017,06,23,02,15,12.00
2017,06,23,02,16,12.00
2017,06,23,02,17,12.00
2017,06,23,02,18,12.00
2017,06,23,02,19,12.00
2017,06,23,02,20,11.90
2017,06,23,02,21,11.90
2017,06,23,02,22,11.90
2017,06,23,02,23,11.90
2017,06,23,02,24,11.90
2017,06,23,02,25,11.80
2017,06,23,02,26,11.80
2017,06,23,02,27,11.80
2017,06,23,02,28,11.80
2017,06,23,02,29,11.80
2017,06,23,02,30,11.80
2017,06,23,02,31,11.80
2017,06,23,02,32,11.80
2017,06,23,02,33,11.80
2017,06,23,02,34,11.80
2017,06,23,02,35,11.80
2017,06,23,02,36,11.70
2017,06,23,02,37,11.70
2017,06,23,02,38,11.70
2017,06,23,02,39,11.70
2017,06,23,02,40,11.70
2017,06,23,02,41,11.70
2017,06,23,02,42,11.70
2017,06,23,02,43,11.70
2017,06,23,02,44,11.70
2017,06,23,02,45,11.60
2017,06,23,02,46,11.60
2017,06,23,02,47,11.60
2017,06,23,02,48,11.60
2017,06,23,02,49,11.60
2017,06,23,02,50,11.60
2017,06,23,02,51,11.60
2017,06,23,02,52,11.60
2017,06,23,02,53,11.60
2017,06,23,02,54,11.60
2017,06,23,02,55,11.60
2017,06,23,02,56,11.60
2017,06,23,02,57,11.60
2017,06,23,02,58,11.60
2017,06,23,02,59,11.60
2017,06,23,03,00,11.50
2017,06,23,03,01,11.40
2017,06,23,03,02,11.40
2017,06,23,03,03,11.40
2017,06,23,03,04,11.40
2017,06,23,03,05,11.40
2017,06,23,03,06,11.40
2017,06,23,03,07,11.40
2017,06,23,03,08,11.40
2017,06,23,03,09,11.40
2017,06,23,03,10,11.40
2017,06,23,03,11,11.40
2017,06,23,03,12,11.40
2017,06,23,03,13,11.40
2017,06,23,03,14,11.30
2017,06,23,03,15,11.30
2017,06,23,03,16,11.30
2017,06,23,03,17,11.30
2017,06,23,03,18,11.30
2017,06,23,03,19,11.30
2017,06,23,03,20,11.30
2017,06,23,03,21,11.30
2017,06,23,03,22,11.30
2017,06,23,03,23,11.30
2017,06,23,03,24,11.20
2017,06,23,03,25,11.20
2017,06,23,03,26,11.20
2017,06,23,03,27,11.20
2017,06,23,03,28,11.20
2017,06,23,03,29,11.20
2017,06,23,03,30,11.20
2017,06,23,03,31,11.20
2017,06,23,03,32,11.20
2017,06,23,03,33,11.20
2017,06,23,03,34,11.20
2017,06,23,03,35,11.20
2017,06,23,03,36,11.20
2017,06,23,03,37,11.10
2017,06,23,03,38,11.10
2017,06,23,03,39,11.10
2017,06,23,03,40,11.10
2017,06,23,03,41,11.10
2017,06,23,03,42,11.10
2017,06,23,03,43,11.10
2017,06,23,03,44,11.10
2017,06,23,03,45,11.10
2017,06,23,03,46,11.10
2017,06,23,03,47,11.10
2017,06,23,03,48,11.00
2017,06,23,03,49,10.90
2017,06,23,03,50,10.90
2017,06,23,03,51,10.90
2017,06,23,03,52,10.90
2017,06,23,03,53,10.90
2017,06,23,03,54,10.90
2017,06,23,03,55,10.90
2017,06,23,03,56,10.90
2017,06,23,03,57,10.90
2017,06,23,03,58,10.90
2017,06,23,03,59,10.90
2017,06,23,04,00,10.90
2017,06,23,04,01,10.90
2017,06,23,04,02,10.90
2017,06,23,04,03,10.90
2017,06,23,04,04,10.90
2017,06,23,04,05,10.90
2017,06,23,04,06,10.90
2017,06,23,04,07,10.90
2017,06,23,04,08,10.80
2017,06,23,04,09,10.80
2017,06,23,04,10,10.80
2017,06,23,04,11,10.80
2017,06,23,04,12,10.80
2017,06,23,04,13,10.80
2017,06,23,04,14,10.70
2017,06,23,04,15,10.70
2017,06,23,04,16,10.70
2017,06,23,04,17,10.70
2017,06,23,04,18,10.70
2017,06,23,04,19,10.70
2017,06,23,04,20,10.70
2017,06,23,04,21,10.60
2017,06,23,04,22,10.60
2017,06,23,04,23,10.60
2017,06,23,04,24,10.60
2017,06,23,04,25,10.60
2017,06,23,04,26,10.60
2017,06,23,04,27,10.60
2017,06,23,04,28,10.60
2017,06,23,04,29,10.60
2017,06,23,04,30,10.60
2017,06,23,04,31,10.60
2017,06,23,04,32,10.60
2017,06,23,04,33,10.60
2017,06,23,04,34,10.60
2017,06,23,04,35,10.60
2017,06,23,04,36,10.60
2017,06,23,04,37,10.60
2017,06,23,04,38,10.60
2017,06,23,04,39,10.60
2017,06,23,04,40,10.60
2017,06,23,04,41,10.60
2017,06,23,04,42,10.60
2017,06,23,04,43,10.60
2017,06,23,04,44,10.60
2017,06,23,04,45,10.60
2017,06,23,04,46,10.60
2017,06,23,04,47,10.60
2017,06,23,04,48,10.60
2017,06,23,04,49,10.60
2017,06,23,04,50,10.60
2017,06,23,04,51,10.60
2017,06,23,04,52,10.60
2017,06,23,04,53,10.60
2017,06,23,04,54,10.60
2017,06,23,04,55,10.60
2017,06,23,04,56,10.60
2017,06,23,04,57,10.60
2017,06,23,04,58,10.50
2017,06,23,04,59,10.40
2017,06,23,05,00,10.40
2017,06,23,05,01,10.40
2017,06,23,05,02,10.40
2017,06,23,05,03,10.40
2017,06,23,05,04,10.40
2017,06,23,05,05,10.40
2017,06,23,05,06,10.40
2017,06,23,05,07,10.40
2017,06,23,05,08,10.40
2017,06,23,05,09,10.40
2017,06,23,05,10,10.40
2017,06,23,05,11,10.40
2017,06,23,05,12,10.40
2017,06,23,05,13,10.40
2017,06,23,05,14,10.40
2017,06,23,05,15,10.40
2017,06,23,05,16,10.40
2017,06,23,05,17,10.40
2017,06,23,05,18,10.30
2017,06,23,05,19,10.30
2017,06,23,05,20,10.30
2017,06,23,05,21,10.30
2017,06,23,05,22,10.30
2017,06,23,05,23,10.30
2017,06,23,05,24,10.30
2017,06,23,05,25,10.20
2017,06,23,05,26,10.20
2017,06,23,05,27,10.20
2017,06,23,05,28,10.20
2017,06,23,05,29,10.20
2017,06,23,05,30,10.20
2017,06,23,05,31,10.20
2017,06,23,05,32,10.20
2017,06,23,05,33,10.20
2017,06,23,05,34,10.20
2017,06,23,05,35,10.20
2017,06,23,05,36,10.20
2017,06,23,05,37,10.20
2017,06,23,05,38,10.20
2017,06,23,05,39,10.20
2017,06,23,05,40,10.20
2017,06,23,05,41,10.20
2017,06,23,05,42,10.20
2017,06,23,05,43,10.30
2017,06,23,05,44,10.30
2017,06,23,05,45,10.30
2017,06,23,05,46,10.30
2017,06,23,05,47,10.30
2017,06,23,05,48,10.30
2017,06,23,05,49,10.40
2017,06,23,05,50,10.40
2017,06,23,05,51,10.40
2017,06,23,05,52,10.40
2017,06,23,05,53,10.50
2017,06,23,05,54,10.60
2017,06,23,05,55,10.60
2017,06,23,05,56,10.60
2017,06,23,05,57,10.70
2017,06,23,05,58,10.70
2017,06,23,05,59,10.80
2017,06,23,06,00,10.80
2017,06,23,06,01,10.90
2017,06,23,06,02,10.90
2017,06,23,06,03,10.90
2017,06,23,06,04,11.00
2017,06,23,06,05,11.10
2017,06,23,06,06,11.10
2017,06,23,06,07,11.10
2017,06,23,06,08,11.10
2017,06,23,06,09,11.20
2017,06,23,06,10,11.20
2017,06,23,06,11,11.30
2017,06,23,06,12,11.40
2017,06,23,06,13,11.40
2017,06,23,06,14,11.40
2017,06,23,06,15,11.50
2017,06,23,06,16,11.60
2017,06,23,06,17,11.60
2017,06,23,06,18,11.60
2017,06,23,06,19,11.60
2017,06,23,06,20,11.70
2017,06,23,06,21,11.70
2017,06,23,06,22,11.80
2017,06,23,06,23,11.80
2017,06,23,06,24,11.80
2017,06,23,06,25,11.80
2017,06,23,06,26,11.80
2017,06,23,06,27,11.80
2017,06,23,06,28,11.80
2017,06,23,06,29,11.80
2017,06,23,06,30,11.80
2017,06,23,06,31,11.80
2017,06,23,06,32,11.80
2017,06,23,06,33,11.80
2017,06,23,06,34,11.80
2017,06,23,06,35,11.90
2017,06,23,06,36,11.90
2017,06,23,06,37,11.90
2017,06,23,06,38,12.00
2017,06,23,06,39,12.00
2017,06,23,06,40,12.10
2017,06,23,06,41,12.10
2017,06,23,06,42,12.10
2017,06,23,06,43,12.20
2017,06,23,06,44,12.20
2017,06,23,06,45,12.30
2017,06,23,06,46,12.30
2017,06,23,06,47,12.30
2017,06,23,06,48,12.30
2017,06,23,06,49,12.50
2017,06,23,06,50,12.60
2017,06,23,06,51,12.70
2017,06,23,06,52,12.90
2017,06,23,06,53,13.10
2017,06,23,06,54,13.20
2017,06,23,06,55,13.40
2017,06,23,06,56,13.60
2017,06,23,06,57,13.70
2017,06,23,06,58,13.90
2017,06,23,06,59,14.00
2017,06,23,07,00,14.20
2017,06,23,07,01,14.30
2017,06,23,07,02,14.40
2017,06,23,07,03,14.50
2017,06,23,07,04,14.50
2017,06,23,07,05,14.60
2017,06,23,07,06,14.60
2017,06,23,07,07,14.70
2017,06,23,07,08,14.70
2017,06,23,07,09,14.80
2017,06,23,07,10,14.80
2017,06,23,07,11,14.90
2017,06,23,07,12,14.90
2017,06,23,07,13,14.90
2017,06,23,07,14,14.90
2017,06,23,07,15,14.80
2017,06,23,07,16,14.80
2017,06,23,07,17,14.90
2017,06,23,07,18,14.90
2017,06,23,07,19,14.90
2017,06,23,07,20,15.00
2017,06,23,07,21,15.00
2017,06,23,07,22,14.90
2017,06,23,07,23,14.80
2017,06,23,07,24,14.70
2017,06,23,07,25,14.70
2017,06,23,07,26,14.60
2017,06,23,07,27,14.60
2017,06,23,07,28,14.60
2017,06,23,07,29,14.50
2017,06,23,07,30,14.50
2017,06,23,07,31,14.40
2017,06,23,07,32,14.40
2017,06,23,07,33,14.40
2017,06,23,07,34,14.40
2017,06,23,07,35,14.40
2017,06,23,07,36,14.40
2017,06,23,07,37,14.50
2017,06,23,07,38,14.50
2017,06,23,07,39,14.50
2017,06,23,07,40,14.50
2017,06,23,07,41,14.60
2017,06,23,07,42,14.60
2017,06,23,07,43,14.70
2017,06,23,07,44,14.70
2017,06,23,07,45,14.80
2017,06,23,07,46,14.80
2017,06,23,07,47,14.90
2017,06,23,07,48,15.00
2017,06,23,07,49,15.20
2017,06,23,07,50,15.50
2017,06,23,07,51,15.70
2017,06,23,07,52,15.90
2017,06,23,07,53,16.20
2017,06,23,07,54,16.40
2017,06,23,07,55,16.60
2017,06,23,07,56,16.70
2017,06,23,07,57,16.90
2017,06,23,07,58,16.90
2017,06,23,07,59,17.00
2017,06,23,08,00,17.10
2017,06,23,08,01,17.20
2017,06,23,08,02,17.30
2017,06,23,08,03,17.40
2017,06,23,08,04,17.50
2017,06,23,08,05,17.60
2017,06,23,08,06,17.70
2017,06,23,08,07,17.50
2017,06,23,08,08,17.00
2017,06,23,08,09,16.50
2017,06,23,08,10,16.10
2017,06,23,08,11,15.60
2017,06,23,08,12,15.30
2017,06,23,08,13,15.00
2017,06,23,08,14,14.90
2017,06,23,08,15,14.70
2017,06,23,08,16,14.60
2017,06,23,08,17,14.50
2017,06,23,08,18,14.40
2017,06,23,08,19,14.40
2017,06,23,08,20,14.40
2017,06,23,08,21,14.40
2017,06,23,08,22,14.40
2017,06,23,08,23,14.40
2017,06,23,08,24,14.40
2017,06,23,08,25,14.40
2017,06,23,08,26,14.40
2017,06,23,08,27,14.40
2017,06,23,08,28,14.40
2017,06,23,08,29,14.50
2017,06,23,08,30,14.50
2017,06,23,08,31,14.60
2017,06,23,08,32,14.80
2017,06,23,08,33,14.90
2017,06,23,08,34,15.00
2017,06,23,08,35,15.10
2017,06,23,08,36,15.20
2017,06,23,08,37,15.30
2017,06,23,08,38,15.40
2017,06,23,08,39,15.50
2017,06,23,08,40,15.70
2017,06,23,08,41,15.80
2017,06,23,08,42,15.90
2017,06,23,08,43,16.10
2017,06,23,08,44,16.10
2017,06,23,08,45,16.00
2017,06,23,08,46,15.90
2017,06,23,08,47,15.90
2017,06,23,08,48,15.80
2017,06,23,08,49,15.80
2017,06,23,08,50,15.80
2017,06,23,08,51,15.80
2017,06,23,08,52,15.80
2017,06,23,08,53,15.80
2017,06,23,08,54,15.80
2017,06,23,08,55,15.90
2017,06,23,08,56,15.90
2017,06,23,08,57,15.90
2017,06,23,08,58,15.90
2017,06,23,08,59,15.90
2017,06,23,09,00,15.80
2017,06,23,09,01,15.80
2017,06,23,09,02,15.80
2017,06,23,09,03,15.90
2017,06,23,09,04,15.90
2017,06,23,09,05,15.90
2017,06,23,09,06,16.00
2017,06,23,09,07,16.20
2017,06,23,09,08,16.50
2017,06,23,09,09,16.80
2017,06,23,09,10,17.20
2017,06,23,09,11,17.50
2017,06,23,09,12,17.80
2017,06,23,09,13,18.00
2017,06,23,09,14,18.20
2017,06,23,09,15,18.20
2017,06,23,09,16,18.30
2017,06,23,09,17,18.40
2017,06,23,09,18,18.50
2017,06,23,09,19,18.60
2017,06,23,09,20,18.70
2017,06,23,09,21,18.90
2017,06,23,09,22,18.90
2017,06,23,09,23,18.90
2017,06,23,09,24,19.00
2017,06,23,09,25,19.10
2017,06,23,09,26,19.20
2017,06,23,09,27,19.20
2017,06,23,09,28,19.00
2017,06,23,09,29,18.90
2017,06,23,09,30,18.60
2017,06,23,09,31,18.40
2017,06,23,09,32,18.30
2017,06,23,09,33,18.40
2017,06,23,09,34,18.50
2017,06,23,09,35,18.50
2017,06,23,09,36,18.70
2017,06,23,09,37,18.80
2017,06,23,09,38,18.90
2017,06,23,09,39,19.00
2017,06,23,09,40,19.10
2017,06,23,09,41,19.10
2017,06,23,09,42,19.10
2017,06,23,09,43,19.20
2017,06,23,09,44,19.30
2017,06,23,09,45,19.40
2017,06,23,09,46,19.40
2017,06,23,09,47,19.40
2017,06,23,09,48,19.50
2017,06,23,09,49,19.50
2017,06,23,09,50,19.50
2017,06,23,09,51,19.50
2017,06,23,09,52,19.60
2017,06,23,09,53,19.70
2017,06,23,09,54,19.70
2017,06,23,09,55,19.70
2017,06,23,09,56,19.70
2017,06,23,09,57,19.70
2017,06,23,09,58,19.70
2017,06,23,09,59,19.70
2017,06,23,10,00,19.70
2017,06,23,10,01,19.70
2017,06,23,10,02,19.70
2017,06,23,10,03,19.70
2017,06,23,10,04,19.80
2017,06,23,10,05,19.80
2017,06,23,10,06,19.90
2017,06,23,10,07,19.90
2017,06,23,10,08,19.90
2017,06,23,10,09,19.90
2017,06,23,10,10,19.90
2017,06,23,10,11,19.90
2017,06,23,10,12,19.90
2017,06,23,10,13,19.90
2017,06,23,10,14,19.90
2017,06,23,10,15,20.00
2017,06,23,10,16,20.10
2017,06,23,10,17,20.10
2017,06,23,10,18,20.10
2017,06,23,10,19,20.20
2017,06,23,10,20,20.20
2017,06,23,10,21,20.20
2017,06,23,10,22,20.30
2017,06,23,10,23,20.40
2017,06,23,10,24,20.40
2017,06,23,10,25,20.30
2017,06,23,10,26,20.30
2017,06,23,10,27,20.30
2017,06,23,10,28,20.40
2017,06,23,10,29,20.50
2017,06,23,10,30,20.50
2017,06,23,10,31,20.50
2017,06,23,10,32,20.50
2017,06,23,10,33,20.50
2017,06,23,10,34,20.60
2017,06,23,10,35,20.70
2017,06,23,10,36,20.80
2017,06,23,10,37,21.00
2017,06,23,10,38,21.10
2017,06,23,10,39,21.30
2017,06,23,10,40,21.30
2017,06,23,10,41,21.30
2017,06,23,10,42,21.30
2017,06,23,10,43,21.40
2017,06,23,10,44,21.40
2017,06,23,10,45,21.40
2017,06,23,10,46,21.30
2017,06,23,10,47,21.10
2017,06,23,10,48,21.00
2017,06,23,10,49,21.00
2017,06,23,10,50,20.70
2017,06,23,10,51,20.50
2017,06,23,10,52,20.40
2017,06,23,10,53,20.30
2017,06,23,10,54,20.30
2017,06,23,10,55,20.30
2017,06,23,10,56,20.40
2017,06,23,10,57,20.50
2017,06,23,10,58,20.60
2017,06,23,10,59,20.80
2017,06,23,11,00,20.80
2017,06,23,11,01,20.90
2017,06,23,11,02,21.10
2017,06,23,11,03,21.10
2017,06,23,11,04,21.10
2017,06,23,11,05,21.20
2017,06,23,11,06,21.20
2017,06,23,11,07,21.20
2017,06,23,11,08,21.40
2017,06,23,11,09,21.40
2017,06,23,11,10,21.40
2017,06,23,11,11,21.40
2017,06,23,11,12,21.30
2017,06,23,11,13,21.30
2017,06,23,11,14,21.20
2017,06,23,11,15,21.10
2017,06,23,11,16,21.10
2017,06,23,11,17,21.20
2017,06,23,11,18,21.20
2017,06,23,11,19,21.20
2017,06,23,11,20,21.20
2017,06,23,11,21,21.20
2017,06,23,11,22,21.30
2017,06,23,11,23,21.30
2017,06,23,11,24,21.30
2017,06,23,11,25,21.30
2017,06,23,11,26,21.30
2017,06,23,11,27,21.30
2017,06,23,11,28,21.30
2017,06,23,11,29,21.30
2017,06,23,11,30,21.40
2017,06,23,11,31,21.50
2017,06,23,11,32,21.60
2017,06,23,11,33,21.60
2017,06,23,11,34,21.60
2017,06,23,11,35,21.80
2017,06,23,11,36,21.90
2017,06,23,11,37,22.00
2017,06,23,11,38,21.90
2017,06,23,11,39,21.90
2017,06,23,11,40,21.80
2017,06,23,11,41,21.80
2017,06,23,11,42,21.80
2017,06,23,11,43,21.80
2017,06,23,11,44,21.80
2017,06,23,11,45,21.80
2017,06,23,11,46,21.80
2017,06,23,11,47,21.80
2017,06,23,11,48,21.80
2017,06,23,11,49,21.80
2017,06,23,11,50,21.90
2017,06,23,11,51,21.90
2017,06,23,11,52,21.90
2017,06,23,11,53,21.90
2017,06,23,11,54,22.10
2017,06,23,11,55,22.30
2017,06,23,11,56,22.40
2017,06,23,11,57,22.30
2017,06,23,11,58,22.20
2017,06,23,11,59,22.20
2017,06,23,12,00,22.10
2017,06,23,12,01,22.00
2017,06,23,12,02,21.90
2017,06,23,12,03,22.00
2017,06,23,12,04,22.00
2017,06,23,12,05,22.00
2017,06,23,12,06,22.00
2017,06,23,12,07,22.10
2017,06,23,12,08,22.10
2017,06,23,12,09,22.20
2017,06,23,12,10,22.20
2017,06,23,12,11,22.20
2017,06,23,12,12,22.30
2017,06,23,12,13,22.40
2017,06,23,12,14,22.40
2017,06,23,12,15,22.30
2017,06,23,12,16,22.30
2017,06,23,12,17,22.40
2017,06,23,12,18,22.30
2017,06,23,12,19,22.30
2017,06,23,12,20,22.40
2017,06,23,12,21,22.40
2017,06,23,12,22,22.40
2017,06,23,12,23,22.50
2017,06,23,12,24,22.50
2017,06,23,12,25,22.60
2017,06,23,12,26,22.70
2017,06,23,12,27,22.80
2017,06,23,12,28,22.80
2017,06,23,12,29,22.90
2017,06,23,12,30,23.10
2017,06,23,12,31,23.00
2017,06,23,12,32,22.90
2017,06,23,12,33,22.90
2017,06,23,12,34,22.90
2017,06,23,12,35,22.90
2017,06,23,12,36,22.80
2017,06,23,12,37,22.80
2017,06,23,12,38,22.90
2017,06,23,12,39,22.90
2017,06,23,12,40,22.90
2017,06,23,12,41,22.80
2017,06,23,12,42,22.80
2017,06,23,12,43,22.80
2017,06,23,12,44,22.80
2017,06,23,12,45,22.80
2017,06,23,12,46,22.80
2017,06,23,12,47,22.90
2017,06,23,12,48,22.90
2017,06,23,12,49,22.90
2017,06,23,12,50,22.90
2017,06,23,12,51,22.90
2017,06,23,12,52,22.90
2017,06,23,12,53,22.90
2017,06,23,12,54,22.80
2017,06,23,12,55,22.90
2017,06,23,12,56,22.90
2017,06,23,12,57,22.90
2017,06,23,12,58,23.00
2017,06,23,12,59,23.20
2017,06,23,13,00,23.20
2017,06,23,13,01,23.30
2017,06,23,13,02,23.40
2017,06,23,13,03,23.60
2017,06,23,13,04,23.70
2017,06,23,13,05,23.50
2017,06,23,13,06,23.40
2017,06,23,13,07,23.40
2017,06,23,13,08,23.30
2017,06,23,13,09,23.30
2017,06,23,13,10,23.30
2017,06,23,13,11,23.40
2017,06,23,13,12,23.60
2017,06,23,13,13,23.70
2017,06,23,13,14,23.70
2017,06,23,13,15,23.70
2017,06,23,13,16,23.70
2017,06,23,13,17,23.50
2017,06,23,13,18,23.40
2017,06,23,13,19,23.50
2017,06,23,13,20,23.40
2017,06,23,13,21,23.40
2017,06,23,13,22,23.40
2017,06,23,13,23,23.60
2017,06,23,13,24,23.70
2017,06,23,13,25,23.80
2017,06,23,13,26,24.00
2017,06,23,13,27,24.10
2017,06,23,13,28,24.10
2017,06,23,13,29,24.10
2017,06,23,13,30,24.20
2017,06,23,13,31,24.30
2017,06,23,13,32,24.20
2017,06,23,13,33,24.10
2017,06,23,13,34,24.10
2017,06,23,13,35,24.10
2017,06,23,13,36,24.10
2017,06,23,13,37,24.20
2017,06,23,13,38,24.20
2017,06,23,13,39,24.10
2017,06,23,13,40,24.00
2017,06,23,13,41,23.90
2017,06,23,13,42,23.80
2017,06,23,13,43,23.90
2017,06,23,13,44,24.00
2017,06,23,13,45,24.00
2017,06,23,13,46,23.90
2017,06,23,13,47,23.90
2017,06,23,13,48,23.90
2017,06,23,13,49,23.80
2017,06,23,13,50,23.80
2017,06,23,13,51,23.80
2017,06,23,13,52,23.80
2017,06,23,13,53,23.80
2017,06,23,13,54,23.90
2017,06,23,13,55,24.00
2017,06,23,13,56,24.10
2017,06,23,13,57,24.10
2017,06,23,13,58,24.00
2017,06,23,13,59,23.90
2017,06,23,14,00,23.90
2017,06,23,14,01,23.90
2017,06,23,14,02,24.00
2017,06,23,14,03,24.10
2017,06,23,14,04,24.20
2017,06,23,14,05,24.30
2017,06,23,14,06,24.40
2017,06,23,14,07,24.50
2017,06,23,14,08,24.60
2017,06,23,14,09,24.70
2017,06,23,14,10,24.70
2017,06,23,14,11,24.70
2017,06,23,14,12,24.70
2017,06,23,14,13,24.70
2017,06,23,14,14,24.60
2017,06,23,14,15,24.60
2017,06,23,14,16,24.60
2017,06,23,14,17,24.50
2017,06,23,14,18,24.50
2017,06,23,14,19,24.50
2017,06,23,14,20,24.50
2017,06,23,14,21,24.50
2017,06,23,14,22,24.50
2017,06,23,14,23,24.50
2017,06,23,14,24,24.40
2017,06,23,14,25,24.40
2017,06,23,14,26,24.40
2017,06,23,14,27,24.50
2017,06,23,14,28,24.50
2017,06,23,14,29,24.60
2017,06,23,14,30,24.60
2017,06,23,14,31,24.70
2017,06,23,14,32,24.80
2017,06,23,14,33,25.00
2017,06,23,14,34,25.10
2017,06,23,14,35,25.20
2017,06,23,14,36,25.30
2017,06,23,14,37,25.50
2017,06,23,14,38,25.50
2017,06,23,14,39,25.40
2017,06,23,14,40,25.30
2017,06,23,14,41,25.20
2017,06,23,14,42,25.00
2017,06,23,14,43,24.90
2017,06,23,14,44,24.80
2017,06,23,14,45,24.60
2017,06,23,14,46,24.30
2017,06,23,14,47,23.90
2017,06,23,14,48,23.60
2017,06,23,14,49,23.40
2017,06,23,14,50,23.40
2017,06,23,14,51,23.30
2017,06,23,14,52,23.20
2017,06,23,14,53,23.10
2017,06,23,14,54,23.10
2017,06,23,14,55,23.20
2017,06,23,14,56,23.20
2017,06,23,14,57,23.20
2017,06,23,14,58,23.20
2017,06,23,14,59,23.10
2017,06,23,15,00,23.00
2017,06,23,15,01,22.90
2017,06,23,15,02,23.00
2017,06,23,15,03,23.20
2017,06,23,15,04,23.30
2017,06,23,15,05,23.50
2017,06,23,15,06,23.80
2017,06,23,15,07,24.00
2017,06,23,15,08,24.10
2017,06,23,15,09,24.40
2017,06,23,15,10,24.50
2017,06,23,15,11,24.70
2017,06,23,15,12,24.90
2017,06,23,15,13,25.00
2017,06,23,15,14,25.00
2017,06,23,15,15,25.10
2017,06,23,15,16,25.00
2017,06,23,15,17,24.80
2017,06,23,15,18,24.50
2017,06,23,15,19,24.00
2017,06,23,15,20,23.50
2017,06,23,15,21,23.00
2017,06,23,15,22,22.70
2017,06,23,15,23,22.60
2017,06,23,15,24,22.60
2017,06,23,15,25,22.70
2017,06,23,15,26,22.90
2017,06,23,15,27,23.10
2017,06,23,15,28,23.20
2017,06,23,15,29,23.30
2017,06,23,15,30,23.40
