Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,14.80
2017,08,21,00,01,14.90
2017,08,21,00,02,14.90
2017,08,21,00,03,14.90
2017,08,21,00,04,14.90
2017,08,21,00,05,15.00
2017,08,21,00,06,15.00
2017,08,21,00,07,15.00
2017,08,21,00,08,15.00
2017,08,21,00,09,15.00
2017,08,21,00,10,15.00
2017,08,21,00,11,15.00
2017,08,21,00,12,15.10
2017,08,21,00,13,15.10
2017,08,21,00,14,15.10
2017,08,21,00,15,15.10
2017,08,21,00,16,15.10
2017,08,21,00,17,15.10
2017,08,21,00,18,15.10
2017,08,21,00,19,15.10
2017,08,21,00,20,15.10
2017,08,21,00,21,15.10
2017,08,21,00,22,15.10
2017,08,21,00,23,15.10
2017,08,21,00,24,15.10
2017,08,21,00,25,15.10
2017,08,21,00,26,15.20
2017,08,21,00,27,15.20
2017,08,21,00,28,15.20
2017,08,21,00,29,15.20
2017,08,21,00,30,15.20
2017,08,21,00,31,15.20
2017,08,21,00,32,15.20
2017,08,21,00,33,15.30
2017,08,21,00,34,15.30
2017,08,21,00,35,15.20
2017,08,21,00,36,15.20
2017,08,21,00,37,15.20
2017,08,21,00,38,15.20
2017,08,21,00,39,15.20
2017,08,21,00,40,15.20
2017,08,21,00,41,15.10
2017,08,21,00,42,15.10
2017,08,21,00,43,15.10
2017,08,21,00,44,15.10
2017,08,21,00,45,15.10
2017,08,21,00,46,15.00
2017,08,21,00,47,15.00
2017,08,21,00,48,14.90
2017,08,21,00,49,14.90
2017,08,21,00,50,14.90
2017,08,21,00,51,14.80
2017,08,21,00,52,14.80
2017,08,21,00,53,14.80
2017,08,21,00,54,14.80
2017,08,21,00,55,14.70
2017,08,21,00,56,14.70
2017,08,21,00,57,14.70
2017,08,21,00,58,14.70
2017,08,21,00,59,14.60
2017,08,21,01,00,14.60
2017,08,21,01,01,14.60
2017,08,21,01,02,14.60
2017,08,21,01,03,14.60
2017,08,21,01,04,14.60
2017,08,21,01,05,14.70
2017,08,21,01,06,14.60
2017,08,21,01,07,14.60
2017,08,21,01,08,14.60
2017,08,21,01,09,14.60
2017,08,21,01,10,14.60
2017,08,21,01,11,14.60
2017,08,21,01,12,14.60
2017,08,21,01,13,14.60
2017,08,21,01,14,14.60
2017,08,21,01,15,14.70
2017,08,21,01,16,14.70
2017,08,21,01,17,14.70
2017,08,21,01,18,14.70
2017,08,21,01,19,14.70
2017,08,21,01,20,14.70
2017,08,21,01,21,14.70
2017,08,21,01,22,14.70
2017,08,21,01,23,14.70
2017,08,21,01,24,14.70
2017,08,21,01,25,14.70
2017,08,21,01,26,14.70
2017,08,21,01,27,14.70
2017,08,21,01,28,14.70
2017,08,21,01,29,14.70
2017,08,21,01,30,14.70
2017,08,21,01,31,14.70
2017,08,21,01,32,14.80
2017,08,21,01,33,14.80
2017,08,21,01,34,14.80
2017,08,21,01,35,14.80
2017,08,21,01,36,14.80
2017,08,21,01,37,14.80
2017,08,21,01,38,14.80
2017,08,21,01,39,14.80
2017,08,21,01,40,14.80
2017,08,21,01,41,14.80
2017,08,21,01,42,14.80
2017,08,21,01,43,14.70
2017,08,21,01,44,14.70
2017,08,21,01,45,14.70
2017,08,21,01,46,14.60
2017,08,21,01,47,14.60
2017,08,21,01,48,14.60
2017,08,21,01,49,14.50
2017,08,21,01,50,14.50
2017,08,21,01,51,14.50
2017,08,21,01,52,14.50
2017,08,21,01,53,14.40
2017,08,21,01,54,14.40
2017,08,21,01,55,14.40
2017,08,21,01,56,14.40
2017,08,21,01,57,14.40
2017,08,21,01,58,14.40
2017,08,21,01,59,14.40
2017,08,21,02,00,14.40
2017,08,21,02,01,14.40
2017,08,21,02,02,14.40
2017,08,21,02,03,14.30
2017,08,21,02,04,14.30
2017,08,21,02,05,14.30
2017,08,21,02,06,14.30
2017,08,21,02,07,14.30
2017,08,21,02,08,14.30
2017,08,21,02,09,14.30
2017,08,21,02,10,14.30
2017,08,21,02,11,14.30
2017,08,21,02,12,14.30
2017,08,21,02,13,14.30
2017,08,21,02,14,14.30
2017,08,21,02,15,14.30
2017,08,21,02,16,14.30
2017,08,21,02,17,14.30
2017,08,21,02,18,14.20
2017,08,21,02,19,14.20
2017,08,21,02,20,14.10
2017,08,21,02,21,14.10
2017,08,21,02,22,14.10
2017,08,21,02,23,14.10
2017,08,21,02,24,14.00
2017,08,21,02,25,14.00
2017,08,21,02,26,13.90
2017,08,21,02,27,13.90
2017,08,21,02,28,13.90
2017,08,21,02,29,13.90
2017,08,21,02,30,13.90
2017,08,21,02,31,13.90
2017,08,21,02,32,13.80
2017,08,21,02,33,13.80
2017,08,21,02,34,13.80
2017,08,21,02,35,13.70
2017,08,21,02,36,13.70
2017,08,21,02,37,13.70
2017,08,21,02,38,13.60
2017,08,21,02,39,13.60
2017,08,21,02,40,13.60
2017,08,21,02,41,13.50
2017,08,21,02,42,13.40
2017,08,21,02,43,13.40
2017,08,21,02,44,13.40
2017,08,21,02,45,13.40
2017,08,21,02,46,13.30
2017,08,21,02,47,13.30
2017,08,21,02,48,13.30
2017,08,21,02,49,13.30
2017,08,21,02,50,13.30
2017,08,21,02,51,13.30
2017,08,21,02,52,13.30
2017,08,21,02,53,13.30
2017,08,21,02,54,13.30
2017,08,21,02,55,13.30
2017,08,21,02,56,13.30
2017,08,21,02,57,13.30
2017,08,21,02,58,13.30
2017,08,21,02,59,13.30
2017,08,21,03,00,13.30
2017,08,21,03,01,13.30
2017,08,21,03,02,13.30
2017,08,21,03,03,13.30
2017,08,21,03,04,13.30
2017,08,21,03,05,13.30
2017,08,21,03,06,13.30
2017,08,21,03,07,13.20
2017,08,21,03,08,13.20
2017,08,21,03,09,13.20
2017,08,21,03,10,13.20
2017,08,21,03,11,13.20
2017,08,21,03,12,13.20
2017,08,21,03,13,13.10
2017,08,21,03,14,13.10
2017,08,21,03,15,13.10
2017,08,21,03,16,13.00
2017,08,21,03,17,13.00
2017,08,21,03,18,13.00
2017,08,21,03,19,12.90
2017,08,21,03,20,12.90
2017,08,21,03,21,12.90
2017,08,21,03,22,12.90
2017,08,21,03,23,12.90
2017,08,21,03,24,12.80
2017,08,21,03,25,12.80
2017,08,21,03,26,12.80
2017,08,21,03,27,12.80
2017,08,21,03,28,12.80
2017,08,21,03,29,12.80
2017,08,21,03,30,12.80
2017,08,21,03,31,12.80
2017,08,21,03,32,12.80
2017,08,21,03,33,12.80
2017,08,21,03,34,12.90
2017,08,21,03,35,12.90
2017,08,21,03,36,12.90
2017,08,21,03,37,12.90
2017,08,21,03,38,12.90
2017,08,21,03,39,12.80
2017,08,21,03,40,12.80
2017,08,21,03,41,12.80
2017,08,21,03,42,12.80
2017,08,21,03,43,12.80
2017,08,21,03,44,12.80
2017,08,21,03,45,12.80
2017,08,21,03,46,12.80
2017,08,21,03,47,12.80
2017,08,21,03,48,12.80
2017,08,21,03,49,12.80
2017,08,21,03,50,12.80
2017,08,21,03,51,12.80
2017,08,21,03,52,12.80
2017,08,21,03,53,12.80
2017,08,21,03,54,12.80
2017,08,21,03,55,12.80
2017,08,21,03,56,12.80
2017,08,21,03,57,12.70
2017,08,21,03,58,12.70
2017,08,21,03,59,12.70
2017,08,21,04,00,12.70
2017,08,21,04,01,12.70
2017,08,21,04,02,12.70
2017,08,21,04,03,12.70
2017,08,21,04,04,12.70
2017,08,21,04,05,12.70
2017,08,21,04,06,12.70
2017,08,21,04,07,12.70
2017,08,21,04,08,12.70
2017,08,21,04,09,12.70
2017,08,21,04,10,12.70
2017,08,21,04,11,12.80
2017,08,21,04,12,12.80
2017,08,21,04,13,12.80
2017,08,21,04,14,12.80
2017,08,21,04,15,12.80
2017,08,21,04,16,12.80
2017,08,21,04,17,12.80
2017,08,21,04,18,12.80
2017,08,21,04,19,12.80
2017,08,21,04,20,12.80
2017,08,21,04,21,12.80
2017,08,21,04,22,12.70
2017,08,21,04,23,12.70
2017,08,21,04,24,12.70
2017,08,21,04,25,12.70
2017,08,21,04,26,12.70
2017,08,21,04,27,12.60
2017,08,21,04,28,12.60
2017,08,21,04,29,12.60
2017,08,21,04,30,12.60
2017,08,21,04,31,12.60
2017,08,21,04,32,12.60
2017,08,21,04,33,12.60
2017,08,21,04,34,12.50
2017,08,21,04,35,12.50
2017,08,21,04,36,12.50
2017,08,21,04,37,12.60
2017,08,21,04,38,12.60
2017,08,21,04,39,12.60
2017,08,21,04,40,12.60
2017,08,21,04,41,12.60
2017,08,21,04,42,12.60
2017,08,21,04,43,12.60
2017,08,21,04,44,12.50
2017,08,21,04,45,12.50
2017,08,21,04,46,12.50
2017,08,21,04,47,12.50
2017,08,21,04,48,12.40
2017,08,21,04,49,12.40
2017,08,21,04,50,12.40
2017,08,21,04,51,12.40
2017,08,21,04,52,12.40
2017,08,21,04,53,12.40
2017,08,21,04,54,12.40
2017,08,21,04,55,12.40
2017,08,21,04,56,12.40
2017,08,21,04,57,12.40
2017,08,21,04,58,12.40
2017,08,21,04,59,12.40
2017,08,21,05,00,12.50
2017,08,21,05,01,12.50
2017,08,21,05,02,12.50
2017,08,21,05,03,12.50
2017,08,21,05,04,12.50
2017,08,21,05,05,12.60
2017,08,21,05,06,12.60
2017,08,21,05,07,12.60
2017,08,21,05,08,12.60
2017,08,21,05,09,12.60
2017,08,21,05,10,12.60
2017,08,21,05,11,12.60
2017,08,21,05,12,12.70
2017,08,21,05,13,12.70
2017,08,21,05,14,12.70
2017,08,21,05,15,12.70
2017,08,21,05,16,12.70
2017,08,21,05,17,12.70
2017,08,21,05,18,12.80
2017,08,21,05,19,12.80
2017,08,21,05,20,12.80
2017,08,21,05,21,12.70
2017,08,21,05,22,12.70
2017,08,21,05,23,12.70
2017,08,21,05,24,12.70
2017,08,21,05,25,12.70
2017,08,21,05,26,12.70
2017,08,21,05,27,12.70
2017,08,21,05,28,12.70
2017,08,21,05,29,12.70
2017,08,21,05,30,12.70
2017,08,21,05,31,12.70
2017,08,21,05,32,12.60
2017,08,21,05,33,12.60
2017,08,21,05,34,12.60
2017,08,21,05,35,12.60
2017,08,21,05,36,12.50
2017,08,21,05,37,12.50
2017,08,21,05,38,12.40
2017,08,21,05,39,12.40
2017,08,21,05,40,12.40
2017,08,21,05,41,12.30
2017,08,21,05,42,12.30
2017,08,21,05,43,12.30
2017,08,21,05,44,12.30
2017,08,21,05,45,12.30
2017,08,21,05,46,12.30
2017,08,21,05,47,12.30
2017,08,21,05,48,12.30
2017,08,21,05,49,12.30
2017,08,21,05,50,12.30
2017,08,21,05,51,12.30
2017,08,21,05,52,12.30
2017,08,21,05,53,12.30
2017,08,21,05,54,12.30
2017,08,21,05,55,12.30
2017,08,21,05,56,12.30
2017,08,21,05,57,12.30
2017,08,21,05,58,12.30
2017,08,21,05,59,12.30
2017,08,21,06,00,12.30
2017,08,21,06,01,12.30
2017,08,21,06,02,12.30
2017,08,21,06,03,12.30
2017,08,21,06,04,12.40
2017,08,21,06,05,12.40
2017,08,21,06,06,12.50
2017,08,21,06,07,12.50
2017,08,21,06,08,12.50
2017,08,21,06,09,12.50
2017,08,21,06,10,12.50
2017,08,21,06,11,12.50
2017,08,21,06,12,12.50
2017,08,21,06,13,12.50
2017,08,21,06,14,12.50
2017,08,21,06,15,12.50
2017,08,21,06,16,12.50
2017,08,21,06,17,12.50
2017,08,21,06,18,12.40
2017,08,21,06,19,12.40
2017,08,21,06,20,12.40
2017,08,21,06,21,12.40
2017,08,21,06,22,12.40
2017,08,21,06,23,12.30
2017,08,21,06,24,12.30
2017,08,21,06,25,12.40
2017,08,21,06,26,12.40
2017,08,21,06,27,12.40
2017,08,21,06,28,12.40
2017,08,21,06,29,12.40
2017,08,21,06,30,12.40
2017,08,21,06,31,12.40
2017,08,21,06,32,12.40
2017,08,21,06,33,12.40
2017,08,21,06,34,12.50
2017,08,21,06,35,12.60
2017,08,21,06,36,12.70
2017,08,21,06,37,12.80
2017,08,21,06,38,12.80
2017,08,21,06,39,12.80
2017,08,21,06,40,12.90
2017,08,21,06,41,12.80
2017,08,21,06,42,12.80
2017,08,21,06,43,12.90
2017,08,21,06,44,12.90
2017,08,21,06,45,12.90
2017,08,21,06,46,13.00
2017,08,21,06,47,13.00
2017,08,21,06,48,13.10
2017,08,21,06,49,13.10
2017,08,21,06,50,13.20
2017,08,21,06,51,13.20
2017,08,21,06,52,13.30
2017,08,21,06,53,13.30
2017,08,21,06,54,13.40
2017,08,21,06,55,13.40
2017,08,21,06,56,13.40
2017,08,21,06,57,13.50
2017,08,21,06,58,13.60
2017,08,21,06,59,13.60
2017,08,21,07,00,13.60
2017,08,21,07,01,13.70
2017,08,21,07,02,13.70
2017,08,21,07,03,13.70
2017,08,21,07,04,13.80
2017,08,21,07,05,13.80
2017,08,21,07,06,13.80
2017,08,21,07,07,13.80
2017,08,21,07,08,13.90
2017,08,21,07,09,13.90
2017,08,21,07,10,13.90
2017,08,21,07,11,13.90
2017,08,21,07,12,13.90
2017,08,21,07,13,13.90
2017,08,21,07,14,13.90
2017,08,21,07,15,14.00
2017,08,21,07,16,13.90
2017,08,21,07,17,14.00
2017,08,21,07,18,14.00
2017,08,21,07,19,14.00
2017,08,21,07,20,14.00
2017,08,21,07,21,14.00
2017,08,21,07,22,14.00
2017,08,21,07,23,14.10
2017,08,21,07,24,14.10
2017,08,21,07,25,14.20
2017,08,21,07,26,14.20
2017,08,21,07,27,14.20
2017,08,21,07,28,14.30
2017,08,21,07,29,14.30
2017,08,21,07,30,14.40
2017,08,21,07,31,14.40
2017,08,21,07,32,14.40
2017,08,21,07,33,14.40
2017,08,21,07,34,14.40
2017,08,21,07,35,14.40
2017,08,21,07,36,14.40
2017,08,21,07,37,14.40
2017,08,21,07,38,14.50
2017,08,21,07,39,14.50
2017,08,21,07,40,14.50
2017,08,21,07,41,14.50
2017,08,21,07,42,14.50
2017,08,21,07,43,14.60
2017,08,21,07,44,14.60
2017,08,21,07,45,14.60
2017,08,21,07,46,14.70
2017,08,21,07,47,14.80
2017,08,21,07,48,14.80
2017,08,21,07,49,14.90
2017,08,21,07,50,14.90
2017,08,21,07,51,15.00
2017,08,21,07,52,15.10
2017,08,21,07,53,15.30
2017,08,21,07,54,15.40
2017,08,21,07,55,15.50
2017,08,21,07,56,15.60
2017,08,21,07,57,15.70
2017,08,21,07,58,15.70
2017,08,21,07,59,15.70
2017,08,21,08,00,15.80
2017,08,21,08,01,15.80
2017,08,21,08,02,15.90
2017,08,21,08,03,15.90
2017,08,21,08,04,15.90
2017,08,21,08,05,15.90
2017,08,21,08,06,15.90
2017,08,21,08,07,15.90
2017,08,21,08,08,15.80
2017,08,21,08,09,15.80
2017,08,21,08,10,15.80
2017,08,21,08,11,15.80
2017,08,21,08,12,15.80
2017,08,21,08,13,15.80
2017,08,21,08,14,15.90
2017,08,21,08,15,15.90
2017,08,21,08,16,16.00
2017,08,21,08,17,16.00
2017,08,21,08,18,16.10
2017,08,21,08,19,16.10
2017,08,21,08,20,16.20
2017,08,21,08,21,16.20
2017,08,21,08,22,16.30
2017,08,21,08,23,16.30
2017,08,21,08,24,16.30
2017,08,21,08,25,16.40
2017,08,21,08,26,16.40
2017,08,21,08,27,16.40
2017,08,21,08,28,16.50
2017,08,21,08,29,16.50
2017,08,21,08,30,16.60
2017,08,21,08,31,16.70
2017,08,21,08,32,16.70
2017,08,21,08,33,16.80
2017,08,21,08,34,16.80
2017,08,21,08,35,16.90
2017,08,21,08,36,17.00
2017,08,21,08,37,17.00
2017,08,21,08,38,17.10
2017,08,21,08,39,17.10
2017,08,21,08,40,17.20
2017,08,21,08,41,17.20
2017,08,21,08,42,17.20
2017,08,21,08,43,17.20
2017,08,21,08,44,17.30
2017,08,21,08,45,17.30
2017,08,21,08,46,17.40
2017,08,21,08,47,17.50
2017,08,21,08,48,17.60
2017,08,21,08,49,17.70
2017,08,21,08,50,17.70
2017,08,21,08,51,17.80
2017,08,21,08,52,17.90
2017,08,21,08,53,18.00
2017,08,21,08,54,18.00
2017,08,21,08,55,18.10
2017,08,21,08,56,18.10
2017,08,21,08,57,18.20
2017,08,21,08,58,18.30
2017,08,21,08,59,18.30
2017,08,21,09,00,18.30
2017,08,21,09,01,18.30
2017,08,21,09,02,18.40
2017,08,21,09,03,18.40
2017,08,21,09,04,18.50
2017,08,21,09,05,18.50
2017,08,21,09,06,18.60
2017,08,21,09,07,18.60
2017,08,21,09,08,18.60
2017,08,21,09,09,18.60
2017,08,21,09,10,18.70
2017,08,21,09,11,18.70
2017,08,21,09,12,18.80
2017,08,21,09,13,18.80
2017,08,21,09,14,18.80
2017,08,21,09,15,18.90
2017,08,21,09,16,18.90
2017,08,21,09,17,19.00
2017,08,21,09,18,19.00
2017,08,21,09,19,19.00
2017,08,21,09,20,19.00
2017,08,21,09,21,19.00
2017,08,21,09,22,19.00
2017,08,21,09,23,18.90
2017,08,21,09,24,18.90
2017,08,21,09,25,19.00
2017,08,21,09,26,19.00
2017,08,21,09,27,19.10
2017,08,21,09,28,19.20
2017,08,21,09,29,19.20
2017,08,21,09,30,19.20
2017,08,21,09,31,19.10
2017,08,21,09,32,19.10
2017,08,21,09,33,19.10
2017,08,21,09,34,19.00
2017,08,21,09,35,18.90
2017,08,21,09,36,18.80
2017,08,21,09,37,18.80
2017,08,21,09,38,18.70
2017,08,21,09,39,18.70
2017,08,21,09,40,18.70
2017,08,21,09,41,18.70
2017,08,21,09,42,18.70
2017,08,21,09,43,18.60
2017,08,21,09,44,18.60
2017,08,21,09,45,18.50
2017,08,21,09,46,18.50
2017,08,21,09,47,18.50
2017,08,21,09,48,18.40
2017,08,21,09,49,18.40
2017,08,21,09,50,18.30
2017,08,21,09,51,18.30
2017,08,21,09,52,18.30
2017,08,21,09,53,18.30
2017,08,21,09,54,18.30
2017,08,21,09,55,18.40
2017,08,21,09,56,18.40
2017,08,21,09,57,18.40
2017,08,21,09,58,18.40
2017,08,21,09,59,18.40
2017,08,21,10,00,18.40
2017,08,21,10,01,18.40
2017,08,21,10,02,18.50
2017,08,21,10,03,18.50
2017,08,21,10,04,18.50
2017,08,21,10,05,18.60
2017,08,21,10,06,18.60
2017,08,21,10,07,18.50
2017,08,21,10,08,18.50
2017,08,21,10,09,18.50
2017,08,21,10,10,18.40
2017,08,21,10,11,18.40
2017,08,21,10,12,18.40
2017,08,21,10,13,18.30
2017,08,21,10,14,18.20
2017,08,21,10,15,18.20
2017,08,21,10,16,18.10
2017,08,21,10,17,18.10
2017,08,21,10,18,18.00
2017,08,21,10,19,17.90
2017,08,21,10,20,17.90
2017,08,21,10,21,17.80
2017,08,21,10,22,17.80
2017,08,21,10,23,17.80
2017,08,21,10,24,17.80
2017,08,21,10,25,17.70
2017,08,21,10,26,17.60
2017,08,21,10,27,17.60
2017,08,21,10,28,17.50
2017,08,21,10,29,17.40
2017,08,21,10,30,17.40
2017,08,21,10,31,17.30
2017,08,21,10,32,17.30
2017,08,21,10,33,17.20
2017,08,21,10,34,17.10
2017,08,21,10,35,17.10
2017,08,21,10,36,17.10
2017,08,21,10,37,17.10
2017,08,21,10,38,17.00
2017,08,21,10,39,17.00
2017,08,21,10,40,17.00
2017,08,21,10,41,17.00
2017,08,21,10,42,17.00
2017,08,21,10,43,17.00
2017,08,21,10,44,17.00
2017,08,21,10,45,17.00
2017,08,21,10,46,17.00
2017,08,21,10,47,17.10
2017,08,21,10,48,17.10
2017,08,21,10,49,17.20
2017,08,21,10,50,17.20
2017,08,21,10,51,17.30
2017,08,21,10,52,17.30
2017,08,21,10,53,17.30
2017,08,21,10,54,17.40
2017,08,21,10,55,17.40
2017,08,21,10,56,17.40
2017,08,21,10,57,17.40
2017,08,21,10,58,17.50
2017,08,21,10,59,17.50
2017,08,21,11,00,17.60
2017,08,21,11,01,17.60
2017,08,21,11,02,17.70
2017,08,21,11,03,17.70
2017,08,21,11,04,17.80
2017,08,21,11,05,17.90
2017,08,21,11,06,18.00
2017,08,21,11,07,18.10
2017,08,21,11,08,18.20
2017,08,21,11,09,18.30
2017,08,21,11,10,18.30
2017,08,21,11,11,18.30
2017,08,21,11,12,18.40
2017,08,21,11,13,18.40
2017,08,21,11,14,18.40
2017,08,21,11,15,18.50
2017,08,21,11,16,18.60
2017,08,21,11,17,18.70
2017,08,21,11,18,18.80
2017,08,21,11,19,18.80
2017,08,21,11,20,19.00
2017,08,21,11,21,19.00
2017,08,21,11,22,19.10
2017,08,21,11,23,19.10
2017,08,21,11,24,19.20
2017,08,21,11,25,19.20
2017,08,21,11,26,19.20
2017,08,21,11,27,19.20
2017,08,21,11,28,19.30
2017,08,21,11,29,19.40
2017,08,21,11,30,19.50
2017,08,21,11,31,19.70
2017,08,21,11,32,19.80
2017,08,21,11,33,19.90
2017,08,21,11,34,20.00
2017,08,21,11,35,20.00
2017,08,21,11,36,20.10
2017,08,21,11,37,20.20
2017,08,21,11,38,20.20
2017,08,21,11,39,20.30
2017,08,21,11,40,20.40
2017,08,21,11,41,20.50
2017,08,21,11,42,20.60
2017,08,21,11,43,20.60
2017,08,21,11,44,20.70
2017,08,21,11,45,20.70
2017,08,21,11,46,20.70
2017,08,21,11,47,20.70
2017,08,21,11,48,20.70
2017,08,21,11,49,20.70
2017,08,21,11,50,20.80
2017,08,21,11,51,20.80
2017,08,21,11,52,20.80
2017,08,21,11,53,20.80
2017,08,21,11,54,20.80
2017,08,21,11,55,20.90
2017,08,21,11,56,20.90
2017,08,21,11,57,21.00
2017,08,21,11,58,21.10
2017,08,21,11,59,21.10
2017,08,21,12,00,21.10
2017,08,21,12,01,21.00
2017,08,21,12,02,20.90
2017,08,21,12,03,20.80
2017,08,21,12,04,20.80
2017,08,21,12,05,20.80
2017,08,21,12,06,20.90
2017,08,21,12,07,21.00
2017,08,21,12,08,21.00
2017,08,21,12,09,21.10
2017,08,21,12,10,21.20
2017,08,21,12,11,21.30
2017,08,21,12,12,21.40
2017,08,21,12,13,21.40
2017,08,21,12,14,21.50
2017,08,21,12,15,21.50
2017,08,21,12,16,21.60
2017,08,21,12,17,21.60
2017,08,21,12,18,21.50
2017,08,21,12,19,21.50
2017,08,21,12,20,21.60
2017,08,21,12,21,21.70
2017,08,21,12,22,21.80
2017,08,21,12,23,21.90
2017,08,21,12,24,22.00
2017,08,21,12,25,22.00
2017,08,21,12,26,22.10
2017,08,21,12,27,22.10
2017,08,21,12,28,22.20
2017,08,21,12,29,22.20
2017,08,21,12,30,22.30
2017,08,21,12,31,22.40
2017,08,21,12,32,22.40
2017,08,21,12,33,22.50
2017,08,21,12,34,22.40
2017,08,21,12,35,22.30
2017,08,21,12,36,22.20
2017,08,21,12,37,22.00
2017,08,21,12,38,21.90
2017,08,21,12,39,21.90
2017,08,21,12,40,21.90
2017,08,21,12,41,21.90
2017,08,21,12,42,22.00
2017,08,21,12,43,22.10
2017,08,21,12,44,22.10
2017,08,21,12,45,22.10
2017,08,21,12,46,22.20
2017,08,21,12,47,22.30
2017,08,21,12,48,22.30
2017,08,21,12,49,22.40
2017,08,21,12,50,22.40
2017,08,21,12,51,22.50
2017,08,21,12,52,22.40
2017,08,21,12,53,22.30
2017,08,21,12,54,22.30
2017,08,21,12,55,22.30
2017,08,21,12,56,22.30
2017,08,21,12,57,22.40
2017,08,21,12,58,22.50
2017,08,21,12,59,22.60
2017,08,21,13,00,22.60
2017,08,21,13,01,22.70
2017,08,21,13,02,22.60
2017,08,21,13,03,22.60
2017,08,21,13,04,22.60
2017,08,21,13,05,22.60
2017,08,21,13,06,22.60
2017,08,21,13,07,22.60
2017,08,21,13,08,22.70
2017,08,21,13,09,22.70
2017,08,21,13,10,22.80
2017,08,21,13,11,22.90
2017,08,21,13,12,23.00
2017,08,21,13,13,23.10
2017,08,21,13,14,23.10
2017,08,21,13,15,23.10
2017,08,21,13,16,23.20
2017,08,21,13,17,23.20
2017,08,21,13,18,23.10
2017,08,21,13,19,23.00
2017,08,21,13,20,23.00
2017,08,21,13,21,23.00
2017,08,21,13,22,23.00
2017,08,21,13,23,23.00
2017,08,21,13,24,23.00
2017,08,21,13,25,23.00
2017,08,21,13,26,23.00
2017,08,21,13,27,23.00
2017,08,21,13,28,23.10
2017,08,21,13,29,23.10
2017,08,21,13,30,23.20
2017,08,21,13,31,23.20
2017,08,21,13,32,23.10
2017,08,21,13,33,23.10
2017,08,21,13,34,23.20
2017,08,21,13,35,23.20
2017,08,21,13,36,23.30
2017,08,21,13,37,23.50
2017,08,21,13,38,23.60
2017,08,21,13,39,23.60
2017,08,21,13,40,23.50
2017,08,21,13,41,23.40
2017,08,21,13,42,23.30
2017,08,21,13,43,23.30
2017,08,21,13,44,23.20
2017,08,21,13,45,23.30
2017,08,21,13,46,23.40
2017,08,21,13,47,23.50
2017,08,21,13,48,23.60
2017,08,21,13,49,23.60
2017,08,21,13,50,23.70
2017,08,21,13,51,23.60
2017,08,21,13,52,23.50
2017,08,21,13,53,23.50
2017,08,21,13,54,23.50
2017,08,21,13,55,23.50
2017,08,21,13,56,23.60
2017,08,21,13,57,23.70
2017,08,21,13,58,23.70
2017,08,21,13,59,23.80
2017,08,21,14,00,23.80
2017,08,21,14,01,23.90
2017,08,21,14,02,24.00
2017,08,21,14,03,24.00
2017,08,21,14,04,24.00
2017,08,21,14,05,23.90
2017,08,21,14,06,23.80
2017,08,21,14,07,23.80
2017,08,21,14,08,23.80
2017,08,21,14,09,23.70
2017,08,21,14,10,23.70
2017,08,21,14,11,23.70
2017,08,21,14,12,23.60
2017,08,21,14,13,23.50
2017,08,21,14,14,23.50
2017,08,21,14,15,23.50
2017,08,21,14,16,23.60
2017,08,21,14,17,23.60
2017,08,21,14,18,23.70
2017,08,21,14,19,23.80
2017,08,21,14,20,23.80
2017,08,21,14,21,23.90
2017,08,21,14,22,23.90
2017,08,21,14,23,23.90
2017,08,21,14,24,23.90
2017,08,21,14,25,23.90
2017,08,21,14,26,23.90
2017,08,21,14,27,23.90
2017,08,21,14,28,23.90
2017,08,21,14,29,23.90
2017,08,21,14,30,24.00
2017,08,21,14,31,24.10
2017,08,21,14,32,24.10
2017,08,21,14,33,24.10
2017,08,21,14,34,24.10
2017,08,21,14,35,24.10
2017,08,21,14,36,24.10
2017,08,21,14,37,24.00
2017,08,21,14,38,24.00
2017,08,21,14,39,23.90
2017,08,21,14,40,23.80
2017,08,21,14,41,23.80
2017,08,21,14,42,23.70
2017,08,21,14,43,23.70
2017,08,21,14,44,23.60
2017,08,21,14,45,23.60
2017,08,21,14,46,23.70
2017,08,21,14,47,23.80
2017,08,21,14,48,23.90
2017,08,21,14,49,24.00
2017,08,21,14,50,24.00
2017,08,21,14,51,24.10
2017,08,21,14,52,24.10
2017,08,21,14,53,24.10
2017,08,21,14,54,24.20
2017,08,21,14,55,24.20
2017,08,21,14,56,24.20
2017,08,21,14,57,24.20
2017,08,21,14,58,24.30
2017,08,21,14,59,24.30
2017,08,21,15,00,24.40
2017,08,21,15,01,24.40
2017,08,21,15,02,24.40
2017,08,21,15,03,24.40
2017,08,21,15,04,24.40
2017,08,21,15,05,24.50
2017,08,21,15,06,24.50
2017,08,21,15,07,24.60
2017,08,21,15,08,24.70
2017,08,21,15,09,24.80
2017,08,21,15,10,24.80
2017,08,21,15,11,24.90
2017,08,21,15,12,25.00
2017,08,21,15,13,25.10
2017,08,21,15,14,25.20
2017,08,21,15,15,25.20
2017,08,21,15,16,25.20
2017,08,21,15,17,25.30
2017,08,21,15,18,25.30
2017,08,21,15,19,25.20
2017,08,21,15,20,25.20
2017,08,21,15,21,25.20
2017,08,21,15,22,25.10
2017,08,21,15,23,24.90
2017,08,21,15,24,24.80
2017,08,21,15,25,24.70
2017,08,21,15,26,24.70
2017,08,21,15,27,24.70
2017,08,21,15,28,24.70
2017,08,21,15,29,24.70
2017,08,21,15,30,24.70
