Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,09,08,21,10.60
2017,06,09,08,22,10.60
2017,06,09,08,23,10.60
2017,06,09,08,24,10.70
2017,06,09,08,25,10.70
2017,06,09,08,26,10.70
2017,06,09,08,27,10.70
2017,06,09,08,28,10.70
2017,06,09,08,29,10.70
2017,06,09,08,30,10.70
2017,06,09,08,31,10.70
2017,06,09,08,32,10.70
2017,06,09,08,33,10.70
2017,06,09,08,34,10.70
2017,06,09,08,35,10.70
2017,06,09,08,36,10.70
2017,06,09,08,37,10.70
2017,06,09,08,38,11.20
2017,06,09,08,39,11.20
2017,06,09,08,40,11.20
2017,06,09,08,41,11.20
2017,06,09,08,42,11.20
2017,06,09,08,43,11.20
2017,06,09,08,44,11.20
2017,06,09,08,45,11.20
2017,06,09,08,46,11.20
2017,06,09,08,47,11.20
2017,06,09,08,48,11.20
2017,06,09,08,49,11.20
2017,06,09,08,50,11.20
2017,06,09,08,51,11.20
2017,06,09,08,52,11.20
2017,06,09,08,53,11.20
2017,06,09,08,54,11.20
2017,06,09,08,55,11.20
2017,06,09,16,16,16.80
2017,06,09,16,17,16.80
2017,06,09,16,18,16.80
2017,06,09,16,19,16.80
2017,06,09,16,20,16.90
2017,06,09,16,21,16.90
2017,06,09,16,22,16.80
2017,06,09,16,23,16.70
2017,06,09,16,24,16.70
2017,06,09,16,25,16.80
2017,06,09,16,26,16.90
2017,06,09,16,27,16.90
2017,06,09,16,28,16.80
2017,06,09,16,29,16.80
2017,06,09,16,30,16.80
2017,06,09,16,31,16.80
2017,06,09,16,32,17.00
2017,06,09,16,33,17.00
2017,06,09,16,34,17.00
2017,06,09,16,35,16.90
2017,06,09,16,36,16.90
2017,06,09,16,37,16.90
2017,06,09,16,38,16.70
2017,06,09,16,39,16.70
2017,06,09,16,40,16.70
2017,06,09,16,41,16.60
2017,06,09,16,42,16.70
2017,06,09,16,43,16.80
2017,06,09,16,44,16.90
2017,06,09,16,45,16.90
2017,06,09,16,46,16.90
2017,06,09,16,47,17.00
2017,06,09,16,48,17.00
2017,06,09,16,49,17.00
2017,06,09,16,50,17.10
2017,06,09,16,51,17.30
2017,06,09,16,52,17.40
2017,06,09,16,53,17.40
2017,06,09,16,54,17.50
2017,06,09,16,55,17.50
2017,06,09,16,56,17.50
2017,06,09,16,57,17.50
2017,06,09,16,58,17.50
2017,06,09,16,59,17.50
2017,06,09,17,00,17.60
2017,06,09,17,01,17.50
2017,06,09,17,02,17.40
2017,06,09,17,03,17.40
2017,06,09,17,04,17.40
2017,06,09,17,05,17.50
2017,06,09,17,06,17.50
2017,06,09,17,07,17.60
2017,06,09,17,08,17.60
2017,06,09,17,09,17.60
2017,06,09,17,10,17.60
2017,06,09,17,11,17.50
2017,06,09,17,12,17.50
2017,06,09,17,13,17.60
2017,06,09,17,14,17.60
2017,06,09,17,15,17.60
2017,06,09,17,16,17.60
2017,06,09,17,17,17.60
2017,06,09,17,18,17.60
2017,06,09,17,19,17.50
2017,06,09,17,20,17.40
2017,06,09,17,21,17.40
2017,06,09,17,22,17.40
2017,06,09,17,23,17.40
2017,06,09,17,24,17.30
2017,06,09,17,25,17.20
2017,06,09,17,26,17.20
2017,06,09,17,27,17.20
2017,06,09,17,28,17.10
2017,06,09,17,29,17.10
2017,06,09,17,30,17.10
2017,06,09,17,31,17.10
2017,06,09,17,32,17.10
2017,06,09,17,33,17.10
2017,06,09,17,34,17.20
2017,06,09,17,35,17.30
2017,06,09,17,36,17.30
2017,06,09,17,37,17.40
2017,06,09,17,38,17.40
2017,06,09,17,39,17.40
2017,06,09,17,40,17.40
2017,06,09,17,41,17.40
2017,06,09,17,42,17.40
2017,06,09,17,43,17.50
2017,06,09,17,44,17.60
2017,06,09,17,45,17.60
2017,06,09,17,46,17.60
2017,06,09,17,47,17.70
2017,06,09,17,48,17.70
2017,06,09,17,49,17.70
2017,06,09,17,50,17.60
2017,06,09,17,51,17.60
2017,06,09,17,52,17.60
2017,06,09,17,53,17.40
2017,06,09,17,54,17.30
2017,06,09,17,55,17.30
2017,06,09,17,56,17.30
2017,06,09,17,57,17.30
2017,06,09,17,58,17.20
2017,06,09,17,59,17.20
2017,06,09,18,00,17.20
2017,06,09,18,01,17.20
2017,06,09,18,02,17.30
2017,06,09,18,03,17.30
2017,06,09,18,04,17.40
2017,06,09,18,05,17.40
2017,06,09,18,06,17.60
2017,06,09,18,07,17.50
2017,06,09,18,08,17.50
2017,06,09,18,09,17.50
2017,06,09,18,10,17.50
2017,06,09,18,11,17.40
2017,06,09,18,12,17.30
2017,06,09,18,13,17.30
2017,06,09,18,14,17.20
2017,06,09,18,15,17.10
2017,06,09,18,16,17.00
2017,06,09,18,17,16.80
2017,06,09,18,18,16.70
2017,06,09,18,19,16.50
2017,06,09,18,20,16.50
2017,06,09,18,21,16.50
2017,06,09,18,22,16.40
2017,06,09,18,23,16.40
2017,06,09,18,24,16.50
2017,06,09,18,25,16.50
2017,06,09,18,26,16.60
2017,06,09,18,27,16.70
2017,06,09,18,28,16.70
2017,06,09,18,29,16.80
2017,06,09,18,30,16.80
2017,06,09,18,31,16.80
2017,06,09,18,32,16.80
2017,06,09,18,33,16.80
2017,06,09,18,34,16.80
2017,06,09,18,35,16.80
2017,06,09,18,36,16.80
2017,06,09,18,37,16.80
2017,06,09,18,38,16.80
2017,06,09,18,39,16.80
2017,06,09,18,40,16.80
2017,06,09,18,41,16.80
2017,06,09,18,42,16.80
2017,06,09,18,43,16.80
2017,06,09,18,44,16.80
2017,06,09,18,45,16.90
2017,06,09,18,46,16.90
2017,06,09,18,47,16.90
2017,06,09,18,48,16.80
2017,06,09,18,49,16.80
2017,06,09,18,50,16.80
2017,06,09,18,51,16.80
2017,06,09,18,52,16.70
2017,06,09,18,53,16.70
2017,06,09,18,54,16.70
2017,06,09,18,55,16.70
2017,06,09,18,56,16.70
2017,06,09,18,57,16.80
2017,06,09,18,58,16.80
2017,06,09,18,59,16.80
2017,06,09,19,00,16.70
2017,06,09,19,01,16.70
2017,06,09,19,02,16.60
2017,06,09,19,03,16.60
2017,06,09,19,04,16.70
2017,06,09,19,05,16.70
2017,06,09,19,06,16.70
2017,06,09,19,07,16.70
2017,06,09,19,08,16.70
2017,06,09,19,09,16.70
2017,06,09,19,10,16.70
2017,06,09,19,11,16.70
2017,06,09,19,12,16.70
2017,06,09,19,13,16.70
2017,06,09,19,14,16.70
2017,06,09,19,15,16.70
2017,06,09,19,16,16.70
2017,06,09,19,17,16.70
2017,06,09,19,18,16.70
2017,06,09,19,19,16.80
2017,06,09,19,20,16.80
2017,06,09,19,21,16.70
2017,06,09,19,22,16.70
2017,06,09,19,23,16.70
2017,06,09,19,24,16.70
2017,06,09,19,25,16.70
2017,06,09,19,26,16.70
2017,06,09,19,27,16.70
2017,06,09,19,28,16.70
2017,06,09,19,29,16.70
2017,06,09,19,30,16.70
2017,06,09,19,31,16.70
2017,06,09,19,32,16.70
2017,06,09,19,33,16.70
2017,06,09,19,34,16.70
2017,06,09,19,35,16.70
2017,06,09,19,36,16.60
2017,06,09,19,37,16.60
2017,06,09,19,38,16.60
2017,06,09,19,39,16.40
2017,06,09,19,40,16.40
2017,06,09,19,41,16.30
2017,06,09,19,42,16.20
2017,06,09,19,43,16.20
2017,06,09,19,44,16.20
2017,06,09,19,45,16.20
2017,06,09,19,46,16.20
2017,06,09,19,47,16.20
2017,06,09,19,48,16.20
2017,06,09,19,49,16.30
2017,06,09,19,50,16.30
2017,06,09,19,51,16.30
2017,06,09,19,52,16.30
2017,06,09,19,53,16.20
2017,06,09,19,54,16.20
2017,06,09,19,55,16.10
2017,06,09,19,56,16.10
2017,06,09,19,57,16.10
2017,06,09,19,58,16.00
2017,06,09,19,59,15.90
2017,06,09,20,00,15.90
2017,06,09,20,01,15.90
2017,06,09,20,02,15.90
2017,06,09,20,03,15.90
2017,06,09,20,04,15.90
2017,06,09,20,05,16.00
2017,06,09,20,06,16.00
2017,06,09,20,07,16.00
2017,06,09,20,08,16.10
2017,06,09,20,09,16.10
2017,06,09,20,10,16.10
2017,06,09,20,11,16.10
2017,06,09,20,12,16.10
2017,06,09,20,13,16.10
2017,06,09,20,14,16.10
2017,06,09,20,15,16.10
2017,06,09,20,16,16.10
2017,06,09,20,17,16.10
2017,06,09,20,18,16.10
2017,06,09,20,19,16.10
2017,06,09,20,20,16.10
2017,06,09,20,21,16.10
2017,06,09,20,22,16.10
2017,06,09,20,23,16.10
2017,06,09,20,24,16.10
2017,06,09,20,25,16.10
2017,06,09,20,26,16.10
2017,06,09,20,27,16.10
2017,06,09,20,28,16.10
2017,06,09,20,29,16.10
2017,06,09,20,30,16.10
2017,06,09,20,31,16.10
2017,06,09,20,32,16.10
2017,06,09,20,33,16.00
2017,06,09,20,34,16.00
2017,06,09,20,35,16.10
2017,06,09,20,36,16.10
2017,06,09,20,37,16.10
2017,06,09,20,38,16.10
2017,06,09,20,39,16.10
2017,06,09,20,40,16.20
2017,06,09,20,41,16.20
2017,06,09,20,42,16.20
2017,06,09,20,43,16.30
2017,06,09,20,44,16.30
2017,06,09,20,45,16.40
2017,06,09,20,46,16.40
2017,06,09,20,47,16.50
2017,06,09,20,48,16.50
2017,06,09,20,49,16.60
2017,06,09,20,50,16.60
2017,06,09,20,51,16.60
2017,06,09,20,52,16.60
2017,06,09,20,53,16.60
2017,06,09,20,54,16.70
2017,06,09,20,55,16.70
2017,06,09,20,56,16.70
2017,06,09,20,57,16.70
2017,06,09,20,58,16.70
2017,06,09,20,59,16.70
2017,06,09,21,00,16.70
2017,06,09,21,01,16.60
2017,06,09,21,02,16.50
2017,06,09,21,03,16.40
2017,06,09,21,04,16.30
2017,06,09,21,05,16.20
2017,06,09,21,06,16.10
2017,06,09,21,07,16.00
2017,06,09,21,08,15.90
2017,06,09,21,09,15.80
2017,06,09,21,10,15.80
2017,06,09,21,11,15.70
2017,06,09,21,12,15.70
2017,06,09,21,13,15.60
2017,06,09,21,14,15.50
2017,06,09,21,15,15.40
2017,06,09,21,16,15.40
2017,06,09,21,17,15.30
2017,06,09,21,18,15.20
2017,06,09,21,19,15.20
2017,06,09,21,20,15.10
2017,06,09,21,21,15.00
2017,06,09,21,22,14.90
2017,06,09,21,23,14.80
2017,06,09,21,24,14.70
2017,06,09,21,25,14.70
2017,06,09,21,26,14.60
2017,06,09,21,27,14.50
2017,06,09,21,28,14.40
2017,06,09,21,29,14.30
2017,06,09,21,30,14.20
2017,06,09,21,31,14.10
2017,06,09,21,32,14.00
2017,06,09,21,33,13.90
2017,06,09,21,34,13.80
2017,06,09,21,35,13.70
2017,06,09,21,36,13.60
2017,06,09,21,37,13.50
2017,06,09,21,38,13.40
2017,06,09,21,39,13.30
2017,06,09,21,40,13.20
2017,06,09,21,41,13.10
2017,06,09,21,42,13.10
2017,06,09,21,43,13.00
2017,06,09,21,44,12.90
2017,06,09,21,45,12.80
2017,06,09,21,46,12.80
2017,06,09,21,47,12.70
2017,06,09,21,48,12.70
2017,06,09,21,49,12.60
2017,06,09,21,50,12.60
2017,06,09,21,51,12.50
2017,06,09,21,52,12.40
2017,06,09,21,53,12.40
2017,06,09,21,54,12.30
2017,06,09,21,55,12.20
2017,06,09,21,56,12.20
2017,06,09,21,57,12.20
2017,06,09,21,58,12.10
2017,06,09,21,59,12.00
2017,06,09,22,00,12.00
2017,06,09,22,01,11.90
2017,06,09,22,02,11.90
2017,06,09,22,03,11.90
2017,06,09,22,04,11.80
2017,06,09,22,05,11.80
2017,06,09,22,06,11.80
2017,06,09,22,07,11.70
2017,06,09,22,08,11.70
2017,06,09,22,09,11.60
2017,06,09,22,10,11.60
2017,06,09,22,11,11.60
2017,06,09,22,12,11.50
2017,06,09,22,13,11.50
2017,06,09,22,14,11.50
2017,06,09,22,15,11.40
2017,06,09,22,16,11.40
2017,06,09,22,17,11.40
2017,06,09,22,18,11.30
2017,06,09,22,19,11.30
2017,06,09,22,20,11.30
2017,06,09,22,21,11.30
2017,06,09,22,22,11.30
2017,06,09,22,23,11.20
2017,06,09,22,24,11.20
2017,06,09,22,25,11.20
2017,06,09,22,26,11.20
2017,06,09,22,27,11.20
2017,06,09,22,28,11.20
2017,06,09,22,29,11.20
2017,06,09,22,30,11.20
2017,06,09,22,31,11.20
2017,06,09,22,32,11.20
2017,06,09,22,33,11.20
2017,06,09,22,34,11.20
2017,06,09,22,35,11.20
2017,06,09,22,36,11.20
2017,06,09,22,37,11.30
2017,06,09,22,38,11.30
2017,06,09,22,39,11.30
2017,06,09,22,40,11.30
2017,06,09,22,41,11.30
2017,06,09,22,42,11.30
2017,06,09,22,43,11.20
2017,06,09,22,44,11.20
2017,06,09,22,45,11.20
2017,06,09,22,46,11.20
2017,06,09,22,47,11.20
2017,06,09,22,48,11.20
2017,06,09,22,49,11.20
2017,06,09,22,50,11.20
2017,06,09,22,51,11.20
2017,06,09,22,52,11.10
2017,06,09,22,53,11.20
2017,06,09,22,54,11.20
2017,06,09,22,55,11.10
2017,06,09,22,56,11.10
2017,06,09,22,57,11.10
2017,06,09,22,58,11.10
2017,06,09,22,59,11.10
2017,06,09,23,00,11.10
2017,06,09,23,01,11.10
2017,06,09,23,02,11.10
2017,06,09,23,03,11.10
2017,06,09,23,04,11.10
2017,06,09,23,05,11.20
2017,06,09,23,06,11.20
2017,06,09,23,07,11.20
2017,06,09,23,08,11.20
2017,06,09,23,09,11.20
2017,06,09,23,10,11.20
2017,06,09,23,11,11.10
2017,06,09,23,12,11.10
2017,06,09,23,13,11.10
2017,06,09,23,14,11.10
2017,06,09,23,15,11.10
2017,06,09,23,16,11.10
2017,06,09,23,17,11.10
2017,06,09,23,18,11.10
2017,06,09,23,19,11.10
2017,06,09,23,20,11.10
2017,06,09,23,21,11.10
2017,06,09,23,22,11.10
2017,06,09,23,23,11.10
2017,06,09,23,24,11.10
2017,06,09,23,25,11.10
2017,06,09,23,26,11.10
2017,06,09,23,27,11.10
2017,06,09,23,28,11.20
2017,06,09,23,29,11.20
2017,06,09,23,30,11.20
2017,06,09,23,31,11.20
2017,06,09,23,32,11.20
2017,06,09,23,33,11.20
2017,06,09,23,34,11.20
2017,06,09,23,35,11.20
2017,06,09,23,36,11.20
2017,06,09,23,37,11.30
2017,06,09,23,38,11.30
2017,06,09,23,39,11.30
2017,06,09,23,40,11.30
2017,06,09,23,41,11.30
2017,06,09,23,42,11.30
2017,06,09,23,43,11.40
2017,06,09,23,44,11.40
2017,06,09,23,45,11.40
2017,06,09,23,46,11.40
2017,06,09,23,47,11.40
2017,06,09,23,48,11.40
2017,06,09,23,49,11.40
2017,06,09,23,50,11.40
2017,06,09,23,51,11.40
2017,06,09,23,52,11.40
2017,06,09,23,53,11.50
2017,06,09,23,54,11.50
2017,06,09,23,55,11.50
2017,06,09,23,56,11.60
2017,06,09,23,57,11.60
2017,06,09,23,58,11.60
2017,06,09,23,59,11.60
