Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,11.30
2017,09,28,00,01,11.30
2017,09,28,00,02,11.30
2017,09,28,00,03,11.30
2017,09,28,00,04,11.30
2017,09,28,00,05,11.30
2017,09,28,00,06,11.30
2017,09,28,00,07,11.30
2017,09,28,00,08,11.30
2017,09,28,00,09,11.20
2017,09,28,00,10,11.20
2017,09,28,00,11,11.20
2017,09,28,00,12,11.20
2017,09,28,00,13,11.20
2017,09,28,00,14,11.20
2017,09,28,00,15,11.20
2017,09,28,00,16,11.10
2017,09,28,00,17,11.10
2017,09,28,00,18,11.10
2017,09,28,00,19,11.10
2017,09,28,00,20,11.10
2017,09,28,00,21,11.10
2017,09,28,00,22,11.10
2017,09,28,00,23,11.10
2017,09,28,00,24,11.10
2017,09,28,00,25,11.10
2017,09,28,00,26,11.10
2017,09,28,00,27,11.10
2017,09,28,00,28,11.10
2017,09,28,00,29,11.10
2017,09,28,00,30,11.10
2017,09,28,00,31,11.10
2017,09,28,00,32,11.10
2017,09,28,00,33,11.10
2017,09,28,00,34,11.10
2017,09,28,00,35,11.10
2017,09,28,00,36,11.10
2017,09,28,00,37,11.10
2017,09,28,00,38,11.10
2017,09,28,00,39,11.10
2017,09,28,00,40,11.10
2017,09,28,00,41,11.00
2017,09,28,00,42,11.00
2017,09,28,00,43,11.00
2017,09,28,00,44,11.00
2017,09,28,00,45,11.00
2017,09,28,00,46,11.00
2017,09,28,00,47,10.90
2017,09,28,00,48,10.90
2017,09,28,00,49,10.90
2017,09,28,00,50,10.90
2017,09,28,00,51,10.90
2017,09,28,00,52,10.90
2017,09,28,00,53,10.80
2017,09,28,00,54,10.80
2017,09,28,00,55,10.80
2017,09,28,00,56,10.80
2017,09,28,00,57,10.80
2017,09,28,00,58,10.80
2017,09,28,00,59,10.80
2017,09,28,01,00,10.90
2017,09,28,01,01,10.90
2017,09,28,01,02,10.90
2017,09,28,01,03,10.90
2017,09,28,01,04,10.90
2017,09,28,01,05,10.90
2017,09,28,01,06,10.80
2017,09,28,01,07,10.80
2017,09,28,01,08,10.80
2017,09,28,01,09,10.80
2017,09,28,01,10,10.80
2017,09,28,01,11,10.80
2017,09,28,01,12,10.80
2017,09,28,01,13,10.80
2017,09,28,01,14,10.80
2017,09,28,01,15,10.80
2017,09,28,01,16,10.80
2017,09,28,01,17,10.80
2017,09,28,01,18,10.80
2017,09,28,01,19,10.80
2017,09,28,01,20,10.80
2017,09,28,01,21,10.80
2017,09,28,01,22,10.80
2017,09,28,01,23,10.80
2017,09,28,01,24,10.80
2017,09,28,01,25,10.80
2017,09,28,01,26,10.80
2017,09,28,01,27,10.80
2017,09,28,01,28,10.80
2017,09,28,01,29,10.80
2017,09,28,01,30,10.70
2017,09,28,01,31,10.70
2017,09,28,01,32,10.70
2017,09,28,01,33,10.70
2017,09,28,01,34,10.70
2017,09,28,01,35,10.70
2017,09,28,01,36,10.70
2017,09,28,01,37,10.70
2017,09,28,01,38,10.60
2017,09,28,01,39,10.60
2017,09,28,01,40,10.60
2017,09,28,01,41,10.60
2017,09,28,01,42,10.60
2017,09,28,01,43,10.60
2017,09,28,01,44,10.60
2017,09,28,01,45,10.60
2017,09,28,01,46,10.60
2017,09,28,01,47,10.60
2017,09,28,01,48,10.60
2017,09,28,01,49,10.60
2017,09,28,01,50,10.60
2017,09,28,01,51,10.60
2017,09,28,01,52,10.60
2017,09,28,01,53,10.60
2017,09,28,01,54,10.60
2017,09,28,01,55,10.50
2017,09,28,01,56,10.50
2017,09,28,01,57,10.60
2017,09,28,01,58,10.60
2017,09,28,01,59,10.60
2017,09,28,02,00,10.60
2017,09,28,02,01,10.50
2017,09,28,02,02,10.50
2017,09,28,02,03,10.50
2017,09,28,02,04,10.50
2017,09,28,02,05,10.50
2017,09,28,02,06,10.50
2017,09,28,02,07,10.50
2017,09,28,02,08,10.50
2017,09,28,02,09,10.50
2017,09,28,02,10,10.40
2017,09,28,02,11,10.40
2017,09,28,02,12,10.40
2017,09,28,02,13,10.40
2017,09,28,02,14,10.40
2017,09,28,02,15,10.50
2017,09,28,02,16,10.50
2017,09,28,02,17,10.50
2017,09,28,02,18,10.50
2017,09,28,02,19,10.50
2017,09,28,02,20,10.60
2017,09,28,02,21,10.60
2017,09,28,02,22,10.60
2017,09,28,02,23,10.60
2017,09,28,02,24,10.50
2017,09,28,02,25,10.50
2017,09,28,02,26,10.50
2017,09,28,02,27,10.50
2017,09,28,02,28,10.50
2017,09,28,02,29,10.50
2017,09,28,02,30,10.50
2017,09,28,02,31,10.50
2017,09,28,02,32,10.50
2017,09,28,02,33,10.50
2017,09,28,02,34,10.40
2017,09,28,02,35,10.40
2017,09,28,02,36,10.40
2017,09,28,02,37,10.40
2017,09,28,02,38,10.40
2017,09,28,02,39,10.40
2017,09,28,02,40,10.40
2017,09,28,02,41,10.40
2017,09,28,02,42,10.40
2017,09,28,02,43,10.40
2017,09,28,02,44,10.40
2017,09,28,02,45,10.40
2017,09,28,02,46,10.40
2017,09,28,02,47,10.40
2017,09,28,02,48,10.40
2017,09,28,02,49,10.40
2017,09,28,02,50,10.40
2017,09,28,02,51,10.30
2017,09,28,02,52,10.30
2017,09,28,02,53,10.30
2017,09,28,02,54,10.30
2017,09,28,02,55,10.30
2017,09,28,02,56,10.30
2017,09,28,02,57,10.30
2017,09,28,02,58,10.30
2017,09,28,02,59,10.30
2017,09,28,03,00,10.30
2017,09,28,03,01,10.30
2017,09,28,03,02,10.30
2017,09,28,03,03,10.30
2017,09,28,03,06,10.30
2017,09,28,03,07,10.30
2017,09,28,03,08,10.30
2017,09,28,03,09,10.30
2017,09,28,03,10,10.30
2017,09,28,03,11,10.30
2017,09,28,03,12,10.30
2017,09,28,03,13,10.30
2017,09,28,03,14,10.30
2017,09,28,03,15,10.30
2017,09,28,03,16,10.30
2017,09,28,03,17,10.30
2017,09,28,03,18,10.30
2017,09,28,03,19,10.30
2017,09,28,03,20,10.30
2017,09,28,03,21,10.20
2017,09,28,03,22,10.20
2017,09,28,03,23,10.20
2017,09,28,03,24,10.20
2017,09,28,03,25,10.20
2017,09,28,03,26,10.20
2017,09,28,03,27,10.20
2017,09,28,03,28,10.20
2017,09,28,03,29,10.20
2017,09,28,03,30,10.20
2017,09,28,03,31,10.20
2017,09,28,03,32,10.10
2017,09,28,03,33,10.20
2017,09,28,03,34,10.10
2017,09,28,03,35,10.10
2017,09,28,03,36,10.10
2017,09,28,03,37,10.10
2017,09,28,03,38,10.10
2017,09,28,03,39,10.10
2017,09,28,03,40,10.10
2017,09,28,03,41,10.10
2017,09,28,03,42,10.10
2017,09,28,03,43,10.10
2017,09,28,03,44,10.10
2017,09,28,03,45,10.10
2017,09,28,03,46,10.10
2017,09,28,03,47,10.10
2017,09,28,03,48,10.10
2017,09,28,03,49,10.00
2017,09,28,03,50,10.00
2017,09,28,03,51,10.00
2017,09,28,03,52,10.00
2017,09,28,03,53,10.00
2017,09,28,03,54,9.90
2017,09,28,03,55,9.90
2017,09,28,03,56,9.90
2017,09,28,03,57,9.90
2017,09,28,03,58,9.90
2017,09,28,03,59,9.90
2017,09,28,04,00,10.00
2017,09,28,04,01,10.00
2017,09,28,04,02,10.00
2017,09,28,04,03,10.00
2017,09,28,04,04,10.00
2017,09,28,04,05,10.00
2017,09,28,04,06,10.00
2017,09,28,04,07,10.00
2017,09,28,04,08,10.00
2017,09,28,04,09,10.00
2017,09,28,04,10,10.00
2017,09,28,04,11,10.00
2017,09,28,04,12,10.00
2017,09,28,04,13,10.00
2017,09,28,04,14,10.00
2017,09,28,04,15,10.00
2017,09,28,04,16,10.00
2017,09,28,04,17,9.90
2017,09,28,04,18,9.90
2017,09,28,04,19,9.90
2017,09,28,04,20,9.90
2017,09,28,04,21,9.90
2017,09,28,04,22,9.90
2017,09,28,04,23,9.90
2017,09,28,04,24,9.90
2017,09,28,04,25,9.90
2017,09,28,04,26,9.90
2017,09,28,04,27,9.90
2017,09,28,04,28,9.90
2017,09,28,04,29,9.80
2017,09,28,04,30,9.80
2017,09,28,04,31,9.80
2017,09,28,04,32,9.80
2017,09,28,04,33,9.80
2017,09,28,04,34,9.80
2017,09,28,04,35,9.80
2017,09,28,04,36,9.80
2017,09,28,04,37,9.80
2017,09,28,04,38,9.80
2017,09,28,04,39,9.80
2017,09,28,04,40,9.80
2017,09,28,04,41,9.80
2017,09,28,04,42,9.80
2017,09,28,04,43,9.80
2017,09,28,04,44,9.80
2017,09,28,04,45,9.80
2017,09,28,04,46,9.80
2017,09,28,04,47,9.80
2017,09,28,04,48,9.80
2017,09,28,04,49,9.80
2017,09,28,04,50,9.80
2017,09,28,04,51,9.80
2017,09,28,04,52,9.80
2017,09,28,04,53,9.80
2017,09,28,04,54,9.90
2017,09,28,04,55,9.90
2017,09,28,04,56,9.90
2017,09,28,04,57,9.90
2017,09,28,04,58,9.90
2017,09,28,04,59,9.90
2017,09,28,05,00,9.90
2017,09,28,05,01,9.90
2017,09,28,05,02,9.80
2017,09,28,05,03,9.80
2017,09,28,05,04,9.80
2017,09,28,05,05,9.80
2017,09,28,05,06,9.80
2017,09,28,05,07,9.80
2017,09,28,05,08,9.80
2017,09,28,05,09,9.80
2017,09,28,05,10,9.70
2017,09,28,05,11,9.70
2017,09,28,05,12,9.70
2017,09,28,05,13,9.70
2017,09,28,05,14,9.70
2017,09,28,05,15,9.70
2017,09,28,05,16,9.70
2017,09,28,05,17,9.70
2017,09,28,05,18,9.70
2017,09,28,05,19,9.70
2017,09,28,05,20,9.70
2017,09,28,05,21,9.70
2017,09,28,05,22,9.70
2017,09,28,05,23,9.70
2017,09,28,05,24,9.70
2017,09,28,05,25,9.70
2017,09,28,05,26,9.70
2017,09,28,05,27,9.70
2017,09,28,05,28,9.70
2017,09,28,05,29,9.70
2017,09,28,05,30,9.70
2017,09,28,05,31,9.70
2017,09,28,05,32,9.70
2017,09,28,05,33,9.70
2017,09,28,05,34,9.70
2017,09,28,05,35,9.70
2017,09,28,05,36,9.70
2017,09,28,05,37,9.70
2017,09,28,05,38,9.70
2017,09,28,05,39,9.70
2017,09,28,05,40,9.70
2017,09,28,05,41,9.70
2017,09,28,05,42,9.70
2017,09,28,05,43,9.70
2017,09,28,05,44,9.70
2017,09,28,05,45,9.70
2017,09,28,05,46,9.70
2017,09,28,05,47,9.70
2017,09,28,05,48,9.70
2017,09,28,05,49,9.70
2017,09,28,05,50,9.70
2017,09,28,05,51,9.70
2017,09,28,05,52,9.70
2017,09,28,05,53,9.70
2017,09,28,05,54,9.70
2017,09,28,05,55,9.70
2017,09,28,05,56,9.60
2017,09,28,05,57,9.60
2017,09,28,05,58,9.60
2017,09,28,05,59,9.60
2017,09,28,06,00,9.60
2017,09,28,06,01,9.60
2017,09,28,06,02,9.60
2017,09,28,06,03,9.60
2017,09,28,06,04,9.60
2017,09,28,06,05,9.60
2017,09,28,06,06,9.60
2017,09,28,06,07,9.60
2017,09,28,06,08,9.60
2017,09,28,06,09,9.60
2017,09,28,06,10,9.60
2017,09,28,06,11,9.60
2017,09,28,06,12,9.50
2017,09,28,06,13,9.50
2017,09,28,06,14,9.50
2017,09,28,06,15,9.50
2017,09,28,06,16,9.50
2017,09,28,06,17,9.50
2017,09,28,06,18,9.50
2017,09,28,06,19,9.50
2017,09,28,06,20,9.60
2017,09,28,06,21,9.60
2017,09,28,06,22,9.60
2017,09,28,06,23,9.60
2017,09,28,06,24,9.60
2017,09,28,06,25,9.60
2017,09,28,06,26,9.60
2017,09,28,06,27,9.60
2017,09,28,06,28,9.60
2017,09,28,06,29,9.70
2017,09,28,06,30,9.60
2017,09,28,06,31,9.60
2017,09,28,06,32,9.60
2017,09,28,06,33,9.60
2017,09,28,06,34,9.60
2017,09,28,06,35,9.50
2017,09,28,06,36,9.50
2017,09,28,06,37,9.50
2017,09,28,06,38,9.40
2017,09,28,06,39,9.40
2017,09,28,06,40,9.40
2017,09,28,06,41,9.40
2017,09,28,06,42,9.40
2017,09,28,06,43,9.40
2017,09,28,06,44,9.40
2017,09,28,06,45,9.40
2017,09,28,06,46,9.40
2017,09,28,06,47,9.40
2017,09,28,06,48,9.40
2017,09,28,06,49,9.40
2017,09,28,06,50,9.40
2017,09,28,06,51,9.30
2017,09,28,06,52,9.30
2017,09,28,06,53,9.30
2017,09,28,06,54,9.30
2017,09,28,06,55,9.30
2017,09,28,06,56,9.30
2017,09,28,06,57,9.30
2017,09,28,06,58,9.30
2017,09,28,06,59,9.40
2017,09,28,07,00,9.40
2017,09,28,07,01,9.40
2017,09,28,07,02,9.40
2017,09,28,07,03,9.40
2017,09,28,07,04,9.50
2017,09,28,07,05,9.50
2017,09,28,07,06,9.40
2017,09,28,07,07,9.40
2017,09,28,07,08,9.40
2017,09,28,07,09,9.40
2017,09,28,07,10,9.30
2017,09,28,07,11,9.30
2017,09,28,07,12,9.30
2017,09,28,07,13,9.30
2017,09,28,07,14,9.30
2017,09,28,07,15,9.30
2017,09,28,07,16,9.40
2017,09,28,07,17,9.40
2017,09,28,07,18,9.40
2017,09,28,07,19,9.50
2017,09,28,07,20,9.50
2017,09,28,07,21,9.50
2017,09,28,07,22,9.60
2017,09,28,07,23,9.60
2017,09,28,07,24,9.60
2017,09,28,07,25,9.60
2017,09,28,07,26,9.60
2017,09,28,07,27,9.60
2017,09,28,07,28,9.60
2017,09,28,07,29,9.60
2017,09,28,07,30,9.60
2017,09,28,07,31,9.60
2017,09,28,07,32,9.60
2017,09,28,07,33,9.60
2017,09,28,07,34,9.60
2017,09,28,07,35,9.60
2017,09,28,07,36,9.60
2017,09,28,07,37,9.60
2017,09,28,07,38,9.60
2017,09,28,07,39,9.60
2017,09,28,07,40,9.60
2017,09,28,07,41,9.60
2017,09,28,07,42,9.60
2017,09,28,07,43,9.60
2017,09,28,07,44,9.70
2017,09,28,07,45,9.70
2017,09,28,07,46,9.70
2017,09,28,07,47,9.70
2017,09,28,07,48,9.70
2017,09,28,07,49,9.70
2017,09,28,07,50,9.70
2017,09,28,07,51,9.70
2017,09,28,07,52,9.70
2017,09,28,07,53,9.70
2017,09,28,07,54,9.70
2017,09,28,07,55,9.70
2017,09,28,07,56,9.70
2017,09,28,07,57,9.70
2017,09,28,07,58,9.70
2017,09,28,07,59,9.80
2017,09,28,08,00,9.80
2017,09,28,08,01,9.80
2017,09,28,08,02,9.80
2017,09,28,08,03,9.80
2017,09,28,08,04,9.80
2017,09,28,08,05,9.80
2017,09,28,08,06,9.80
2017,09,28,08,07,9.80
2017,09,28,08,08,9.90
2017,09,28,08,09,9.90
2017,09,28,08,10,9.90
2017,09,28,08,11,9.90
2017,09,28,08,12,9.90
2017,09,28,08,13,10.00
2017,09,28,08,14,10.00
2017,09,28,08,15,10.00
2017,09,28,08,16,10.00
2017,09,28,08,17,10.00
2017,09,28,08,18,10.10
2017,09,28,08,19,10.10
2017,09,28,08,20,10.10
2017,09,28,08,21,10.20
2017,09,28,08,22,10.20
2017,09,28,08,23,10.30
2017,09,28,08,24,10.30
2017,09,28,08,25,10.40
2017,09,28,08,26,10.40
2017,09,28,08,27,10.50
2017,09,28,08,28,10.50
2017,09,28,08,29,10.60
2017,09,28,08,30,10.60
2017,09,28,08,31,10.70
2017,09,28,08,32,10.70
2017,09,28,08,33,10.80
2017,09,28,08,34,10.80
2017,09,28,08,35,10.90
2017,09,28,08,36,10.80
2017,09,28,08,37,10.80
2017,09,28,08,38,10.80
2017,09,28,08,39,10.80
2017,09,28,08,40,10.80
2017,09,28,08,41,10.80
2017,09,28,08,42,10.80
2017,09,28,08,43,10.90
2017,09,28,08,44,10.90
2017,09,28,08,45,10.90
2017,09,28,08,46,11.00
2017,09,28,08,47,11.00
2017,09,28,08,48,11.10
2017,09,28,08,49,11.10
2017,09,28,08,50,11.10
2017,09,28,08,51,11.20
2017,09,28,08,52,11.20
2017,09,28,08,53,11.20
2017,09,28,08,54,11.30
2017,09,28,08,55,11.30
2017,09,28,08,56,11.40
2017,09,28,08,57,11.50
2017,09,28,08,58,11.50
2017,09,28,08,59,11.60
2017,09,28,09,00,11.70
2017,09,28,09,01,11.70
2017,09,28,09,02,11.80
2017,09,28,09,03,11.80
2017,09,28,09,04,11.90
2017,09,28,09,05,12.00
2017,09,28,09,06,12.00
2017,09,28,09,07,12.10
2017,09,28,09,08,12.10
2017,09,28,09,09,12.20
2017,09,28,09,10,12.20
2017,09,28,09,11,12.30
2017,09,28,09,12,12.40
2017,09,28,09,13,12.50
2017,09,28,09,14,12.60
2017,09,28,09,15,12.70
2017,09,28,09,16,12.80
2017,09,28,09,17,12.80
2017,09,28,09,18,12.90
2017,09,28,09,19,13.00
2017,09,28,09,20,13.10
2017,09,28,09,21,13.10
2017,09,28,09,22,13.20
2017,09,28,09,23,13.30
2017,09,28,09,24,13.50
2017,09,28,09,25,13.70
2017,09,28,09,26,13.90
2017,09,28,09,27,14.10
2017,09,28,09,28,14.20
2017,09,28,09,29,14.40
2017,09,28,09,30,14.50
2017,09,28,09,31,14.50
2017,09,28,09,32,14.60
2017,09,28,09,33,14.70
2017,09,28,09,34,14.80
2017,09,28,09,35,15.00
2017,09,28,09,36,15.10
2017,09,28,09,37,15.20
2017,09,28,09,38,15.20
2017,09,28,09,39,15.20
2017,09,28,09,40,15.10
2017,09,28,09,41,15.10
2017,09,28,09,42,15.10
2017,09,28,09,43,15.10
2017,09,28,09,44,15.10
2017,09,28,09,45,15.20
2017,09,28,09,46,15.20
2017,09,28,09,47,15.20
2017,09,28,09,48,15.30
2017,09,28,09,49,15.30
2017,09,28,09,50,15.40
2017,09,28,09,51,15.60
2017,09,28,09,52,15.90
2017,09,28,09,53,16.10
2017,09,28,09,54,16.30
2017,09,28,09,55,16.50
2017,09,28,09,56,16.60
2017,09,28,09,57,16.80
2017,09,28,09,58,16.90
2017,09,28,09,59,17.10
2017,09,28,10,00,17.20
2017,09,28,10,01,17.30
2017,09,28,10,02,17.40
2017,09,28,10,03,17.60
2017,09,28,10,04,17.70
2017,09,28,10,05,17.70
2017,09,28,10,06,17.70
2017,09,28,10,07,17.70
2017,09,28,10,08,17.80
2017,09,28,10,09,17.90
2017,09,28,10,10,17.90
2017,09,28,10,11,18.00
2017,09,28,10,12,18.10
2017,09,28,10,13,18.20
2017,09,28,10,14,18.30
2017,09,28,10,15,18.30
2017,09,28,10,16,18.40
2017,09,28,10,17,18.50
2017,09,28,10,18,18.60
2017,09,28,10,19,18.70
2017,09,28,10,20,18.90
2017,09,28,10,21,18.90
2017,09,28,10,22,19.00
2017,09,28,10,23,19.00
2017,09,28,10,24,19.10
2017,09,28,10,25,19.20
2017,09,28,10,26,19.20
2017,09,28,10,27,19.30
2017,09,28,10,28,19.30
2017,09,28,10,29,19.30
2017,09,28,10,30,19.30
2017,09,28,10,31,19.30
2017,09,28,10,32,19.30
2017,09,28,10,33,19.30
2017,09,28,10,34,19.30
2017,09,28,10,35,19.20
2017,09,28,10,36,19.30
2017,09,28,10,37,19.30
2017,09,28,10,38,19.30
2017,09,28,10,39,19.40
2017,09,28,10,40,19.40
2017,09,28,10,41,19.40
2017,09,28,10,42,19.40
2017,09,28,10,43,19.40
2017,09,28,10,44,19.30
2017,09,28,10,45,19.30
2017,09,28,10,46,19.30
2017,09,28,10,47,19.30
2017,09,28,10,48,19.40
2017,09,28,10,49,19.50
2017,09,28,10,50,19.60
2017,09,28,10,51,19.80
2017,09,28,10,52,19.90
2017,09,28,10,53,20.00
2017,09,28,10,54,20.00
2017,09,28,10,55,20.10
2017,09,28,10,56,20.20
2017,09,28,10,57,20.20
2017,09,28,10,58,20.20
2017,09,28,10,59,20.20
2017,09,28,11,00,20.10
2017,09,28,11,01,20.10
2017,09,28,11,02,20.20
2017,09,28,11,03,20.20
2017,09,28,11,04,20.20
2017,09,28,11,05,20.30
2017,09,28,11,06,20.40
2017,09,28,11,07,20.40
2017,09,28,11,08,20.50
2017,09,28,11,09,20.50
2017,09,28,11,10,20.70
2017,09,28,11,11,20.70
2017,09,28,11,12,20.80
2017,09,28,11,13,20.90
2017,09,28,11,14,21.00
2017,09,28,11,15,21.00
2017,09,28,11,16,21.10
2017,09,28,11,17,21.20
2017,09,28,11,18,21.30
2017,09,28,11,19,21.30
2017,09,28,11,20,21.30
2017,09,28,11,21,21.40
2017,09,28,11,22,21.50
2017,09,28,11,23,21.60
2017,09,28,11,24,21.70
2017,09,28,11,25,21.70
2017,09,28,11,26,21.80
2017,09,28,11,27,21.80
2017,09,28,11,28,21.90
2017,09,28,11,29,21.90
2017,09,28,11,30,22.00
2017,09,28,11,31,22.00
2017,09,28,11,32,22.10
2017,09,28,11,33,22.20
2017,09,28,11,34,22.20
2017,09,28,11,35,22.30
2017,09,28,11,36,22.40
2017,09,28,11,37,22.50
2017,09,28,11,38,22.50
2017,09,28,11,39,22.50
2017,09,28,11,40,22.50
2017,09,28,11,41,22.60
2017,09,28,11,42,22.60
2017,09,28,11,43,22.60
2017,09,28,11,44,22.70
2017,09,28,11,45,22.70
2017,09,28,11,46,22.80
2017,09,28,11,47,22.80
2017,09,28,11,48,22.80
2017,09,28,11,49,22.80
2017,09,28,11,50,22.80
2017,09,28,11,51,22.90
2017,09,28,11,52,22.90
2017,09,28,11,53,22.90
2017,09,28,11,54,22.90
2017,09,28,11,55,22.90
2017,09,28,11,56,22.80
2017,09,28,11,57,22.90
2017,09,28,11,58,22.90
2017,09,28,11,59,22.90
2017,09,28,12,00,23.00
2017,09,28,12,01,23.10
2017,09,28,12,02,23.10
2017,09,28,12,03,23.20
2017,09,28,12,04,23.20
2017,09,28,12,05,23.20
2017,09,28,12,06,23.30
2017,09,28,12,07,23.30
2017,09,28,12,08,23.40
2017,09,28,12,09,23.40
2017,09,28,12,10,23.40
2017,09,28,12,11,23.40
2017,09,28,12,12,23.50
2017,09,28,12,13,23.50
2017,09,28,12,14,23.50
2017,09,28,12,15,23.50
2017,09,28,12,16,23.50
2017,09,28,12,17,23.60
2017,09,28,12,18,23.60
2017,09,28,12,19,23.60
2017,09,28,12,20,23.60
2017,09,28,12,21,23.60
2017,09,28,12,22,23.60
2017,09,28,12,23,23.60
2017,09,28,12,24,23.60
2017,09,28,12,25,23.60
2017,09,28,12,26,23.60
2017,09,28,12,27,23.60
2017,09,28,12,28,23.60
2017,09,28,12,29,23.50
2017,09,28,12,30,23.50
2017,09,28,12,31,23.60
2017,09,28,12,32,23.60
2017,09,28,12,33,23.50
2017,09,28,12,34,23.50
2017,09,28,12,35,23.50
2017,09,28,12,36,23.50
2017,09,28,12,37,23.50
2017,09,28,12,38,23.50
2017,09,28,12,39,23.50
2017,09,28,12,40,23.60
2017,09,28,12,41,23.60
2017,09,28,12,42,23.60
2017,09,28,12,43,23.50
2017,09,28,12,44,23.50
2017,09,28,12,45,23.60
2017,09,28,12,46,23.60
2017,09,28,12,47,23.70
2017,09,28,12,48,23.70
2017,09,28,12,49,23.70
2017,09,28,12,50,23.70
2017,09,28,12,51,23.70
2017,09,28,12,52,23.70
2017,09,28,12,53,23.70
2017,09,28,12,54,23.70
2017,09,28,12,55,23.80
2017,09,28,12,56,23.80
2017,09,28,12,57,23.80
2017,09,28,12,58,23.80
2017,09,28,12,59,23.80
2017,09,28,13,00,23.80
2017,09,28,13,01,23.80
2017,09,28,13,02,23.70
2017,09,28,13,03,23.70
2017,09,28,13,04,23.70
2017,09,28,13,05,23.60
2017,09,28,13,06,23.60
2017,09,28,13,07,23.60
2017,09,28,13,08,23.70
2017,09,28,13,09,23.70
2017,09,28,13,10,23.80
2017,09,28,13,11,23.80
2017,09,28,13,12,23.80
2017,09,28,13,13,23.80
2017,09,28,13,14,23.90
2017,09,28,13,15,24.00
2017,09,28,13,16,23.90
2017,09,28,13,17,23.80
2017,09,28,13,18,23.80
2017,09,28,13,19,23.70
2017,09,28,13,20,23.70
2017,09,28,13,21,23.70
2017,09,28,13,22,23.70
2017,09,28,13,23,23.80
2017,09,28,13,24,23.80
2017,09,28,13,25,23.80
2017,09,28,13,26,23.80
2017,09,28,13,27,23.90
2017,09,28,13,28,23.90
2017,09,28,13,29,23.90
2017,09,28,13,30,24.00
2017,09,28,13,31,24.00
2017,09,28,13,32,24.00
2017,09,28,13,33,24.10
2017,09,28,13,34,24.10
2017,09,28,13,35,24.10
2017,09,28,13,36,24.10
2017,09,28,13,37,24.20
2017,09,28,13,38,24.20
2017,09,28,13,39,24.20
2017,09,28,13,40,24.20
2017,09,28,13,41,24.30
2017,09,28,13,42,24.30
2017,09,28,13,43,24.40
2017,09,28,13,44,24.40
2017,09,28,13,45,24.40
2017,09,28,13,46,24.40
2017,09,28,13,47,24.40
2017,09,28,13,48,24.30
2017,09,28,13,49,24.30
2017,09,28,13,50,24.30
2017,09,28,13,51,24.30
2017,09,28,13,52,24.30
2017,09,28,13,53,24.30
2017,09,28,13,54,24.40
2017,09,28,13,55,24.30
2017,09,28,13,56,24.30
2017,09,28,13,57,24.40
2017,09,28,13,58,24.50
2017,09,28,13,59,24.50
2017,09,28,14,00,24.60
2017,09,28,14,01,24.50
2017,09,28,14,02,24.50
2017,09,28,14,03,24.60
2017,09,28,14,04,24.60
2017,09,28,14,05,24.70
2017,09,28,14,06,24.70
2017,09,28,14,07,24.80
2017,09,28,14,08,24.80
2017,09,28,14,09,24.70
2017,09,28,14,10,24.60
2017,09,28,14,11,24.60
2017,09,28,14,12,24.60
2017,09,28,14,13,24.50
2017,09,28,14,14,24.50
2017,09,28,14,15,24.50
2017,09,28,14,16,24.50
2017,09,28,14,17,24.60
2017,09,28,14,18,24.70
2017,09,28,14,19,24.70
2017,09,28,14,20,24.70
2017,09,28,14,21,24.70
2017,09,28,14,22,24.80
2017,09,28,14,23,24.80
2017,09,28,14,24,24.80
2017,09,28,14,25,24.80
2017,09,28,14,26,24.80
2017,09,28,14,27,24.80
2017,09,28,14,28,24.80
2017,09,28,14,29,24.80
2017,09,28,14,30,24.80
2017,09,28,14,31,24.70
2017,09,28,14,32,24.70
2017,09,28,14,33,24.70
2017,09,28,14,34,24.70
2017,09,28,14,35,24.70
2017,09,28,14,36,24.70
2017,09,28,14,37,24.70
2017,09,28,14,38,24.70
2017,09,28,14,39,24.70
2017,09,28,14,40,24.70
2017,09,28,14,41,24.70
2017,09,28,14,42,24.80
2017,09,28,14,43,24.80
2017,09,28,14,44,24.90
2017,09,28,14,45,24.90
2017,09,28,14,46,25.00
2017,09,28,14,47,25.00
2017,09,28,14,48,25.00
2017,09,28,14,49,25.00
2017,09,28,14,50,24.90
2017,09,28,14,51,24.90
2017,09,28,14,52,24.90
2017,09,28,14,53,24.90
2017,09,28,14,54,25.00
2017,09,28,14,55,25.00
2017,09,28,14,56,25.00
2017,09,28,14,57,25.00
2017,09,28,14,58,25.00
2017,09,28,14,59,25.00
2017,09,28,15,00,25.00
2017,09,28,15,01,25.00
2017,09,28,15,02,25.00
2017,09,28,15,03,25.00
2017,09,28,15,04,25.10
2017,09,28,15,05,25.10
2017,09,28,15,06,25.10
2017,09,28,15,07,25.10
2017,09,28,15,08,25.10
2017,09,28,15,09,25.10
2017,09,28,15,10,25.10
2017,09,28,15,11,25.10
2017,09,28,15,12,25.20
2017,09,28,15,13,25.30
2017,09,28,15,14,25.30
2017,09,28,15,15,25.30
2017,09,28,15,16,25.40
2017,09,28,15,17,25.40
2017,09,28,15,18,25.40
2017,09,28,15,19,25.40
2017,09,28,15,20,25.40
2017,09,28,15,21,25.40
2017,09,28,15,22,25.40
2017,09,28,15,23,25.40
2017,09,28,15,24,25.40
2017,09,28,15,25,25.40
2017,09,28,15,26,25.40
2017,09,28,15,27,25.40
2017,09,28,15,28,25.40
2017,09,28,15,29,25.30
2017,09,28,15,30,25.30
2017,09,28,15,31,25.20
2017,09,28,15,32,25.20
