Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,17.40
2017,05,23,00,01,17.40
2017,05,23,00,02,17.30
2017,05,23,00,03,17.30
2017,05,23,00,04,17.30
2017,05,23,00,05,17.30
2017,05,23,00,06,17.30
2017,05,23,00,07,17.30
2017,05,23,00,08,17.20
2017,05,23,00,09,17.20
2017,05,23,00,10,17.20
2017,05,23,00,11,17.20
2017,05,23,00,12,17.20
2017,05,23,00,13,17.20
2017,05,23,00,14,17.10
2017,05,23,00,15,17.10
2017,05,23,00,16,17.10
2017,05,23,00,17,17.10
2017,05,23,00,18,17.10
2017,05,23,00,19,17.00
2017,05,23,00,20,17.00
2017,05,23,00,21,17.00
2017,05,23,00,22,17.00
2017,05,23,00,23,17.00
2017,05,23,00,24,17.00
2017,05,23,00,25,16.90
2017,05,23,00,26,16.90
2017,05,23,00,27,16.90
2017,05,23,00,28,16.90
2017,05,23,00,29,16.80
2017,05,23,00,30,16.80
2017,05,23,00,31,16.80
2017,05,23,00,32,16.80
2017,05,23,00,33,16.80
2017,05,23,00,34,16.80
2017,05,23,00,35,16.80
2017,05,23,00,36,16.80
2017,05,23,00,37,16.80
2017,05,23,00,38,16.80
2017,05,23,00,39,16.80
2017,05,23,00,40,16.80
2017,05,23,00,41,16.80
2017,05,23,00,42,16.80
2017,05,23,00,43,16.70
2017,05,23,00,44,16.70
2017,05,23,00,45,16.70
2017,05,23,00,46,16.70
2017,05,23,00,47,16.70
2017,05,23,00,48,16.70
2017,05,23,00,49,16.70
2017,05,23,00,50,16.70
2017,05,23,00,51,16.70
2017,05,23,00,52,16.70
2017,05,23,00,53,16.70
2017,05,23,00,54,16.70
2017,05,23,00,55,16.70
2017,05,23,00,56,16.60
2017,05,23,00,57,16.60
2017,05,23,00,58,16.60
2017,05,23,00,59,16.50
2017,05,23,01,00,16.50
2017,05,23,01,01,16.50
2017,05,23,01,02,16.40
2017,05,23,01,03,16.40
2017,05,23,01,04,16.40
2017,05,23,01,05,16.40
2017,05,23,01,06,16.30
2017,05,23,01,07,16.30
2017,05,23,01,08,16.30
2017,05,23,01,09,16.30
2017,05,23,01,10,16.30
2017,05,23,01,11,16.20
2017,05,23,01,12,16.20
2017,05,23,01,13,16.10
2017,05,23,01,14,16.10
2017,05,23,01,15,16.10
2017,05,23,01,16,16.00
2017,05,23,01,17,16.00
2017,05,23,01,18,16.00
2017,05,23,01,19,16.00
2017,05,23,01,20,16.00
2017,05,23,01,21,16.00
2017,05,23,01,22,16.00
2017,05,23,01,23,16.00
2017,05,23,01,24,16.10
2017,05,23,01,25,16.00
2017,05,23,01,26,16.00
2017,05,23,01,27,16.00
2017,05,23,01,28,15.90
2017,05,23,01,29,15.90
2017,05,23,01,30,15.90
2017,05,23,01,31,15.80
2017,05,23,01,32,15.80
2017,05,23,01,33,15.80
2017,05,23,01,34,15.70
2017,05,23,01,35,15.70
2017,05,23,01,36,15.70
2017,05,23,01,37,15.70
2017,05,23,01,38,15.70
2017,05,23,01,39,15.60
2017,05,23,01,40,15.60
2017,05,23,01,41,15.60
2017,05,23,01,42,15.60
2017,05,23,01,43,15.60
2017,05,23,01,44,15.60
2017,05,23,01,45,15.60
2017,05,23,01,46,15.60
2017,05,23,01,47,15.60
2017,05,23,01,48,15.60
2017,05,23,01,49,15.60
2017,05,23,01,50,15.50
2017,05,23,01,51,15.50
2017,05,23,01,52,15.50
2017,05,23,01,53,15.50
2017,05,23,01,54,15.50
2017,05,23,01,55,15.50
2017,05,23,01,56,15.40
2017,05,23,01,57,15.40
2017,05,23,01,58,15.40
2017,05,23,01,59,15.40
2017,05,23,02,00,15.40
2017,05,23,02,01,15.30
2017,05,23,02,02,15.30
2017,05,23,02,03,15.30
2017,05,23,02,04,15.30
2017,05,23,02,05,15.30
2017,05,23,02,06,15.30
2017,05,23,02,07,15.20
2017,05,23,02,08,15.20
2017,05,23,02,09,15.20
2017,05,23,02,10,15.20
2017,05,23,02,11,15.20
2017,05,23,02,12,15.20
2017,05,23,02,13,15.20
2017,05,23,02,14,15.20
2017,05,23,02,15,15.20
2017,05,23,02,16,15.20
2017,05,23,02,17,15.20
2017,05,23,02,18,15.10
2017,05,23,02,19,15.10
2017,05,23,02,20,15.10
2017,05,23,02,21,15.10
2017,05,23,02,22,15.10
2017,05,23,02,23,15.00
2017,05,23,02,24,15.00
2017,05,23,02,25,14.90
2017,05,23,02,26,14.90
2017,05,23,02,27,14.90
2017,05,23,02,28,14.80
2017,05,23,02,29,14.80
2017,05,23,02,30,14.80
2017,05,23,02,31,14.70
2017,05,23,02,32,14.70
2017,05,23,02,33,14.70
2017,05,23,02,34,14.60
2017,05,23,02,35,14.60
2017,05,23,02,36,14.60
2017,05,23,02,37,14.50
2017,05,23,02,38,14.50
2017,05,23,02,39,14.50
2017,05,23,02,40,14.40
2017,05,23,02,41,14.40
2017,05,23,02,42,14.40
2017,05,23,02,43,14.30
2017,05,23,02,44,14.30
2017,05,23,02,45,14.30
2017,05,23,02,46,14.30
2017,05,23,02,47,14.30
2017,05,23,02,48,14.30
2017,05,23,02,49,14.20
2017,05,23,02,50,14.20
2017,05,23,02,51,14.20
2017,05,23,02,52,14.20
2017,05,23,02,53,14.20
2017,05,23,02,54,14.20
2017,05,23,02,55,14.20
2017,05,23,02,56,14.20
2017,05,23,02,57,14.10
2017,05,23,02,58,14.10
2017,05,23,02,59,14.10
2017,05,23,03,00,14.10
2017,05,23,03,01,14.10
2017,05,23,03,02,14.10
2017,05,23,03,03,14.00
2017,05,23,03,04,14.00
2017,05,23,03,05,14.00
2017,05,23,03,06,13.90
2017,05,23,03,07,13.90
2017,05,23,03,08,13.90
2017,05,23,03,09,13.90
2017,05,23,03,10,13.90
2017,05,23,03,11,13.80
2017,05,23,03,12,13.80
2017,05,23,03,13,13.80
2017,05,23,03,14,13.80
2017,05,23,03,15,13.80
2017,05,23,03,16,13.80
2017,05,23,03,17,13.80
2017,05,23,03,18,13.80
2017,05,23,03,19,13.80
2017,05,23,03,20,13.80
2017,05,23,03,21,13.90
2017,05,23,03,22,13.90
2017,05,23,03,23,13.90
2017,05,23,03,24,13.90
2017,05,23,03,25,13.90
2017,05,23,03,26,13.90
2017,05,23,03,27,13.90
2017,05,23,03,28,13.90
2017,05,23,03,29,13.90
2017,05,23,03,30,13.90
2017,05,23,03,31,13.90
2017,05,23,03,32,13.90
2017,05,23,03,33,13.90
2017,05,23,03,34,13.90
2017,05,23,03,35,13.90
2017,05,23,03,36,13.90
2017,05,23,03,37,13.90
2017,05,23,03,38,13.90
2017,05,23,03,39,13.80
2017,05,23,03,40,13.80
2017,05,23,03,41,13.80
2017,05,23,03,42,13.70
2017,05,23,03,43,13.60
2017,05,23,03,44,13.50
2017,05,23,03,45,13.50
2017,05,23,03,46,13.40
2017,05,23,03,47,13.40
2017,05,23,03,48,13.40
2017,05,23,03,49,13.40
2017,05,23,03,50,13.30
2017,05,23,03,51,13.30
2017,05,23,03,52,13.30
2017,05,23,03,53,13.30
2017,05,23,03,54,13.30
2017,05,23,03,55,13.30
2017,05,23,03,56,13.30
2017,05,23,03,57,13.30
2017,05,23,03,58,13.20
2017,05,23,03,59,13.20
2017,05,23,04,00,13.20
2017,05,23,04,01,13.20
2017,05,23,04,02,13.20
2017,05,23,04,03,13.20
2017,05,23,04,04,13.20
2017,05,23,04,05,13.20
2017,05,23,04,06,13.20
2017,05,23,04,07,13.20
2017,05,23,04,08,13.20
2017,05,23,04,09,13.20
2017,05,23,04,10,13.20
2017,05,23,04,11,13.20
2017,05,23,04,12,13.10
2017,05,23,04,13,13.10
2017,05,23,04,14,13.10
2017,05,23,04,15,13.10
2017,05,23,04,16,13.10
2017,05,23,04,17,13.10
2017,05,23,04,18,13.10
2017,05,23,04,19,13.10
2017,05,23,04,20,13.10
2017,05,23,04,21,13.10
2017,05,23,04,22,13.10
2017,05,23,04,23,13.10
2017,05,23,04,24,13.10
2017,05,23,04,25,13.10
2017,05,23,04,26,13.10
2017,05,23,04,27,13.20
2017,05,23,04,28,13.20
2017,05,23,04,29,13.20
2017,05,23,04,30,13.20
2017,05,23,04,31,13.20
2017,05,23,04,32,13.20
2017,05,23,04,33,13.30
2017,05,23,04,34,13.30
2017,05,23,04,35,13.30
2017,05,23,04,36,13.30
2017,05,23,04,37,13.30
2017,05,23,04,38,13.30
2017,05,23,04,39,13.30
2017,05,23,04,40,13.30
2017,05,23,04,41,13.30
2017,05,23,04,42,13.30
2017,05,23,04,43,13.30
2017,05,23,04,44,13.30
2017,05,23,04,45,13.30
2017,05,23,04,46,13.30
2017,05,23,04,47,13.30
2017,05,23,04,48,13.30
2017,05,23,04,49,13.30
2017,05,23,04,50,13.30
2017,05,23,04,51,13.30
2017,05,23,04,52,13.20
2017,05,23,04,53,13.20
2017,05,23,04,54,13.20
2017,05,23,04,55,13.20
2017,05,23,04,56,13.20
2017,05,23,04,57,13.20
2017,05,23,04,58,13.10
2017,05,23,04,59,13.10
2017,05,23,05,00,13.10
2017,05,23,05,01,13.10
2017,05,23,05,02,13.00
2017,05,23,05,03,13.00
2017,05,23,05,04,13.00
2017,05,23,05,05,12.90
2017,05,23,05,06,12.90
2017,05,23,05,07,12.90
2017,05,23,05,08,12.90
2017,05,23,05,09,12.90
2017,05,23,05,10,12.90
2017,05,23,05,11,12.90
2017,05,23,05,12,12.80
2017,05,23,05,13,12.80
2017,05,23,05,14,12.80
2017,05,23,05,15,12.80
2017,05,23,05,16,12.70
2017,05,23,05,17,12.70
2017,05,23,05,18,12.70
2017,05,23,05,19,12.70
2017,05,23,05,20,12.70
2017,05,23,05,21,12.70
2017,05,23,05,22,12.70
2017,05,23,05,23,12.70
2017,05,23,05,24,12.70
2017,05,23,05,25,12.70
2017,05,23,05,26,12.60
2017,05,23,05,27,12.60
2017,05,23,05,28,12.60
2017,05,23,05,29,12.60
2017,05,23,05,30,12.60
2017,05,23,05,31,12.60
2017,05,23,05,32,12.60
2017,05,23,05,33,12.60
2017,05,23,05,34,12.60
2017,05,23,05,35,12.60
2017,05,23,05,36,12.60
2017,05,23,05,37,12.60
2017,05,23,05,38,12.60
2017,05,23,05,39,12.60
2017,05,23,05,40,12.60
2017,05,23,05,41,12.60
2017,05,23,05,42,12.60
2017,05,23,05,43,12.60
2017,05,23,05,44,12.60
2017,05,23,05,45,12.60
2017,05,23,05,46,12.60
2017,05,23,05,47,12.60
2017,05,23,05,48,12.60
2017,05,23,05,49,12.70
2017,05,23,05,50,12.70
2017,05,23,05,51,12.70
2017,05,23,05,52,12.70
2017,05,23,05,53,12.70
2017,05,23,05,54,12.70
2017,05,23,05,55,12.70
2017,05,23,05,56,12.80
2017,05,23,05,57,12.80
2017,05,23,05,58,12.80
2017,05,23,05,59,12.80
2017,05,23,06,00,12.90
2017,05,23,06,01,12.90
2017,05,23,06,02,12.90
2017,05,23,06,03,12.90
2017,05,23,06,04,13.00
2017,05,23,06,05,13.00
2017,05,23,06,06,13.00
2017,05,23,06,07,13.10
2017,05,23,06,08,13.10
2017,05,23,06,09,13.10
2017,05,23,06,10,13.10
2017,05,23,06,11,13.10
2017,05,23,06,12,13.10
2017,05,23,06,13,13.10
2017,05,23,06,14,13.20
2017,05,23,06,15,13.20
2017,05,23,06,16,13.20
2017,05,23,06,17,13.20
2017,05,23,06,18,13.30
2017,05,23,06,19,13.30
2017,05,23,06,20,13.30
2017,05,23,06,21,13.30
2017,05,23,06,22,13.40
2017,05,23,06,23,13.40
2017,05,23,06,24,13.40
2017,05,23,06,25,13.40
2017,05,23,06,26,13.50
2017,05,23,06,27,13.50
2017,05,23,06,28,13.50
2017,05,23,06,29,13.60
2017,05,23,06,30,13.60
2017,05,23,06,31,13.60
2017,05,23,06,32,13.60
2017,05,23,06,33,13.60
2017,05,23,06,34,13.60
2017,05,23,06,35,13.60
2017,05,23,06,36,13.60
2017,05,23,06,37,13.60
2017,05,23,06,38,13.60
2017,05,23,06,39,13.60
2017,05,23,06,40,13.60
2017,05,23,06,41,13.70
2017,05,23,06,42,13.70
2017,05,23,06,43,13.70
2017,05,23,06,44,13.80
2017,05,23,06,45,13.80
2017,05,23,06,46,13.90
2017,05,23,06,47,13.90
2017,05,23,06,48,13.90
2017,05,23,06,49,14.00
2017,05,23,06,50,14.00
2017,05,23,06,51,14.10
2017,05,23,06,52,14.10
2017,05,23,06,53,14.10
2017,05,23,06,54,14.20
2017,05,23,06,55,14.20
2017,05,23,06,56,14.20
2017,05,23,06,57,14.30
2017,05,23,06,58,14.30
2017,05,23,06,59,14.30
2017,05,23,07,00,14.40
2017,05,23,07,01,14.40
2017,05,23,07,02,14.40
2017,05,23,07,03,14.50
2017,05,23,07,04,14.50
2017,05,23,07,05,14.60
2017,05,23,07,06,14.60
2017,05,23,07,07,14.70
2017,05,23,07,08,14.70
2017,05,23,07,09,14.70
2017,05,23,07,10,14.80
2017,05,23,07,11,14.80
2017,05,23,07,12,14.90
2017,05,23,07,13,14.90
2017,05,23,07,14,14.90
2017,05,23,07,15,15.00
2017,05,23,07,16,15.00
2017,05,23,07,17,15.10
2017,05,23,07,18,15.10
2017,05,23,07,19,15.10
2017,05,23,07,20,15.20
2017,05,23,07,21,15.20
2017,05,23,07,22,15.20
2017,05,23,07,23,15.20
2017,05,23,07,24,15.20
2017,05,23,07,25,15.10
2017,05,23,07,26,15.10
2017,05,23,07,27,15.00
2017,05,23,07,28,15.00
2017,05,23,07,29,14.90
2017,05,23,07,30,14.80
2017,05,23,07,31,14.70
2017,05,23,07,32,14.70
2017,05,23,07,33,14.70
2017,05,23,07,34,14.60
2017,05,23,07,35,14.60
2017,05,23,07,36,14.60
2017,05,23,07,37,14.60
2017,05,23,07,38,14.60
2017,05,23,07,39,14.70
2017,05,23,07,40,14.70
2017,05,23,07,41,14.80
2017,05,23,07,42,14.80
2017,05,23,07,43,14.80
2017,05,23,07,44,14.90
2017,05,23,07,45,14.90
2017,05,23,07,46,15.00
2017,05,23,07,47,15.00
2017,05,23,07,48,15.10
2017,05,23,07,49,15.10
2017,05,23,07,50,15.10
2017,05,23,07,51,15.20
2017,05,23,07,52,15.20
2017,05,23,07,53,15.20
2017,05,23,07,54,15.20
2017,05,23,07,55,15.20
2017,05,23,07,56,15.10
2017,05,23,07,57,15.10
2017,05,23,07,58,15.00
2017,05,23,07,59,14.90
2017,05,23,08,00,14.90
2017,05,23,08,01,14.90
2017,05,23,08,02,14.90
2017,05,23,08,03,14.80
2017,05,23,08,04,14.80
2017,05,23,08,05,14.70
2017,05,23,08,06,14.60
2017,05,23,08,07,14.60
2017,05,23,08,08,14.60
2017,05,23,08,09,14.50
2017,05,23,08,10,14.50
2017,05,23,08,11,14.40
2017,05,23,08,12,14.30
2017,05,23,08,13,14.30
2017,05,23,08,14,14.20
2017,05,23,08,15,14.20
2017,05,23,08,16,14.20
2017,05,23,08,17,14.20
2017,05,23,08,18,14.20
2017,05,23,08,19,14.20
2017,05,23,08,20,14.30
2017,05,23,08,21,14.30
2017,05,23,08,22,14.30
2017,05,23,08,23,14.30
2017,05,23,08,24,14.40
2017,05,23,08,25,14.40
2017,05,23,08,26,14.40
2017,05,23,08,27,14.50
2017,05,23,08,28,14.50
2017,05,23,08,29,14.60
2017,05,23,08,30,14.60
2017,05,23,08,31,14.60
2017,05,23,08,32,14.60
2017,05,23,08,33,14.60
2017,05,23,08,34,14.70
2017,05,23,08,35,14.70
2017,05,23,08,36,14.80
2017,05,23,08,37,14.80
2017,05,23,08,38,14.80
2017,05,23,08,39,14.80
2017,05,23,08,40,14.70
2017,05,23,08,41,14.70
2017,05,23,08,42,14.60
2017,05,23,08,43,14.60
2017,05,23,08,44,14.60
2017,05,23,08,45,14.60
2017,05,23,08,46,14.70
2017,05,23,08,47,14.70
2017,05,23,08,48,14.70
2017,05,23,08,49,14.70
2017,05,23,08,50,14.70
2017,05,23,08,51,14.70
2017,05,23,08,52,14.80
2017,05,23,08,53,14.80
2017,05,23,08,54,14.80
2017,05,23,08,55,14.90
2017,05,23,08,56,15.00
2017,05,23,08,57,15.10
2017,05,23,08,58,15.10
2017,05,23,08,59,15.20
2017,05,23,09,00,15.20
2017,05,23,09,01,15.30
2017,05,23,09,02,15.30
2017,05,23,09,03,15.30
2017,05,23,09,04,15.30
2017,05,23,09,05,15.40
2017,05,23,09,06,15.40
2017,05,23,09,07,15.40
2017,05,23,09,08,15.40
2017,05,23,09,09,15.30
2017,05,23,09,10,15.30
2017,05,23,09,11,15.30
2017,05,23,09,12,15.30
2017,05,23,09,13,15.20
2017,05,23,09,14,15.20
2017,05,23,09,15,15.10
2017,05,23,09,16,15.10
2017,05,23,09,17,15.10
2017,05,23,09,18,15.10
2017,05,23,09,19,15.10
2017,05,23,09,20,15.10
2017,05,23,09,21,15.00
2017,05,23,09,22,14.90
2017,05,23,09,23,14.80
2017,05,23,09,24,14.80
2017,05,23,09,25,14.80
2017,05,23,09,26,14.90
2017,05,23,09,27,14.90
2017,05,23,09,28,15.00
2017,05,23,09,29,15.00
2017,05,23,09,30,15.10
2017,05,23,09,31,15.10
2017,05,23,09,32,15.20
2017,05,23,09,33,15.20
2017,05,23,09,34,15.30
2017,05,23,09,35,15.50
2017,05,23,09,36,15.50
2017,05,23,09,37,15.60
2017,05,23,09,38,15.60
2017,05,23,09,39,15.70
2017,05,23,09,40,15.70
2017,05,23,09,41,15.80
2017,05,23,09,42,15.80
2017,05,23,09,43,15.80
2017,05,23,09,44,15.80
2017,05,23,09,45,15.80
2017,05,23,09,46,15.90
2017,05,23,09,47,15.90
2017,05,23,09,48,15.90
2017,05,23,09,49,16.00
2017,05,23,09,50,16.00
2017,05,23,09,51,16.10
2017,05,23,09,52,16.20
2017,05,23,09,53,16.30
2017,05,23,09,54,16.40
2017,05,23,09,55,16.50
2017,05,23,09,56,16.50
2017,05,23,09,57,16.60
2017,05,23,09,58,16.70
2017,05,23,09,59,16.80
2017,05,23,10,00,16.80
2017,05,23,10,01,16.90
2017,05,23,10,02,17.00
2017,05,23,10,03,17.10
2017,05,23,10,04,17.30
2017,05,23,10,05,17.40
2017,05,23,10,06,17.50
2017,05,23,10,07,17.60
2017,05,23,10,08,17.60
2017,05,23,10,09,17.70
2017,05,23,10,10,17.70
2017,05,23,10,11,17.70
2017,05,23,10,12,17.70
2017,05,23,10,13,17.80
2017,05,23,10,14,17.80
2017,05,23,10,15,17.80
2017,05,23,10,16,17.80
2017,05,23,10,17,17.90
2017,05,23,10,18,17.90
2017,05,23,10,19,17.90
2017,05,23,10,20,17.90
2017,05,23,10,21,18.00
2017,05,23,10,22,18.10
2017,05,23,10,23,18.10
2017,05,23,10,24,18.20
2017,05,23,10,25,18.20
2017,05,23,10,26,18.30
2017,05,23,10,27,18.30
2017,05,23,10,28,18.30
2017,05,23,10,29,18.30
2017,05,23,10,30,18.30
2017,05,23,10,31,18.30
2017,05,23,10,32,18.20
2017,05,23,10,33,18.10
2017,05,23,10,34,18.10
2017,05,23,10,35,18.00
2017,05,23,10,36,18.00
2017,05,23,10,37,18.00
2017,05,23,10,38,18.00
2017,05,23,10,39,18.00
2017,05,23,10,40,18.00
2017,05,23,10,41,17.90
2017,05,23,10,42,17.90
2017,05,23,10,43,17.80
2017,05,23,10,44,17.80
2017,05,23,10,45,17.70
2017,05,23,10,46,17.50
2017,05,23,10,47,17.40
2017,05,23,10,48,17.30
2017,05,23,10,49,17.20
2017,05,23,10,50,17.10
2017,05,23,10,51,17.10
2017,05,23,10,52,17.10
2017,05,23,10,53,17.10
2017,05,23,10,54,17.00
2017,05,23,10,55,17.00
2017,05,23,10,56,17.00
2017,05,23,10,57,17.00
2017,05,23,10,58,17.00
2017,05,23,10,59,17.10
2017,05,23,11,00,17.10
2017,05,23,11,01,17.20
2017,05,23,11,02,17.20
2017,05,23,11,03,17.30
2017,05,23,11,04,17.20
2017,05,23,11,05,17.20
2017,05,23,11,06,17.20
2017,05,23,11,07,17.30
2017,05,23,11,08,17.30
2017,05,23,11,09,17.30
2017,05,23,11,10,17.40
2017,05,23,11,11,17.40
2017,05,23,11,12,17.40
2017,05,23,11,13,17.50
2017,05,23,11,14,17.60
2017,05,23,11,15,17.70
2017,05,23,11,16,17.70
2017,05,23,11,17,17.70
2017,05,23,11,18,17.80
2017,05,23,11,19,17.80
2017,05,23,11,20,17.80
2017,05,23,11,21,17.80
2017,05,23,11,22,17.80
2017,05,23,11,23,17.80
2017,05,23,11,24,17.80
2017,05,23,11,25,17.80
2017,05,23,11,26,17.80
2017,05,23,11,27,17.80
2017,05,23,11,28,17.80
2017,05,23,11,29,17.90
2017,05,23,11,30,17.90
2017,05,23,11,31,17.90
2017,05,23,11,32,17.90
2017,05,23,11,33,17.90
2017,05,23,11,34,17.90
2017,05,23,11,35,17.90
2017,05,23,11,36,17.80
2017,05,23,11,37,17.80
2017,05,23,11,38,17.70
2017,05,23,11,39,17.60
2017,05,23,11,40,17.60
2017,05,23,11,41,17.60
2017,05,23,11,42,17.60
2017,05,23,11,43,17.70
2017,05,23,11,44,17.70
2017,05,23,11,45,17.70
2017,05,23,11,46,17.70
2017,05,23,11,47,17.70
2017,05,23,11,48,17.60
2017,05,23,11,49,17.60
2017,05,23,11,50,17.60
2017,05,23,11,51,17.60
2017,05,23,11,52,17.50
2017,05,23,11,53,17.40
2017,05,23,11,54,17.30
2017,05,23,11,55,17.30
2017,05,23,11,56,17.30
2017,05,23,11,57,17.30
2017,05,23,11,58,17.40
2017,05,23,11,59,17.40
2017,05,23,12,00,17.40
2017,05,23,12,01,17.30
2017,05,23,12,02,17.30
2017,05,23,12,03,17.30
2017,05,23,12,04,17.30
2017,05,23,12,05,17.30
2017,05,23,12,06,17.40
2017,05,23,12,07,17.50
2017,05,23,12,08,17.60
2017,05,23,12,09,17.60
2017,05,23,12,10,17.70
2017,05,23,12,11,17.70
2017,05,23,12,12,17.80
2017,05,23,12,13,17.80
2017,05,23,12,14,17.80
2017,05,23,12,15,17.80
2017,05,23,12,16,17.90
2017,05,23,12,17,17.90
2017,05,23,12,18,17.90
2017,05,23,12,19,18.00
2017,05,23,12,20,18.10
2017,05,23,12,21,18.30
2017,05,23,12,22,18.30
2017,05,23,12,23,18.40
2017,05,23,12,24,18.50
2017,05,23,12,25,18.60
2017,05,23,12,26,18.60
2017,05,23,12,27,18.70
2017,05,23,12,28,18.60
2017,05,23,12,29,18.60
2017,05,23,12,30,18.60
2017,05,23,12,31,18.70
2017,05,23,12,32,18.70
2017,05,23,12,33,18.70
2017,05,23,12,34,18.70
2017,05,23,12,35,18.50
2017,05,23,12,36,18.40
2017,05,23,12,37,18.30
2017,05,23,12,38,18.20
2017,05,23,12,39,18.20
2017,05,23,12,40,18.20
2017,05,23,12,41,18.30
2017,05,23,12,42,18.40
2017,05,23,12,43,18.40
2017,05,23,12,44,18.50
2017,05,23,12,45,18.50
2017,05,23,12,46,18.50
2017,05,23,12,47,18.50
2017,05,23,12,48,18.60
2017,05,23,12,49,18.50
2017,05,23,12,50,18.40
2017,05,23,12,51,18.40
2017,05,23,12,52,18.40
2017,05,23,12,53,18.40
2017,05,23,12,54,18.50
2017,05,23,12,55,18.50
2017,05,23,12,56,18.60
2017,05,23,12,57,18.70
2017,05,23,12,58,18.90
2017,05,23,12,59,19.00
2017,05,23,13,00,19.20
2017,05,23,13,01,19.30
2017,05,23,13,02,19.40
2017,05,23,13,03,19.50
2017,05,23,13,04,19.60
2017,05,23,13,05,19.70
2017,05,23,13,06,19.80
2017,05,23,13,07,19.80
2017,05,23,13,08,19.80
2017,05,23,13,09,19.80
2017,05,23,13,10,19.80
2017,05,23,13,11,19.90
2017,05,23,13,12,20.00
2017,05,23,13,13,20.10
2017,05,23,13,14,20.20
2017,05,23,13,15,20.20
2017,05,23,13,16,20.30
2017,05,23,13,17,20.30
2017,05,23,13,18,20.20
2017,05,23,13,19,20.20
2017,05,23,13,20,20.10
2017,05,23,13,21,20.00
2017,05,23,13,22,19.90
2017,05,23,13,23,19.80
2017,05,23,13,24,19.70
2017,05,23,13,25,19.70
2017,05,23,13,26,19.70
2017,05,23,13,27,19.60
2017,05,23,13,28,19.60
2017,05,23,13,29,19.60
2017,05,23,13,30,19.60
2017,05,23,13,31,19.60
2017,05,23,13,32,19.50
2017,05,23,13,33,19.50
2017,05,23,13,34,19.40
2017,05,23,13,35,19.40
2017,05,23,13,36,19.50
2017,05,23,13,37,19.50
2017,05,23,13,38,19.40
2017,05,23,13,39,19.40
2017,05,23,13,40,19.40
2017,05,23,13,41,19.30
2017,05,23,13,42,19.30
2017,05,23,13,43,19.30
2017,05,23,13,44,19.20
2017,05,23,13,45,19.30
2017,05,23,13,46,19.30
2017,05,23,13,47,19.30
2017,05,23,13,48,19.30
2017,05,23,13,49,19.30
2017,05,23,13,50,19.30
2017,05,23,13,51,19.30
2017,05,23,13,52,19.30
2017,05,23,13,53,19.30
2017,05,23,13,54,19.20
2017,05,23,13,55,19.30
2017,05,23,13,56,19.30
2017,05,23,13,57,19.30
2017,05,23,13,58,19.30
2017,05,23,13,59,19.20
2017,05,23,14,00,19.20
2017,05,23,14,01,19.10
2017,05,23,14,02,19.00
2017,05,23,14,03,18.90
2017,05,23,14,04,18.80
2017,05,23,14,05,18.80
2017,05,23,14,06,18.90
2017,05,23,14,07,18.90
2017,05,23,14,08,18.90
2017,05,23,14,09,18.90
2017,05,23,14,10,19.00
2017,05,23,14,11,19.00
2017,05,23,14,12,18.90
2017,05,23,14,13,18.90
2017,05,23,14,14,19.00
2017,05,23,14,15,19.10
2017,05,23,14,16,19.20
2017,05,23,14,17,19.20
2017,05,23,14,18,19.20
2017,05,23,14,19,19.20
2017,05,23,14,20,19.10
2017,05,23,14,21,19.00
2017,05,23,14,22,19.00
2017,05,23,14,23,19.00
2017,05,23,14,24,19.00
2017,05,23,14,25,19.00
2017,05,23,14,26,19.00
2017,05,23,14,27,19.00
2017,05,23,14,28,18.90
2017,05,23,14,29,18.90
2017,05,23,14,30,18.90
2017,05,23,14,31,18.80
2017,05,23,14,32,18.80
2017,05,23,14,33,18.80
2017,05,23,14,34,18.90
2017,05,23,14,35,19.00
2017,05,23,14,36,19.00
2017,05,23,14,37,19.00
2017,05,23,14,38,19.00
2017,05,23,14,39,19.00
2017,05,23,14,40,18.90
2017,05,23,14,41,18.90
2017,05,23,14,42,18.80
2017,05,23,14,43,18.80
2017,05,23,14,44,18.80
2017,05,23,14,45,18.70
2017,05,23,14,46,18.50
2017,05,23,14,47,18.40
2017,05,23,14,48,18.20
2017,05,23,14,49,18.10
2017,05,23,14,50,18.10
2017,05,23,14,51,18.00
2017,05,23,14,52,18.00
2017,05,23,14,53,17.90
2017,05,23,14,54,17.80
2017,05,23,14,55,17.70
2017,05,23,14,56,17.70
2017,05,23,14,57,17.70
2017,05,23,14,58,17.70
2017,05,23,14,59,17.70
2017,05,23,15,00,17.60
2017,05,23,15,01,17.50
2017,05,23,15,02,17.60
2017,05,23,15,03,17.60
2017,05,23,15,04,17.60
2017,05,23,15,05,17.50
2017,05,23,15,06,17.50
2017,05,23,15,07,17.40
2017,05,23,15,08,17.30
2017,05,23,15,09,17.30
2017,05,23,15,10,17.30
2017,05,23,15,11,17.30
2017,05,23,15,12,17.30
2017,05,23,15,13,17.30
2017,05,23,15,14,17.30
2017,05,23,15,15,17.20
2017,05,23,15,16,17.20
2017,05,23,15,17,17.10
2017,05,23,15,18,17.10
2017,05,23,15,19,17.10
2017,05,23,15,20,17.10
2017,05,23,15,21,17.10
2017,05,23,15,22,17.20
2017,05,23,15,23,17.20
2017,05,23,15,24,17.30
2017,05,23,15,25,17.40
2017,05,23,15,26,17.60
2017,05,23,15,27,17.60
2017,05,23,15,28,17.70
2017,05,23,15,29,17.80
2017,05,23,15,30,17.80
