Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,07,12,20,21.30
2017,06,07,12,21,21.30
2017,06,07,12,22,21.30
2017,06,07,12,23,21.30
2017,06,07,12,24,21.30
2017,06,07,12,25,21.30
2017,06,07,12,26,21.30
2017,06,07,12,27,21.30
2017,06,07,12,28,21.30
2017,06,07,12,29,21.30
2017,06,07,12,30,21.30
2017,06,07,12,31,21.30
2017,06,07,12,32,21.30
2017,06,07,12,33,21.20
2017,06,07,12,34,21.10
2017,06,07,12,35,21.10
2017,06,07,12,36,21.10
2017,06,07,12,37,21.10
2017,06,07,12,38,21.10
2017,06,07,12,39,21.10
2017,06,07,12,40,21.10
2017,06,07,12,41,21.10
2017,06,07,12,42,21.10
2017,06,07,12,43,21.10
2017,06,07,12,44,21.00
2017,06,07,12,45,21.00
2017,06,07,12,46,21.00
2017,06,07,12,47,21.00
2017,06,07,12,48,21.10
2017,06,07,12,49,21.10
2017,06,07,12,50,21.20
2017,06,07,12,51,21.20
2017,06,07,12,52,21.20
2017,06,07,12,53,21.20
2017,06,07,12,54,21.40
2017,06,07,12,55,21.50
2017,06,07,12,56,21.40
2017,06,07,12,57,21.40
2017,06,07,12,58,21.20
2017,06,07,12,59,21.20
2017,06,07,13,00,21.20
2017,06,07,13,01,21.20
2017,06,07,13,02,21.10
2017,06,07,13,03,21.10
2017,06,07,13,04,21.10
2017,06,07,13,05,21.10
2017,06,07,13,06,21.10
2017,06,07,13,07,21.10
2017,06,07,13,08,21.10
2017,06,07,13,09,21.10
2017,06,07,13,10,21.10
2017,06,07,13,11,21.10
2017,06,07,13,12,21.10
2017,06,07,13,13,21.10
2017,06,07,13,14,21.10
2017,06,07,13,15,21.10
