Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,15,09,40,5.80
2017,12,15,09,41,5.80
2017,12,15,09,42,5.80
2017,12,15,09,43,5.80
2017,12,15,09,44,5.80
2017,12,15,09,45,5.80
2017,12,15,09,46,5.80
2017,12,15,09,47,5.80
2017,12,15,09,48,5.80
2017,12,15,09,49,5.80
2017,12,15,09,50,5.80
2017,12,15,09,51,5.80
2017,12,15,09,52,5.80
2017,12,15,09,53,5.90
2017,12,15,09,54,5.90
2017,12,15,09,55,5.90
2017,12,15,09,56,5.90
2017,12,15,09,57,5.90
2017,12,15,09,58,5.90
2017,12,15,09,59,5.90
2017,12,15,10,00,5.90
2017,12,15,10,01,5.90
2017,12,15,10,02,5.90
2017,12,15,10,03,5.90
2017,12,15,10,04,5.90
2017,12,15,10,05,6.00
2017,12,15,10,06,6.00
2017,12,15,10,07,6.00
2017,12,15,10,08,6.00
2017,12,15,10,09,6.00
2017,12,15,10,10,6.00
2017,12,15,10,11,6.00
2017,12,15,10,12,6.00
2017,12,15,10,13,6.00
2017,12,15,10,14,6.00
2017,12,15,10,15,6.00
2017,12,15,10,16,6.00
2017,12,15,10,17,6.10
2017,12,15,10,18,6.10
2017,12,15,10,19,6.10
2017,12,15,10,20,6.10
2017,12,15,10,21,6.10
2017,12,15,10,22,6.10
2017,12,15,10,23,6.10
2017,12,15,10,24,6.20
2017,12,15,10,25,6.20
2017,12,15,10,26,6.20
2017,12,15,10,27,6.20
2017,12,15,10,28,6.20
2017,12,15,10,29,6.30
2017,12,15,10,30,6.30
2017,12,15,10,31,6.30
2017,12,15,10,32,6.30
2017,12,15,10,33,6.30
2017,12,15,10,34,6.30
2017,12,15,10,35,6.30
2017,12,15,10,36,6.30
2017,12,15,10,37,6.30
2017,12,15,10,38,6.30
2017,12,15,10,39,6.30
2017,12,15,10,40,6.30
2017,12,15,10,41,6.30
2017,12,15,10,42,6.30
2017,12,15,10,43,6.30
2017,12,15,10,44,6.30
2017,12,15,10,45,6.30
2017,12,15,10,46,6.30
2017,12,15,10,47,6.30
2017,12,15,10,48,6.30
2017,12,15,10,49,6.30
2017,12,15,10,50,6.40
2017,12,15,10,51,6.40
2017,12,15,10,52,6.40
2017,12,15,10,53,6.40
2017,12,15,10,54,6.40
2017,12,15,10,55,6.40
2017,12,15,10,56,6.40
2017,12,15,10,57,6.40
2017,12,15,10,58,6.40
2017,12,15,10,59,6.40
2017,12,15,11,00,6.40
2017,12,15,11,01,6.40
2017,12,15,11,02,6.40
2017,12,15,11,03,6.40
2017,12,15,11,04,6.40
2017,12,15,11,05,6.40
2017,12,15,11,06,6.40
2017,12,15,11,07,6.40
2017,12,15,11,08,6.40
2017,12,15,11,09,6.40
2017,12,15,11,10,6.40
2017,12,15,11,11,6.40
2017,12,15,11,12,6.40
2017,12,15,11,13,6.40
2017,12,15,11,14,6.40
2017,12,15,11,15,6.40
2017,12,15,11,16,6.40
2017,12,15,11,17,6.40
2017,12,15,11,18,6.40
2017,12,15,11,19,6.40
2017,12,15,11,20,6.40
2017,12,15,11,21,6.40
2017,12,15,11,22,6.40
2017,12,15,11,23,6.50
2017,12,15,11,24,6.50
2017,12,15,11,25,6.50
2017,12,15,11,26,6.60
2017,12,15,11,27,6.60
2017,12,15,11,28,6.60
2017,12,15,11,29,6.60
2017,12,15,11,30,6.60
2017,12,15,11,31,6.60
2017,12,15,11,32,6.60
2017,12,15,11,33,6.60
2017,12,15,11,34,6.60
2017,12,15,11,35,6.60
2017,12,15,11,36,6.60
2017,12,15,11,37,6.60
2017,12,15,11,38,6.70
2017,12,15,11,39,6.70
2017,12,15,11,40,6.70
2017,12,15,11,41,6.70
2017,12,15,11,42,6.70
2017,12,15,11,43,6.70
2017,12,15,11,44,6.70
2017,12,15,11,45,6.70
2017,12,15,11,46,6.70
2017,12,15,11,47,6.70
2017,12,15,11,48,6.70
2017,12,15,11,49,6.70
2017,12,15,11,50,6.70
2017,12,15,11,51,6.70
2017,12,15,11,52,6.70
2017,12,15,11,53,6.70
2017,12,15,11,54,6.70
2017,12,15,11,55,6.70
2017,12,15,11,56,6.70
2017,12,15,11,57,6.70
2017,12,15,11,58,6.70
2017,12,15,11,59,6.70
2017,12,15,12,00,6.70
2017,12,15,12,01,6.70
2017,12,15,12,02,6.70
2017,12,15,12,03,6.80
2017,12,15,12,04,6.80
2017,12,15,12,05,6.80
2017,12,15,12,06,6.80
2017,12,15,12,07,6.80
2017,12,15,12,08,6.80
2017,12,15,12,09,6.80
2017,12,15,12,10,6.80
2017,12,15,12,11,6.80
2017,12,15,12,12,6.80
2017,12,15,12,13,6.70
2017,12,15,12,14,6.70
2017,12,15,12,15,6.70
2017,12,15,12,16,6.70
2017,12,15,12,17,6.70
2017,12,15,12,18,6.70
2017,12,15,12,19,6.70
2017,12,15,12,20,6.60
2017,12,15,12,21,6.60
2017,12,15,12,22,6.60
2017,12,15,12,23,6.60
2017,12,15,12,24,6.60
2017,12,15,12,25,6.60
2017,12,15,12,26,6.60
2017,12,15,12,27,6.60
2017,12,15,12,28,6.60
2017,12,15,12,29,6.60
2017,12,15,12,30,6.60
2017,12,15,12,31,6.70
2017,12,15,12,32,6.70
2017,12,15,12,33,6.70
2017,12,15,12,34,6.80
2017,12,15,12,35,6.80
2017,12,15,12,36,6.80
2017,12,15,12,37,6.80
2017,12,15,12,38,6.90
2017,12,15,12,39,6.90
2017,12,15,12,40,6.90
2017,12,15,12,41,6.90
2017,12,15,12,42,6.90
2017,12,15,12,43,6.90
2017,12,15,12,44,6.90
2017,12,15,12,45,6.90
2017,12,15,12,46,6.90
2017,12,15,12,47,6.90
2017,12,15,12,48,6.90
2017,12,15,12,49,6.90
2017,12,15,12,50,6.90
2017,12,15,12,51,6.90
2017,12,15,12,52,6.90
2017,12,15,12,53,6.90
2017,12,15,12,54,6.90
2017,12,15,12,55,6.90
2017,12,15,12,56,6.90
2017,12,15,12,57,6.90
2017,12,15,12,58,6.90
2017,12,15,12,59,6.90
2017,12,15,13,00,6.90
2017,12,15,13,01,6.90
2017,12,15,13,02,6.90
2017,12,15,13,03,6.90
2017,12,15,13,04,6.90
2017,12,15,13,05,7.00
2017,12,15,13,06,6.90
2017,12,15,13,07,6.90
2017,12,15,13,08,6.90
2017,12,15,13,09,6.90
2017,12,15,13,10,7.00
2017,12,15,13,11,6.90
2017,12,15,13,12,6.90
2017,12,15,13,13,6.90
2017,12,15,13,14,7.00
2017,12,15,13,15,7.00
2017,12,15,13,16,7.00
2017,12,15,13,17,7.10
2017,12,15,13,18,7.10
2017,12,15,13,19,7.20
2017,12,15,13,20,7.20
2017,12,15,13,21,7.30
2017,12,15,13,22,7.40
2017,12,15,13,23,7.50
2017,12,15,13,24,7.50
2017,12,15,13,25,7.60
2017,12,15,13,26,7.60
2017,12,15,13,27,7.50
2017,12,15,13,28,7.60
2017,12,15,13,29,7.60
2017,12,15,13,30,7.60
2017,12,15,13,31,7.60
2017,12,15,13,32,7.60
2017,12,15,13,33,7.60
2017,12,15,13,34,7.60
2017,12,15,13,35,7.60
2017,12,15,13,36,7.60
2017,12,15,13,37,7.60
2017,12,15,13,38,7.60
2017,12,15,13,39,7.60
2017,12,15,13,40,7.60
2017,12,15,13,41,7.60
2017,12,15,13,42,7.60
2017,12,15,13,43,7.60
2017,12,15,13,44,7.50
2017,12,15,13,45,7.60
2017,12,15,13,46,7.60
2017,12,15,13,47,7.60
2017,12,15,13,48,7.60
2017,12,15,13,49,7.60
2017,12,15,13,50,7.60
2017,12,15,13,51,7.50
2017,12,15,13,52,7.50
2017,12,15,13,53,7.40
2017,12,15,13,54,7.40
2017,12,15,13,55,7.50
2017,12,15,13,56,7.50
2017,12,15,13,57,7.60
2017,12,15,13,58,7.60
2017,12,15,13,59,7.70
2017,12,15,14,00,7.70
2017,12,15,14,01,7.70
2017,12,15,14,02,7.70
2017,12,15,14,03,7.70
2017,12,15,14,04,7.70
2017,12,15,14,05,7.80
2017,12,15,14,06,7.90
2017,12,15,14,07,7.90
2017,12,15,14,08,7.90
2017,12,15,14,09,7.90
2017,12,15,14,10,7.90
2017,12,15,14,11,7.90
2017,12,15,14,12,7.80
2017,12,15,14,13,7.80
2017,12,15,14,14,7.80
2017,12,15,14,15,7.80
2017,12,15,14,16,7.70
2017,12,15,14,17,7.70
2017,12,15,14,18,7.70
2017,12,15,14,19,7.70
2017,12,15,14,20,7.70
2017,12,15,14,21,7.70
2017,12,15,14,22,7.60
2017,12,15,14,23,7.70
2017,12,15,14,24,7.70
2017,12,15,14,25,7.70
2017,12,15,14,26,7.60
2017,12,15,14,27,7.60
2017,12,15,14,28,7.60
2017,12,15,14,29,7.60
2017,12,15,14,30,7.60
2017,12,15,14,31,7.60
2017,12,15,14,32,7.60
2017,12,15,14,33,7.50
2017,12,15,14,34,7.50
2017,12,15,14,35,7.50
2017,12,15,14,36,7.50
2017,12,15,14,37,7.50
2017,12,15,14,38,7.50
2017,12,15,14,39,7.50
2017,12,15,14,40,7.50
2017,12,15,14,41,7.50
2017,12,15,14,42,7.40
2017,12,15,14,43,7.40
2017,12,15,14,44,7.40
2017,12,15,14,45,7.40
2017,12,15,14,46,7.40
2017,12,15,14,47,7.40
2017,12,15,14,48,7.40
2017,12,15,14,49,7.40
2017,12,15,14,50,7.40
2017,12,15,14,51,7.40
2017,12,15,14,52,7.40
2017,12,15,14,53,7.30
2017,12,15,14,54,7.30
2017,12,15,14,55,7.30
2017,12,15,14,56,7.30
2017,12,15,14,57,7.30
2017,12,15,14,58,7.30
2017,12,15,14,59,7.30
2017,12,15,15,00,7.20
2017,12,15,15,01,7.20
2017,12,15,15,02,7.20
2017,12,15,15,03,7.20
2017,12,15,15,04,7.10
2017,12,15,15,05,7.10
2017,12,15,15,06,7.00
2017,12,15,15,07,7.00
2017,12,15,15,08,7.00
2017,12,15,15,09,6.90
2017,12,15,15,10,6.90
2017,12,15,15,11,6.90
2017,12,15,15,12,6.90
2017,12,15,15,13,6.80
2017,12,15,15,14,6.80
2017,12,15,15,15,6.80
2017,12,15,15,16,6.80
2017,12,15,15,17,6.90
2017,12,15,15,18,6.90
2017,12,15,15,19,6.90
2017,12,15,15,20,6.90
2017,12,15,15,21,6.80
2017,12,15,15,22,6.80
2017,12,15,15,23,6.80
2017,12,15,15,24,6.80
2017,12,15,15,25,6.80
2017,12,15,15,26,6.80
2017,12,15,15,27,6.80
2017,12,15,15,28,6.80
2017,12,15,15,29,6.80
2017,12,15,15,30,6.80
2017,12,15,15,31,6.80
2017,12,15,15,32,6.80
2017,12,15,15,33,6.80
2017,12,15,15,34,6.80
2017,12,15,15,35,6.80
2017,12,15,15,36,6.80
2017,12,15,15,37,6.80
2017,12,15,15,38,6.80
2017,12,15,15,39,6.80
2017,12,15,15,40,6.80
2017,12,15,15,41,6.80
2017,12,15,15,42,6.80
2017,12,15,15,43,6.80
2017,12,15,15,44,6.80
2017,12,15,15,45,6.80
2017,12,15,15,46,6.80
2017,12,15,15,47,6.80
2017,12,15,15,48,6.80
2017,12,15,15,49,6.80
2017,12,15,15,50,6.80
2017,12,15,15,51,6.80
2017,12,15,15,52,6.70
2017,12,15,15,53,6.70
2017,12,15,15,54,6.70
2017,12,15,15,55,6.70
2017,12,15,15,56,6.70
2017,12,15,15,57,6.70
2017,12,15,15,58,6.70
2017,12,15,15,59,6.70
2017,12,15,16,00,6.70
2017,12,15,16,01,6.70
2017,12,15,16,02,6.70
2017,12,15,16,03,6.70
2017,12,15,16,04,6.70
2017,12,15,16,05,6.70
2017,12,15,16,06,6.70
2017,12,15,16,07,6.70
2017,12,15,16,08,6.70
2017,12,15,16,09,6.60
2017,12,15,16,10,6.60
2017,12,15,16,11,6.60
2017,12,15,16,12,6.60
2017,12,15,16,13,6.60
2017,12,15,16,14,6.60
2017,12,15,16,15,6.60
2017,12,15,16,16,6.60
2017,12,15,16,17,6.60
2017,12,15,16,18,6.60
2017,12,15,16,19,6.60
2017,12,15,16,20,6.60
2017,12,15,16,21,6.60
2017,12,15,16,22,6.60
2017,12,15,16,23,6.60
2017,12,15,16,24,6.60
2017,12,15,16,25,6.60
2017,12,15,16,26,6.60
2017,12,15,16,27,6.50
2017,12,15,16,28,6.50
2017,12,15,16,29,6.50
2017,12,15,16,30,6.50
2017,12,15,16,31,6.50
2017,12,15,16,32,6.50
2017,12,15,16,33,6.50
2017,12,15,16,34,6.40
2017,12,15,16,35,6.40
2017,12,15,16,36,6.40
2017,12,15,16,37,6.40
2017,12,15,16,38,6.40
2017,12,15,16,39,6.40
2017,12,15,16,40,6.40
2017,12,15,16,41,6.40
2017,12,15,16,42,6.40
2017,12,15,16,43,6.30
2017,12,15,16,44,6.30
2017,12,15,16,45,6.30
2017,12,15,16,46,6.30
2017,12,15,16,47,6.30
2017,12,15,16,48,6.30
2017,12,15,16,49,6.30
2017,12,15,16,50,6.30
2017,12,15,16,51,6.30
2017,12,15,16,52,6.30
2017,12,15,16,53,6.30
2017,12,15,16,54,6.30
2017,12,15,16,55,6.30
2017,12,15,16,56,6.30
2017,12,15,16,57,6.30
2017,12,15,16,58,6.30
2017,12,15,16,59,6.30
2017,12,15,17,00,6.20
2017,12,15,17,01,6.20
2017,12,15,17,02,6.20
2017,12,15,17,03,6.20
2017,12,15,17,04,6.20
2017,12,15,17,05,6.20
2017,12,15,17,06,6.20
2017,12,15,17,07,6.20
2017,12,15,17,08,6.20
2017,12,15,17,09,6.20
2017,12,15,17,10,6.20
2017,12,15,17,11,6.20
2017,12,15,17,12,6.10
2017,12,15,17,13,6.10
2017,12,15,17,14,6.10
2017,12,15,17,15,6.10
2017,12,15,17,16,6.10
2017,12,15,17,17,6.10
2017,12,15,17,18,6.10
2017,12,15,17,19,6.10
2017,12,15,17,20,6.10
2017,12,15,17,21,6.10
2017,12,15,17,22,6.10
2017,12,15,17,23,6.10
2017,12,15,17,24,6.10
2017,12,15,17,25,6.10
2017,12,15,17,26,6.10
2017,12,15,17,27,6.10
2017,12,15,17,28,6.00
2017,12,15,17,29,6.00
2017,12,15,17,30,6.00
2017,12,15,17,31,6.00
2017,12,15,17,32,6.00
2017,12,15,17,33,6.00
2017,12,15,17,34,6.00
2017,12,15,17,35,6.00
2017,12,15,17,36,6.00
2017,12,15,17,37,6.00
2017,12,15,17,38,6.00
2017,12,15,17,39,6.00
2017,12,15,17,40,6.00
2017,12,15,17,41,6.00
2017,12,15,17,42,5.90
2017,12,15,17,43,5.90
2017,12,15,17,44,5.90
2017,12,15,17,45,5.90
2017,12,15,17,46,5.90
2017,12,15,17,47,5.90
2017,12,15,17,48,5.90
2017,12,15,17,49,5.90
2017,12,15,17,50,5.90
2017,12,15,17,51,5.90
2017,12,15,17,52,5.80
2017,12,15,17,53,5.80
2017,12,15,17,54,5.80
2017,12,15,17,55,5.80
2017,12,15,17,56,5.80
2017,12,15,17,57,5.80
2017,12,15,17,58,5.80
2017,12,15,17,59,5.80
2017,12,15,18,00,5.80
2017,12,15,18,01,5.80
2017,12,15,18,02,5.80
2017,12,15,18,03,5.70
2017,12,15,18,04,5.70
2017,12,15,18,05,5.70
2017,12,15,18,06,5.70
2017,12,15,18,07,5.70
2017,12,15,18,08,5.70
2017,12,15,18,09,5.60
2017,12,15,18,10,5.60
2017,12,15,18,11,5.60
2017,12,15,18,12,5.60
2017,12,15,18,13,5.50
2017,12,15,18,14,5.50
2017,12,15,18,15,5.50
2017,12,15,18,16,5.40
2017,12,15,18,17,5.40
2017,12,15,18,18,5.40
2017,12,15,18,19,5.40
2017,12,15,18,20,5.40
2017,12,15,18,21,5.40
2017,12,15,18,22,5.40
2017,12,15,18,23,5.40
2017,12,15,18,24,5.30
2017,12,15,18,25,5.40
2017,12,15,18,26,5.40
2017,12,15,18,27,5.40
2017,12,15,18,28,5.40
2017,12,15,18,29,5.40
2017,12,15,18,30,5.40
2017,12,15,18,31,5.40
2017,12,15,18,32,5.40
2017,12,15,18,33,5.40
2017,12,15,18,34,5.40
2017,12,15,18,35,5.40
2017,12,15,18,36,5.30
2017,12,15,18,37,5.30
2017,12,15,18,38,5.30
2017,12,15,18,39,5.30
2017,12,15,18,40,5.30
2017,12,15,18,41,5.30
2017,12,15,18,42,5.30
2017,12,15,18,43,5.30
2017,12,15,18,44,5.30
2017,12,15,18,45,5.30
2017,12,15,18,46,5.30
2017,12,15,18,47,5.30
2017,12,15,18,48,5.30
2017,12,15,18,49,5.30
2017,12,15,18,50,5.20
2017,12,15,18,51,5.20
2017,12,15,18,52,5.20
2017,12,15,18,53,5.20
2017,12,15,18,54,5.20
2017,12,15,18,55,5.20
2017,12,15,18,56,5.10
2017,12,15,18,57,5.10
2017,12,15,18,58,5.10
2017,12,15,18,59,5.10
2017,12,15,19,00,5.00
2017,12,15,19,01,5.00
2017,12,15,19,02,4.90
2017,12,15,19,03,4.90
2017,12,15,19,04,4.90
2017,12,15,19,05,4.80
2017,12,15,19,06,4.80
2017,12,15,19,07,4.80
2017,12,15,19,08,4.70
2017,12,15,19,09,4.70
2017,12,15,19,10,4.70
2017,12,15,19,11,4.60
2017,12,15,19,12,4.60
2017,12,15,19,13,4.60
2017,12,15,19,14,4.60
2017,12,15,19,15,4.50
2017,12,15,19,16,4.50
2017,12,15,19,17,4.50
2017,12,15,19,18,4.40
2017,12,15,19,19,4.40
2017,12,15,19,20,4.40
2017,12,15,19,21,4.40
2017,12,15,19,22,4.30
2017,12,15,19,23,4.30
2017,12,15,19,24,4.30
2017,12,15,19,25,4.30
2017,12,15,19,26,4.20
2017,12,15,19,27,4.20
2017,12,15,19,28,4.20
2017,12,15,19,29,4.20
2017,12,15,19,30,4.10
2017,12,15,19,31,4.10
2017,12,15,19,32,4.10
2017,12,15,19,33,4.00
2017,12,15,19,34,4.00
2017,12,15,19,35,4.00
2017,12,15,19,36,3.90
2017,12,15,19,37,3.90
2017,12,15,19,38,3.90
2017,12,15,19,39,3.90
2017,12,15,19,40,3.90
2017,12,15,19,41,3.90
2017,12,15,19,42,3.80
2017,12,15,19,43,3.80
2017,12,15,19,44,3.80
2017,12,15,19,45,3.80
2017,12,15,19,46,3.80
2017,12,15,19,47,3.80
2017,12,15,19,48,3.80
2017,12,15,19,49,3.80
2017,12,15,19,50,3.80
2017,12,15,19,51,3.80
2017,12,15,19,52,3.80
2017,12,15,19,53,3.80
2017,12,15,19,54,3.80
2017,12,15,19,55,3.80
2017,12,15,19,56,3.90
2017,12,15,19,57,3.90
2017,12,15,19,58,3.90
2017,12,15,19,59,3.90
2017,12,15,20,00,3.80
2017,12,15,20,01,3.80
2017,12,15,20,02,3.80
2017,12,15,20,03,3.80
2017,12,15,20,04,3.80
2017,12,15,20,05,3.80
2017,12,15,20,06,3.80
2017,12,15,20,07,3.80
2017,12,15,20,08,3.80
2017,12,15,20,09,3.80
2017,12,15,20,10,3.70
2017,12,15,20,11,3.70
2017,12,15,20,12,3.70
2017,12,15,20,13,3.70
2017,12,15,20,14,3.70
2017,12,15,20,15,3.60
2017,12,15,20,16,3.60
2017,12,15,20,17,3.60
2017,12,15,20,18,3.60
2017,12,15,20,19,3.60
2017,12,15,20,20,3.50
2017,12,15,20,21,3.50
2017,12,15,20,22,3.50
2017,12,15,20,23,3.50
2017,12,15,20,24,3.50
2017,12,15,20,25,3.40
2017,12,15,20,26,3.40
2017,12,15,20,27,3.40
2017,12,15,20,28,3.40
2017,12,15,20,29,3.40
2017,12,15,20,30,3.40
2017,12,15,20,31,3.40
2017,12,15,20,32,3.40
2017,12,15,20,33,3.40
2017,12,15,20,34,3.40
2017,12,15,20,35,3.40
2017,12,15,20,36,3.30
2017,12,15,20,37,3.30
2017,12,15,20,38,3.30
2017,12,15,20,39,3.30
2017,12,15,20,40,3.30
2017,12,15,20,41,3.30
2017,12,15,20,42,3.30
2017,12,15,20,43,3.30
2017,12,15,20,44,3.30
2017,12,15,20,45,3.30
2017,12,15,20,46,3.30
2017,12,15,20,47,3.30
2017,12,15,20,48,3.30
2017,12,15,20,49,3.30
2017,12,15,20,50,3.30
2017,12,15,20,51,3.30
2017,12,15,20,52,3.30
2017,12,15,20,53,3.30
2017,12,15,20,54,3.30
2017,12,15,20,55,3.30
2017,12,15,20,56,3.30
2017,12,15,20,57,3.30
2017,12,15,20,58,3.20
2017,12,15,20,59,3.20
2017,12,15,21,00,3.20
2017,12,15,21,01,3.20
2017,12,15,21,02,3.20
2017,12,15,21,03,3.20
2017,12,15,21,04,3.20
2017,12,15,21,05,3.20
2017,12,15,21,06,3.20
2017,12,15,21,07,3.20
2017,12,15,21,08,3.20
2017,12,15,21,09,3.20
2017,12,15,21,10,3.20
2017,12,15,21,11,3.20
2017,12,15,21,12,3.20
2017,12,15,21,13,3.20
2017,12,15,21,14,3.20
2017,12,15,21,15,3.20
2017,12,15,21,16,3.20
2017,12,15,21,17,3.20
2017,12,15,21,18,3.20
2017,12,15,21,19,3.20
2017,12,15,21,20,3.20
2017,12,15,21,21,3.20
2017,12,15,21,22,3.20
2017,12,15,21,23,3.20
2017,12,15,21,24,3.20
2017,12,15,21,25,3.20
2017,12,15,21,26,3.20
2017,12,15,21,27,3.20
2017,12,15,21,28,3.20
2017,12,15,21,29,3.20
2017,12,15,21,30,3.20
2017,12,15,21,31,3.20
2017,12,15,21,32,3.20
2017,12,15,21,33,3.10
2017,12,15,21,34,3.10
2017,12,15,21,35,3.10
2017,12,15,21,36,3.10
2017,12,15,21,37,3.10
2017,12,15,21,38,3.10
2017,12,15,21,39,3.10
2017,12,15,21,40,3.00
2017,12,15,21,41,3.00
2017,12,15,21,42,3.00
2017,12,15,21,43,3.00
2017,12,15,21,44,3.00
2017,12,15,21,45,3.00
2017,12,15,21,46,3.00
2017,12,15,21,47,2.90
2017,12,15,21,48,2.90
2017,12,15,21,49,2.90
2017,12,15,21,50,2.90
2017,12,15,21,51,2.90
2017,12,15,21,52,2.80
2017,12,15,21,53,2.80
2017,12,15,21,54,2.80
2017,12,15,21,55,2.80
2017,12,15,21,56,2.80
2017,12,15,21,57,2.80
2017,12,15,21,58,2.80
2017,12,15,21,59,2.80
2017,12,15,22,00,2.70
2017,12,15,22,01,2.70
2017,12,15,22,02,2.70
2017,12,15,22,03,2.70
2017,12,15,22,04,2.70
2017,12,15,22,05,2.60
2017,12,15,22,06,2.60
2017,12,15,22,07,2.60
2017,12,15,22,08,2.60
2017,12,15,22,09,2.60
2017,12,15,22,10,2.60
2017,12,15,22,11,2.60
2017,12,15,22,12,2.60
2017,12,15,22,13,2.50
2017,12,15,22,14,2.50
2017,12,15,22,15,2.50
2017,12,15,22,16,2.50
2017,12,15,22,17,2.50
2017,12,15,22,18,2.50
2017,12,15,22,19,2.50
2017,12,15,22,20,2.50
2017,12,15,22,21,2.50
2017,12,15,22,22,2.50
2017,12,15,22,23,2.50
2017,12,15,22,24,2.50
2017,12,15,22,25,2.50
2017,12,15,22,26,2.50
2017,12,15,22,27,2.40
2017,12,15,22,28,2.40
2017,12,15,22,29,2.40
2017,12,15,22,30,2.40
2017,12,15,22,31,2.40
2017,12,15,22,32,2.50
2017,12,15,22,33,2.50
2017,12,15,22,34,2.50
2017,12,15,22,35,2.50
2017,12,15,22,36,2.40
2017,12,15,22,37,2.40
2017,12,15,22,38,2.40
2017,12,15,22,39,2.40
2017,12,15,22,40,2.40
2017,12,15,22,41,2.30
2017,12,15,22,42,2.30
2017,12,15,22,43,2.30
2017,12,15,22,44,2.30
2017,12,15,22,45,2.30
2017,12,15,22,46,2.30
2017,12,15,22,47,2.30
2017,12,15,22,48,2.30
2017,12,15,22,49,2.30
2017,12,15,22,50,2.30
2017,12,15,22,51,2.30
2017,12,15,22,52,2.30
2017,12,15,22,53,2.30
2017,12,15,22,54,2.30
2017,12,15,22,55,2.20
2017,12,15,22,56,2.20
2017,12,15,22,57,2.20
2017,12,15,22,58,2.20
2017,12,15,22,59,2.20
2017,12,15,23,00,2.20
2017,12,15,23,01,2.20
2017,12,15,23,02,2.20
2017,12,15,23,03,2.20
2017,12,15,23,04,2.20
2017,12,15,23,05,2.30
2017,12,15,23,06,2.30
2017,12,15,23,07,2.20
2017,12,15,23,08,2.30
2017,12,15,23,09,2.30
2017,12,15,23,10,2.30
2017,12,15,23,11,2.30
2017,12,15,23,12,2.40
2017,12,15,23,13,2.40
2017,12,15,23,14,2.40
2017,12,15,23,15,2.40
2017,12,15,23,16,2.40
2017,12,15,23,17,2.40
2017,12,15,23,18,2.40
2017,12,15,23,19,2.40
2017,12,15,23,20,2.40
2017,12,15,23,21,2.40
2017,12,15,23,22,2.40
2017,12,15,23,23,2.40
2017,12,15,23,24,2.40
2017,12,15,23,25,2.30
2017,12,15,23,26,2.30
2017,12,15,23,27,2.30
2017,12,15,23,28,2.30
2017,12,15,23,29,2.30
2017,12,15,23,30,2.30
2017,12,15,23,31,2.30
2017,12,15,23,32,2.30
2017,12,15,23,33,2.30
2017,12,15,23,34,2.30
2017,12,15,23,35,2.30
2017,12,15,23,36,2.30
2017,12,15,23,37,2.40
2017,12,15,23,38,2.40
2017,12,15,23,39,2.40
2017,12,15,23,40,2.40
2017,12,15,23,41,2.40
2017,12,15,23,42,2.40
2017,12,15,23,43,2.40
2017,12,15,23,44,2.40
2017,12,15,23,45,2.40
2017,12,15,23,46,2.40
2017,12,15,23,47,2.40
2017,12,15,23,48,2.40
2017,12,15,23,49,2.40
2017,12,15,23,50,2.40
2017,12,15,23,51,2.40
2017,12,15,23,52,2.40
2017,12,15,23,53,2.40
2017,12,15,23,54,2.40
2017,12,15,23,55,2.40
2017,12,15,23,56,2.40
2017,12,15,23,57,2.40
2017,12,15,23,58,2.40
2017,12,15,23,59,2.40
