Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,16,00,00,8.80
2017,02,16,00,01,8.80
2017,02,16,00,02,8.80
2017,02,16,00,03,8.80
2017,02,16,00,04,8.80
2017,02,16,00,05,8.80
2017,02,16,00,06,8.70
2017,02,16,00,07,8.70
2017,02,16,00,08,8.70
2017,02,16,00,09,8.70
2017,02,16,00,10,8.70
2017,02,16,00,11,8.70
2017,02,16,00,12,8.70
2017,02,16,00,13,8.70
2017,02,16,00,14,8.70
2017,02,16,00,15,8.70
2017,02,16,00,16,8.70
2017,02,16,00,17,8.70
2017,02,16,00,18,8.70
2017,02,16,00,19,8.70
2017,02,16,00,20,8.70
2017,02,16,00,21,8.70
2017,02,16,00,22,8.70
2017,02,16,00,23,8.70
2017,02,16,00,24,8.70
2017,02,16,00,25,8.70
2017,02,16,00,26,8.70
2017,02,16,00,27,8.70
2017,02,16,00,28,8.80
2017,02,16,00,29,8.80
2017,02,16,00,30,8.80
2017,02,16,00,31,8.70
2017,02,16,00,32,8.70
2017,02,16,00,33,8.70
2017,02,16,00,34,8.70
2017,02,16,00,35,8.70
2017,02,16,00,36,8.70
2017,02,16,00,37,8.70
2017,02,16,00,38,8.70
2017,02,16,00,39,8.70
2017,02,16,00,40,8.70
2017,02,16,00,41,8.70
2017,02,16,00,42,8.70
2017,02,16,00,43,8.70
2017,02,16,00,44,8.70
2017,02,16,00,45,8.70
2017,02,16,00,46,8.70
2017,02,16,00,47,8.70
2017,02,16,00,48,8.70
2017,02,16,00,49,8.70
2017,02,16,00,50,8.70
2017,02,16,00,51,8.70
2017,02,16,00,52,8.70
2017,02,16,00,53,8.70
2017,02,16,00,54,8.70
2017,02,16,00,55,8.70
2017,02,16,00,56,8.60
2017,02,16,00,57,8.60
2017,02,16,00,58,8.60
2017,02,16,00,59,8.60
2017,02,16,01,00,8.60
2017,02,16,01,01,8.60
2017,02,16,01,02,8.60
2017,02,16,01,03,8.60
2017,02,16,01,04,8.60
2017,02,16,01,05,8.60
2017,02,16,01,06,8.60
2017,02,16,01,07,8.60
2017,02,16,01,08,8.60
2017,02,16,01,09,8.60
2017,02,16,01,10,8.60
2017,02,16,01,11,8.70
2017,02,16,01,12,8.70
2017,02,16,01,13,8.70
2017,02,16,01,14,8.70
2017,02,16,01,15,8.70
2017,02,16,01,16,8.60
2017,02,16,01,17,8.60
2017,02,16,01,18,8.60
2017,02,16,01,19,8.60
2017,02,16,01,20,8.60
2017,02,16,01,21,8.60
2017,02,16,01,22,8.60
2017,02,16,01,23,8.60
2017,02,16,01,24,8.60
2017,02,16,01,25,8.60
2017,02,16,01,26,8.60
2017,02,16,01,27,8.60
2017,02,16,01,28,8.50
2017,02,16,01,29,8.50
2017,02,16,01,30,8.50
2017,02,16,01,31,8.50
2017,02,16,01,32,8.50
2017,02,16,01,33,8.50
2017,02,16,01,34,8.50
2017,02,16,01,35,8.40
2017,02,16,01,36,8.50
2017,02,16,01,37,8.50
2017,02,16,01,38,8.50
2017,02,16,01,39,8.50
2017,02,16,01,40,8.50
2017,02,16,01,41,8.40
2017,02,16,01,42,8.40
2017,02,16,01,43,8.40
2017,02,16,01,44,8.40
2017,02,16,01,45,8.40
2017,02,16,01,46,8.40
2017,02,16,01,47,8.30
2017,02,16,01,48,8.30
2017,02,16,01,49,8.30
2017,02,16,01,50,8.30
2017,02,16,01,51,8.30
2017,02,16,01,52,8.30
2017,02,16,01,53,8.30
2017,02,16,01,54,8.30
2017,02,16,01,55,8.30
2017,02,16,01,56,8.30
2017,02,16,01,57,8.20
2017,02,16,01,58,8.20
2017,02,16,01,59,8.20
2017,02,16,02,00,8.20
2017,02,16,02,01,8.20
2017,02,16,02,02,8.20
2017,02,16,02,03,8.20
2017,02,16,02,04,8.10
2017,02,16,02,05,8.10
2017,02,16,02,06,8.10
2017,02,16,02,07,8.10
2017,02,16,02,08,8.10
2017,02,16,02,09,8.10
2017,02,16,02,10,8.10
2017,02,16,02,11,8.00
2017,02,16,02,12,8.00
2017,02,16,02,13,8.00
2017,02,16,02,14,8.00
2017,02,16,02,15,8.00
2017,02,16,02,16,8.00
2017,02,16,02,17,8.10
2017,02,16,02,18,8.20
2017,02,16,02,19,8.20
2017,02,16,02,20,8.30
2017,02,16,02,21,8.20
2017,02,16,02,22,8.30
2017,02,16,02,23,8.40
2017,02,16,02,24,8.70
2017,02,16,02,25,8.90
2017,02,16,02,26,9.10
2017,02,16,02,27,9.30
2017,02,16,02,28,9.40
2017,02,16,02,29,9.50
2017,02,16,02,30,9.60
2017,02,16,02,31,9.70
2017,02,16,02,32,9.70
2017,02,16,02,33,9.80
2017,02,16,02,34,9.80
2017,02,16,02,35,9.80
2017,02,16,02,36,9.80
2017,02,16,02,37,9.90
2017,02,16,02,38,9.90
2017,02,16,02,39,9.90
2017,02,16,02,40,9.90
2017,02,16,02,41,9.90
2017,02,16,02,42,10.00
2017,02,16,02,43,10.00
2017,02,16,02,44,10.00
2017,02,16,02,45,10.00
2017,02,16,02,46,10.00
2017,02,16,02,47,10.00
2017,02,16,02,48,10.10
2017,02,16,02,49,10.10
2017,02,16,02,50,10.10
2017,02,16,02,51,10.10
2017,02,16,02,52,10.10
2017,02,16,02,53,10.10
2017,02,16,02,54,10.10
2017,02,16,02,55,10.10
2017,02,16,02,56,10.10
2017,02,16,02,57,10.10
2017,02,16,02,58,10.10
2017,02,16,02,59,10.10
2017,02,16,03,00,10.10
2017,02,16,03,01,10.10
2017,02,16,03,02,10.10
2017,02,16,03,03,10.10
2017,02,16,03,04,10.10
2017,02,16,03,05,10.10
2017,02,16,03,06,10.10
2017,02,16,03,07,10.10
2017,02,16,03,08,10.10
2017,02,16,03,09,10.00
2017,02,16,03,10,10.00
2017,02,16,03,11,10.00
2017,02,16,03,12,10.00
2017,02,16,03,13,10.00
2017,02,16,03,14,9.90
2017,02,16,03,15,9.90
2017,02,16,03,16,9.90
2017,02,16,03,17,9.90
2017,02,16,03,18,9.90
2017,02,16,03,19,9.90
2017,02,16,03,20,9.90
2017,02,16,03,21,9.90
2017,02,16,03,22,9.90
2017,02,16,03,23,9.90
2017,02,16,03,24,9.90
2017,02,16,03,25,9.90
2017,02,16,03,26,9.90
2017,02,16,03,27,9.90
2017,02,16,03,28,9.90
2017,02,16,03,29,9.90
2017,02,16,03,30,9.90
2017,02,16,03,31,9.90
2017,02,16,03,32,9.80
2017,02,16,03,33,9.90
2017,02,16,03,34,9.90
2017,02,16,03,35,9.90
2017,02,16,03,36,9.90
2017,02,16,03,37,9.90
2017,02,16,03,38,9.90
2017,02,16,03,39,9.90
2017,02,16,03,40,9.90
2017,02,16,03,41,9.90
2017,02,16,03,42,9.90
2017,02,16,03,43,9.90
2017,02,16,03,44,9.90
2017,02,16,03,45,9.90
2017,02,16,03,46,9.80
2017,02,16,03,47,9.80
2017,02,16,03,48,9.80
2017,02,16,03,49,9.80
2017,02,16,03,50,9.80
2017,02,16,03,51,9.80
2017,02,16,03,52,9.90
2017,02,16,03,53,9.90
2017,02,16,03,54,9.90
2017,02,16,03,55,9.90
2017,02,16,03,56,9.90
2017,02,16,03,57,9.90
2017,02,16,03,58,9.90
2017,02,16,03,59,9.80
2017,02,16,04,00,9.80
2017,02,16,04,01,9.80
2017,02,16,04,02,9.80
2017,02,16,04,03,9.80
2017,02,16,04,04,9.80
2017,02,16,04,05,9.80
2017,02,16,04,06,9.80
2017,02,16,04,07,9.80
2017,02,16,04,08,9.80
2017,02,16,04,09,9.80
2017,02,16,04,10,9.80
2017,02,16,04,11,9.80
2017,02,16,04,12,9.70
2017,02,16,04,13,9.70
2017,02,16,04,14,9.70
2017,02,16,04,15,9.70
2017,02,16,04,16,9.70
2017,02,16,04,17,9.70
2017,02,16,04,18,9.70
2017,02,16,04,19,9.70
2017,02,16,04,20,9.70
2017,02,16,04,21,9.70
2017,02,16,04,22,9.70
2017,02,16,08,19,8.80
2017,02,16,08,20,8.80
2017,02,16,08,21,8.90
2017,02,16,08,22,8.90
2017,02,16,08,23,8.90
2017,02,16,08,24,9.00
2017,02,16,08,25,9.10
2017,02,16,08,26,9.10
2017,02,16,08,27,9.10
2017,02,16,08,28,9.20
2017,02,16,08,29,9.20
2017,02,16,08,30,9.20
2017,02,16,08,31,9.20
2017,02,16,08,32,9.20
2017,02,16,08,33,9.20
2017,02,16,08,34,9.20
2017,02,16,08,35,9.20
2017,02,16,08,36,9.20
2017,02,16,08,37,9.20
2017,02,16,08,38,9.20
2017,02,16,08,39,9.20
2017,02,16,08,40,9.10
2017,02,16,08,41,9.10
2017,02,16,08,42,9.10
2017,02,16,08,43,9.10
2017,02,16,08,44,9.10
2017,02,16,08,45,9.10
2017,02,16,08,46,9.10
2017,02,16,08,47,9.10
2017,02,16,08,48,9.10
2017,02,16,08,49,9.10
2017,02,16,08,50,9.10
2017,02,16,08,51,9.10
2017,02,16,08,52,9.10
2017,02,16,08,53,9.10
2017,02,16,08,54,9.10
2017,02,16,08,55,9.10
2017,02,16,08,56,9.10
2017,02,16,08,57,9.10
2017,02,16,08,58,9.10
2017,02,16,08,59,9.10
2017,02,16,09,00,9.10
2017,02,16,09,01,9.10
2017,02,16,09,02,9.10
2017,02,16,09,03,9.10
2017,02,16,09,04,9.10
2017,02,16,09,05,9.10
2017,02,16,09,06,9.10
2017,02,16,09,07,9.10
2017,02,16,09,08,9.10
2017,02,16,09,09,9.10
2017,02,16,09,10,9.10
2017,02,16,09,11,9.10
2017,02,16,09,12,9.10
2017,02,16,09,13,9.10
2017,02,16,09,14,9.10
2017,02,16,09,15,9.10
2017,02,16,09,16,9.10
2017,02,16,09,17,9.10
2017,02,16,09,18,9.10
2017,02,16,09,19,9.10
2017,02,16,09,20,9.10
2017,02,16,09,21,9.10
2017,02,16,09,22,9.10
2017,02,16,09,23,9.10
2017,02,16,09,24,9.10
2017,02,16,09,25,9.20
2017,02,16,09,26,9.20
2017,02,16,09,27,9.20
2017,02,16,09,28,9.20
2017,02,16,09,29,9.20
2017,02,16,09,30,9.20
2017,02,16,09,31,9.20
2017,02,16,09,32,9.20
2017,02,16,09,33,9.20
2017,02,16,09,34,9.20
2017,02,16,09,35,9.20
2017,02,16,09,36,9.20
2017,02,16,09,37,9.20
2017,02,16,09,38,9.20
2017,02,16,09,39,9.20
2017,02,16,09,40,9.20
2017,02,16,09,41,9.30
2017,02,16,09,42,9.30
2017,02,16,09,43,9.30
2017,02,16,09,44,9.30
2017,02,16,09,45,9.30
2017,02,16,09,46,9.30
2017,02,16,09,47,9.30
2017,02,16,09,48,9.30
2017,02,16,09,49,9.30
2017,02,16,09,50,9.20
2017,02,16,09,51,9.30
2017,02,16,09,52,9.20
2017,02,16,09,53,9.20
2017,02,16,09,54,9.20
2017,02,16,09,55,9.20
2017,02,16,09,56,9.30
2017,02,16,09,57,9.30
2017,02,16,09,58,9.30
2017,02,16,09,59,9.30
2017,02,16,10,00,9.30
2017,02,16,10,01,9.30
2017,02,16,10,02,9.30
2017,02,16,10,03,9.30
2017,02,16,10,04,9.30
2017,02,16,10,05,9.30
2017,02,16,10,06,9.30
2017,02,16,10,07,9.30
2017,02,16,10,08,9.30
2017,02,16,10,09,9.30
2017,02,16,10,10,9.30
2017,02,16,10,11,9.30
2017,02,16,10,12,9.30
2017,02,16,10,13,9.30
2017,02,16,10,14,9.30
2017,02,16,10,15,9.30
2017,02,16,10,16,9.30
2017,02,16,10,17,9.30
2017,02,16,10,18,9.30
2017,02,16,10,19,9.30
2017,02,16,10,20,9.30
2017,02,16,10,21,9.30
2017,02,16,10,22,9.30
2017,02,16,10,23,9.30
2017,02,16,10,24,9.30
2017,02,16,10,25,9.30
2017,02,16,10,26,9.30
2017,02,16,10,27,9.30
2017,02,16,10,28,9.30
2017,02,16,10,29,9.30
2017,02,16,10,30,9.30
2017,02,16,10,31,9.40
2017,02,16,10,32,9.40
2017,02,16,10,33,9.40
2017,02,16,10,34,9.40
2017,02,16,10,35,9.40
2017,02,16,10,36,9.40
2017,02,16,10,37,9.40
2017,02,16,10,38,9.50
2017,02,16,10,39,9.50
2017,02,16,10,40,9.50
2017,02,16,10,41,9.50
2017,02,16,10,42,9.50
2017,02,16,10,43,9.50
2017,02,16,10,44,9.50
2017,02,16,10,45,9.50
2017,02,16,10,46,9.50
2017,02,16,10,47,9.50
2017,02,16,10,48,9.50
2017,02,16,10,49,9.50
2017,02,16,10,50,9.60
2017,02,16,10,51,9.50
2017,02,16,10,52,9.60
2017,02,16,10,53,9.60
2017,02,16,10,54,9.60
2017,02,16,10,55,9.60
2017,02,16,10,56,9.60
2017,02,16,10,57,9.60
2017,02,16,10,58,9.60
2017,02,16,10,59,9.70
2017,02,16,11,00,9.70
2017,02,16,11,01,9.70
2017,02,16,11,02,9.70
2017,02,16,11,03,9.70
2017,02,16,11,04,9.70
2017,02,16,11,05,9.70
2017,02,16,11,06,9.70
2017,02,16,11,07,9.70
2017,02,16,11,08,9.80
2017,02,16,11,09,9.80
2017,02,16,11,10,9.80
2017,02,16,11,11,9.80
2017,02,16,11,12,9.80
2017,02,16,11,13,9.80
2017,02,16,11,14,9.80
2017,02,16,11,15,9.80
2017,02,16,11,16,9.80
2017,02,16,11,17,9.80
2017,02,16,11,18,9.90
2017,02,16,11,19,9.80
2017,02,16,11,20,9.90
2017,02,16,11,21,9.90
2017,02,16,11,22,9.90
2017,02,16,11,23,9.90
2017,02,16,11,24,10.00
2017,02,16,11,25,10.00
2017,02,16,11,26,10.00
2017,02,16,11,27,10.00
2017,02,16,11,28,10.00
2017,02,16,11,29,10.00
2017,02,16,11,30,9.90
2017,02,16,11,31,10.00
2017,02,16,11,32,10.00
2017,02,16,11,33,10.00
2017,02,16,11,34,10.00
2017,02,16,11,35,10.00
2017,02,16,11,36,10.00
2017,02,16,11,37,10.00
2017,02,16,11,38,10.00
2017,02,16,11,39,10.00
2017,02,16,11,40,10.00
2017,02,16,11,41,10.00
2017,02,16,11,42,10.00
2017,02,16,11,43,10.00
2017,02,16,11,44,10.00
2017,02,16,11,45,10.00
2017,02,16,11,46,10.10
2017,02,16,11,47,10.10
2017,02,16,11,48,10.10
2017,02,16,11,49,10.10
2017,02,16,11,50,10.10
2017,02,16,11,51,10.20
2017,02,16,11,52,10.20
2017,02,16,11,53,10.20
2017,02,16,11,54,10.20
2017,02,16,11,55,10.20
2017,02,16,11,56,10.20
2017,02,16,11,57,10.20
2017,02,16,11,58,10.20
2017,02,16,11,59,10.20
2017,02,16,12,00,10.20
2017,02,16,12,01,10.20
2017,02,16,12,02,10.20
2017,02,16,12,03,10.20
2017,02,16,12,04,10.30
2017,02,16,12,05,10.30
2017,02,16,12,06,10.30
2017,02,16,12,07,10.30
2017,02,16,12,08,10.40
2017,02,16,12,09,10.40
2017,02,16,12,10,10.50
2017,02,16,12,11,10.50
2017,02,16,12,12,10.60
2017,02,16,12,13,10.60
2017,02,16,12,14,10.70
2017,02,16,12,15,10.70
2017,02,16,12,16,10.70
2017,02,16,12,17,10.70
2017,02,16,12,18,10.70
2017,02,16,12,19,10.60
2017,02,16,12,20,10.60
2017,02,16,12,21,10.60
2017,02,16,12,22,10.60
2017,02,16,12,23,10.50
2017,02,16,12,24,10.50
2017,02,16,12,25,10.50
2017,02,16,12,26,10.50
2017,02,16,12,27,10.50
2017,02,16,12,28,10.50
2017,02,16,12,29,10.50
2017,02,16,12,30,10.60
2017,02,16,12,31,10.60
2017,02,16,12,32,10.60
2017,02,16,12,33,10.60
2017,02,16,12,34,10.60
2017,02,16,12,35,10.60
2017,02,16,12,36,10.60
2017,02,16,12,37,10.60
2017,02,16,12,38,10.60
2017,02,16,12,39,10.60
2017,02,16,12,40,10.60
2017,02,16,12,41,10.60
2017,02,16,12,42,10.70
2017,02,16,12,43,10.70
2017,02,16,12,44,10.70
2017,02,16,12,45,10.70
2017,02,16,12,46,10.80
2017,02,16,12,47,10.80
2017,02,16,12,48,10.90
2017,02,16,12,49,11.00
2017,02,16,12,50,11.10
2017,02,16,12,51,11.20
2017,02,16,12,52,11.20
2017,02,16,12,53,11.30
2017,02,16,12,54,11.40
2017,02,16,12,55,11.50
2017,02,16,12,56,11.50
2017,02,16,12,57,11.50
2017,02,16,12,58,11.50
2017,02,16,12,59,11.50
2017,02,16,13,00,11.40
2017,02,16,13,01,11.40
2017,02,16,13,02,11.40
2017,02,16,13,03,11.30
2017,02,16,13,04,11.30
2017,02,16,13,05,11.30
2017,02,16,13,06,11.30
2017,02,16,13,07,11.20
2017,02,16,13,08,11.20
2017,02,16,13,09,11.20
2017,02,16,13,10,11.20
2017,02,16,13,11,11.10
2017,02,16,13,12,11.10
2017,02,16,13,13,11.10
2017,02,16,13,14,11.10
2017,02,16,13,15,11.10
2017,02,16,13,16,11.20
2017,02,16,13,17,11.20
2017,02,16,13,18,11.20
2017,02,16,13,19,11.30
2017,02,16,13,20,11.30
2017,02,16,13,21,11.30
2017,02,16,13,22,11.30
2017,02,16,13,23,11.30
2017,02,16,13,24,11.30
2017,02,16,13,25,11.40
2017,02,16,13,26,11.40
2017,02,16,13,27,11.50
2017,02,16,13,28,11.50
2017,02,16,13,29,11.60
2017,02,16,13,30,11.60
2017,02,16,13,31,11.50
2017,02,16,13,32,11.50
2017,02,16,13,33,11.50
2017,02,16,13,34,11.50
2017,02,16,13,35,11.40
2017,02,16,13,36,11.30
2017,02,16,13,37,11.30
2017,02,16,13,38,11.30
2017,02,16,13,39,11.20
2017,02,16,13,40,11.20
2017,02,16,13,41,11.20
2017,02,16,13,42,11.20
2017,02,16,13,43,11.10
2017,02,16,13,44,11.10
2017,02,16,13,45,11.10
2017,02,16,13,46,11.10
2017,02,16,13,47,11.10
2017,02,16,13,48,11.10
2017,02,16,13,49,11.10
2017,02,16,13,50,11.00
2017,02,16,13,51,11.00
2017,02,16,13,52,10.90
2017,02,16,13,53,10.90
2017,02,16,13,54,11.00
2017,02,16,13,55,11.00
2017,02,16,13,56,11.10
2017,02,16,13,57,11.10
2017,02,16,13,58,11.10
2017,02,16,13,59,11.10
2017,02,16,14,00,11.10
2017,02,16,14,01,11.10
2017,02,16,14,02,11.10
2017,02,16,14,03,11.10
2017,02,16,14,04,11.10
2017,02,16,14,05,11.10
2017,02,16,14,06,11.10
2017,02,16,14,07,11.00
2017,02,16,14,08,11.00
2017,02,16,14,09,10.90
2017,02,16,14,10,10.90
2017,02,16,14,11,10.80
2017,02,16,14,12,10.80
2017,02,16,14,13,10.80
2017,02,16,14,14,10.70
2017,02,16,14,15,10.70
2017,02,16,14,16,10.70
2017,02,16,14,17,10.70
2017,02,16,14,18,10.70
2017,02,16,14,19,10.70
2017,02,16,14,20,10.60
2017,02,16,14,21,10.60
2017,02,16,14,22,10.50
2017,02,16,14,23,10.50
2017,02,16,14,24,10.40
2017,02,16,14,25,10.40
2017,02,16,14,26,10.40
2017,02,16,14,27,10.40
2017,02,16,14,28,10.40
2017,02,16,14,29,10.40
2017,02,16,14,30,10.30
2017,02,16,14,31,10.30
2017,02,16,14,32,10.30
2017,02,16,14,33,10.30
2017,02,16,14,34,10.30
2017,02,16,14,35,10.30
2017,02,16,14,36,10.40
2017,02,16,14,37,10.50
2017,02,16,14,38,10.50
2017,02,16,14,39,10.70
2017,02,16,14,40,10.80
2017,02,16,14,41,10.90
2017,02,16,14,42,11.00
2017,02,16,14,43,11.10
2017,02,16,14,44,11.10
2017,02,16,14,45,11.20
2017,02,16,14,46,11.20
2017,02,16,14,47,11.30
2017,02,16,14,48,11.30
2017,02,16,14,49,11.30
2017,02,16,14,50,11.30
2017,02,16,14,51,11.30
2017,02,16,14,52,11.40
2017,02,16,14,53,11.50
2017,02,16,14,54,11.50
2017,02,16,14,55,11.60
2017,02,16,14,56,11.70
2017,02,16,14,57,11.80
2017,02,16,14,58,11.80
2017,02,16,14,59,11.80
2017,02,16,15,00,11.80
2017,02,16,15,01,11.80
2017,02,16,15,02,11.80
2017,02,16,15,03,11.70
2017,02,16,15,04,11.70
2017,02,16,15,05,11.60
2017,02,16,15,06,11.60
2017,02,16,15,07,11.60
2017,02,16,15,08,11.60
2017,02,16,15,09,11.60
2017,02,16,15,10,11.60
2017,02,16,15,11,11.60
2017,02,16,15,12,11.70
2017,02,16,15,13,11.70
2017,02,16,15,14,11.70
2017,02,16,15,15,11.70
2017,02,16,15,16,11.60
2017,02,16,15,17,11.50
2017,02,16,15,18,11.40
2017,02,16,15,19,11.40
2017,02,16,15,20,11.30
2017,02,16,15,21,11.30
2017,02,16,15,22,11.20
2017,02,16,15,23,11.10
2017,02,16,15,24,11.00
2017,02,16,15,25,11.00
2017,02,16,15,26,10.90
2017,02,16,15,27,10.90
2017,02,16,15,28,10.90
2017,02,16,15,29,10.90
2017,02,16,15,30,10.90
2017,02,16,15,31,11.00
2017,02,16,15,32,11.10
2017,02,16,15,33,11.10
2017,02,16,15,34,11.20
2017,02,16,15,35,11.20
2017,02,16,15,36,11.20
2017,02,16,15,37,11.30
2017,02,16,15,38,11.30
2017,02,16,15,39,11.30
2017,02,16,15,40,11.30
2017,02,16,15,41,11.30
2017,02,16,15,42,11.40
2017,02,16,15,43,11.40
2017,02,16,15,44,11.40
2017,02,16,15,45,11.40
2017,02,16,15,46,11.40
2017,02,16,15,47,11.40
2017,02,16,15,48,11.40
2017,02,16,15,49,11.30
2017,02,16,15,50,11.30
2017,02,16,15,51,11.30
2017,02,16,15,52,11.20
2017,02,16,15,53,11.10
2017,02,16,15,54,11.00
2017,02,16,15,55,10.90
2017,02,16,15,56,10.90
2017,02,16,15,57,10.90
2017,02,16,15,58,10.80
2017,02,16,15,59,10.80
2017,02,16,16,00,10.80
2017,02,16,16,01,10.80
2017,02,16,16,02,10.80
2017,02,16,16,03,10.80
2017,02,16,16,04,10.80
2017,02,16,16,05,10.80
2017,02,16,16,06,10.80
2017,02,16,16,07,10.80
2017,02,16,16,08,10.80
2017,02,16,16,09,10.80
2017,02,16,16,10,10.80
2017,02,16,16,11,10.80
2017,02,16,16,12,10.80
2017,02,16,16,13,10.70
2017,02,16,16,14,10.70
2017,02,16,16,15,10.70
2017,02,16,16,16,10.70
2017,02,16,16,17,10.60
2017,02,16,16,18,10.60
2017,02,16,16,19,10.60
2017,02,16,16,20,10.60
2017,02,16,16,21,10.50
2017,02,16,16,22,10.50
2017,02,16,16,23,10.50
2017,02,16,16,24,10.50
2017,02,16,16,25,10.50
2017,02,16,16,26,10.40
2017,02,16,16,27,10.40
2017,02,16,16,28,10.30
2017,02,16,16,29,10.30
2017,02,16,16,30,10.30
2017,02,16,16,31,10.20
2017,02,16,16,32,10.20
2017,02,16,16,33,10.20
2017,02,16,16,34,10.10
2017,02,16,16,35,10.10
2017,02,16,16,36,10.10
2017,02,16,16,37,10.10
2017,02,16,16,38,10.10
2017,02,16,16,39,10.10
2017,02,16,16,40,10.10
2017,02,16,16,41,10.10
2017,02,16,16,42,10.10
2017,02,16,16,43,10.10
2017,02,16,16,44,10.10
2017,02,16,16,45,10.10
2017,02,16,16,46,10.10
2017,02,16,16,47,10.00
2017,02,16,16,48,10.00
2017,02,16,16,49,10.00
2017,02,16,16,50,9.90
2017,02,16,16,51,9.90
2017,02,16,16,52,9.90
2017,02,16,16,53,9.90
2017,02,16,16,54,9.80
2017,02,16,16,55,9.80
2017,02,16,16,56,9.80
2017,02,16,16,57,9.80
2017,02,16,16,58,9.80
2017,02,16,16,59,9.70
2017,02,16,17,00,9.70
2017,02,16,17,01,9.70
2017,02,16,17,02,9.70
2017,02,16,17,03,9.70
2017,02,16,17,04,9.70
2017,02,16,17,05,9.70
2017,02,16,17,06,9.70
2017,02,16,17,07,9.70
2017,02,16,17,08,9.60
2017,02,16,17,09,9.60
2017,02,16,17,10,9.60
2017,02,16,17,11,9.60
2017,02,16,17,12,9.60
2017,02,16,17,13,9.50
2017,02,16,17,14,9.50
2017,02,16,17,15,9.50
2017,02,16,17,16,9.50
2017,02,16,17,17,9.40
2017,02,16,17,18,9.40
2017,02,16,17,19,9.40
2017,02,16,17,20,9.40
2017,02,16,17,21,9.40
2017,02,16,17,22,9.40
2017,02,16,17,23,9.40
2017,02,16,17,24,9.40
2017,02,16,17,25,9.30
2017,02,16,17,26,9.30
2017,02,16,17,27,9.30
2017,02,16,17,28,9.30
2017,02,16,17,29,9.30
2017,02,16,17,30,9.20
2017,02,16,17,31,9.20
2017,02,16,17,32,9.20
2017,02,16,17,33,9.20
2017,02,16,17,34,9.20
2017,02,16,17,35,9.20
2017,02,16,17,36,9.10
2017,02,16,17,37,9.10
2017,02,16,17,38,9.10
2017,02,16,17,39,9.10
2017,02,16,17,40,9.10
2017,02,16,17,41,9.10
2017,02,16,17,42,9.10
2017,02,16,17,43,9.10
2017,02,16,17,44,9.10
2017,02,16,17,45,9.00
2017,02,16,17,46,9.00
2017,02,16,17,47,9.00
2017,02,16,17,48,9.00
2017,02,16,17,49,9.00
2017,02,16,17,50,8.90
2017,02,16,17,51,8.90
2017,02,16,17,52,8.90
2017,02,16,17,53,8.90
2017,02,16,17,54,8.90
2017,02,16,17,55,8.90
2017,02,16,17,56,8.90
2017,02,16,17,57,8.80
2017,02,16,17,58,8.80
2017,02,16,17,59,8.80
2017,02,16,18,00,8.80
2017,02,16,18,01,8.80
2017,02,16,18,02,8.80
2017,02,16,18,03,8.80
2017,02,16,18,04,8.80
2017,02,16,18,05,8.70
2017,02,16,18,06,8.70
2017,02,16,18,07,8.70
2017,02,16,18,08,8.70
2017,02,16,18,09,8.70
2017,02,16,18,10,8.70
2017,02,16,18,11,8.70
2017,02,16,18,12,8.70
2017,02,16,18,13,8.70
2017,02,16,18,14,8.70
2017,02,16,18,15,8.70
2017,02,16,18,16,8.70
2017,02,16,18,17,8.70
2017,02,16,18,18,8.70
2017,02,16,18,19,8.70
2017,02,16,18,20,8.70
2017,02,16,18,21,8.70
2017,02,16,18,22,8.70
2017,02,16,18,23,8.70
2017,02,16,18,24,8.70
2017,02,16,18,25,8.70
2017,02,16,18,26,8.70
2017,02,16,18,27,8.70
2017,02,16,18,28,8.70
2017,02,16,18,29,8.60
2017,02,16,18,30,8.60
2017,02,16,18,31,8.60
2017,02,16,18,32,8.60
2017,02,16,18,33,8.50
2017,02,16,18,34,8.50
2017,02,16,18,35,8.40
2017,02,16,18,36,8.40
2017,02,16,18,37,8.40
2017,02,16,18,38,8.40
2017,02,16,18,39,8.40
2017,02,16,18,40,8.40
2017,02,16,18,41,8.40
2017,02,16,18,42,8.40
2017,02,16,18,43,8.40
2017,02,16,18,44,8.40
2017,02,16,18,45,8.40
2017,02,16,18,46,8.40
2017,02,16,18,47,8.40
2017,02,16,18,48,8.40
2017,02,16,18,49,8.40
2017,02,16,18,50,8.40
2017,02,16,18,51,8.30
2017,02,16,18,52,8.30
2017,02,16,18,53,8.40
2017,02,16,18,54,8.40
2017,02,16,18,55,8.40
2017,02,16,18,56,8.40
2017,02,16,18,57,8.40
2017,02,16,18,58,8.40
2017,02,16,18,59,8.40
2017,02,16,19,00,8.40
2017,02,16,19,01,8.40
2017,02,16,19,02,8.30
2017,02,16,19,03,8.30
2017,02,16,19,04,8.30
2017,02,16,19,05,8.30
2017,02,16,19,06,8.30
2017,02,16,19,07,8.20
2017,02,16,19,08,8.20
2017,02,16,19,09,8.20
2017,02,16,19,10,8.20
2017,02,16,19,11,8.20
2017,02,16,19,12,8.20
2017,02,16,19,13,8.10
2017,02,16,19,14,8.10
2017,02,16,19,15,8.10
2017,02,16,19,16,8.10
2017,02,16,19,17,8.10
2017,02,16,19,18,8.10
2017,02,16,19,19,8.10
2017,02,16,19,20,8.10
2017,02,16,19,21,8.20
2017,02,16,19,22,8.20
2017,02,16,19,23,8.20
2017,02,16,19,24,8.20
2017,02,16,19,25,8.20
2017,02,16,19,26,8.20
