Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,19,13,31,8.10
2017,01,19,13,32,8.10
2017,01,19,13,33,8.10
2017,01,19,13,34,8.10
2017,01,19,13,35,8.10
2017,01,19,13,36,8.10
2017,01,19,13,37,8.10
2017,01,19,13,38,8.00
2017,01,19,13,39,8.00
2017,01,19,13,40,8.00
2017,01,19,13,41,8.00
2017,01,19,13,42,8.10
2017,01,19,13,43,8.10
2017,01,19,13,44,8.10
2017,01,19,13,45,8.00
2017,01,19,13,46,8.00
2017,01,19,13,47,7.90
2017,01,19,13,48,7.90
2017,01,19,13,49,7.90
2017,01,19,13,50,7.90
2017,01,19,13,51,7.80
2017,01,19,13,52,7.80
2017,01,19,13,53,7.80
2017,01,19,13,54,7.80
2017,01,19,13,55,7.80
2017,01,19,13,56,7.80
2017,01,19,13,57,7.70
2017,01,19,13,58,7.70
2017,01,19,13,59,7.70
2017,01,19,14,00,7.70
2017,01,19,14,01,7.70
2017,01,19,14,02,7.70
2017,01,19,14,03,7.70
2017,01,19,14,04,7.70
2017,01,19,14,05,7.70
2017,01,19,14,06,7.70
2017,01,19,14,07,7.70
2017,01,19,14,08,7.70
2017,01,19,14,09,7.70
2017,01,19,14,10,7.70
2017,01,19,14,11,7.70
2017,01,19,14,12,7.70
2017,01,19,14,13,7.70
2017,01,19,14,14,7.70
2017,01,19,14,15,7.70
2017,01,19,14,16,7.70
2017,01,19,14,17,7.70
2017,01,19,14,18,7.70
2017,01,19,14,19,7.70
2017,01,19,14,20,7.70
2017,01,19,14,21,7.70
2017,01,19,14,22,7.70
2017,01,19,14,23,7.80
2017,01,19,14,24,7.80
2017,01,19,14,25,7.80
2017,01,19,14,26,7.80
2017,01,19,14,27,7.80
2017,01,19,14,28,7.80
2017,01,19,14,29,7.80
2017,01,19,14,30,7.80
2017,01,19,14,31,7.80
2017,01,19,14,32,7.80
2017,01,19,14,33,7.80
2017,01,19,14,34,7.80
2017,01,19,14,35,7.80
2017,01,19,14,36,7.80
2017,01,19,14,37,7.80
2017,01,19,14,38,7.80
2017,01,19,14,39,7.70
2017,01,19,14,40,7.70
2017,01,19,14,41,7.70
2017,01,19,14,42,7.70
2017,01,19,14,43,7.70
2017,01,19,14,44,7.70
2017,01,19,14,45,7.70
2017,01,19,14,46,7.70
2017,01,19,14,47,7.70
2017,01,19,14,48,7.70
2017,01,19,14,49,7.70
2017,01,19,14,50,7.70
2017,01,19,14,51,7.70
