Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.20
2017,05,26,00,01,13.10
2017,05,26,00,02,13.10
2017,05,26,00,03,13.10
2017,05,26,00,04,13.10
2017,05,26,00,05,13.10
2017,05,26,00,06,13.10
2017,05,26,00,07,13.10
2017,05,26,00,08,13.10
2017,05,26,00,09,13.00
2017,05,26,00,10,13.00
2017,05,26,00,11,13.10
2017,05,26,00,12,13.30
2017,05,26,00,13,13.50
2017,05,26,00,14,13.70
2017,05,26,00,15,13.80
2017,05,26,00,16,13.90
2017,05,26,00,17,14.00
2017,05,26,00,18,14.00
2017,05,26,00,19,14.00
2017,05,26,00,20,13.90
2017,05,26,00,21,13.80
2017,05,26,00,22,13.70
2017,05,26,00,23,13.70
2017,05,26,00,24,13.60
2017,05,26,00,25,13.50
2017,05,26,00,26,13.40
2017,05,26,00,27,13.30
2017,05,26,00,28,13.20
2017,05,26,00,29,13.20
2017,05,26,00,30,13.10
2017,05,26,00,31,13.00
2017,05,26,00,32,13.00
2017,05,26,00,33,12.90
2017,05,26,00,34,12.90
2017,05,26,00,35,12.90
2017,05,26,00,36,12.90
2017,05,26,00,37,12.90
2017,05,26,00,38,12.90
2017,05,26,00,39,12.90
2017,05,26,00,40,12.90
2017,05,26,00,41,12.90
2017,05,26,00,42,12.90
2017,05,26,00,43,12.90
2017,05,26,00,44,12.90
2017,05,26,00,45,12.90
2017,05,26,00,46,12.90
2017,05,26,00,47,12.90
2017,05,26,00,48,12.90
2017,05,26,00,49,12.90
2017,05,26,00,50,13.00
2017,05,26,00,51,13.10
2017,05,26,00,52,13.10
2017,05,26,00,53,13.20
2017,05,26,00,54,13.20
2017,05,26,00,55,13.20
2017,05,26,00,56,13.20
2017,05,26,00,57,13.20
2017,05,26,00,58,13.20
2017,05,26,00,59,13.20
2017,05,26,01,00,13.20
2017,05,26,01,01,13.20
2017,05,26,01,02,13.10
2017,05,26,01,03,13.10
2017,05,26,01,04,13.10
2017,05,26,01,05,13.00
2017,05,26,01,06,13.00
2017,05,26,01,07,12.90
2017,05,26,01,08,12.90
2017,05,26,01,09,12.80
2017,05,26,01,10,12.80
2017,05,26,01,11,12.80
2017,05,26,01,12,12.80
2017,05,26,01,13,12.70
2017,05,26,01,14,12.70
2017,05,26,01,15,12.70
2017,05,26,01,16,12.60
2017,05,26,01,17,12.60
2017,05,26,01,18,12.60
2017,05,26,01,19,12.60
2017,05,26,01,20,12.60
2017,05,26,01,21,12.50
2017,05,26,01,22,12.50
2017,05,26,01,23,12.40
2017,05,26,01,24,12.40
2017,05,26,01,25,12.40
2017,05,26,01,26,12.40
2017,05,26,01,27,12.40
2017,05,26,01,28,12.40
2017,05,26,01,29,12.40
2017,05,26,01,30,12.40
2017,05,26,01,31,12.40
2017,05,26,01,32,12.40
2017,05,26,01,33,12.40
2017,05,26,01,34,12.40
2017,05,26,01,35,12.30
2017,05,26,01,36,12.30
2017,05,26,01,37,12.30
2017,05,26,01,38,12.30
2017,05,26,01,39,12.30
2017,05,26,01,40,12.30
2017,05,26,01,41,12.30
2017,05,26,01,42,12.20
2017,05,26,01,43,12.20
2017,05,26,01,44,12.20
2017,05,26,01,45,12.10
2017,05,26,01,46,12.00
2017,05,26,01,47,12.00
2017,05,26,01,48,11.90
2017,05,26,01,49,11.90
2017,05,26,01,50,11.80
2017,05,26,01,51,11.80
2017,05,26,01,52,11.70
2017,05,26,01,53,11.70
2017,05,26,01,54,11.60
2017,05,26,01,55,11.60
2017,05,26,01,56,11.60
2017,05,26,01,57,11.50
2017,05,26,01,58,11.50
2017,05,26,01,59,11.40
2017,05,26,02,00,11.40
2017,05,26,02,01,11.40
2017,05,26,02,02,11.40
2017,05,26,02,03,11.30
2017,05,26,02,04,11.30
2017,05,26,02,05,11.30
2017,05,26,02,06,11.30
2017,05,26,02,07,11.30
2017,05,26,02,08,11.30
2017,05,26,02,09,11.30
2017,05,26,02,10,11.30
2017,05,26,02,11,11.30
2017,05,26,02,12,11.30
2017,05,26,02,13,11.30
2017,05,26,02,14,11.30
2017,05,26,02,15,11.30
2017,05,26,02,16,11.30
2017,05,26,02,17,11.30
2017,05,26,02,18,11.30
2017,05,26,02,19,11.30
2017,05,26,02,20,11.20
2017,05,26,02,21,11.20
2017,05,26,02,22,11.20
2017,05,26,02,23,11.20
2017,05,26,02,24,11.30
2017,05,26,02,25,11.30
2017,05,26,02,26,11.40
2017,05,26,02,27,11.50
2017,05,26,02,28,11.60
2017,05,26,02,29,11.60
2017,05,26,02,30,11.70
2017,05,26,02,31,11.80
2017,05,26,02,32,11.80
2017,05,26,02,33,11.90
2017,05,26,02,34,11.90
2017,05,26,02,35,12.00
2017,05,26,02,36,12.00
2017,05,26,02,37,12.10
2017,05,26,02,38,12.30
2017,05,26,02,39,12.30
2017,05,26,02,40,12.40
2017,05,26,02,41,12.40
2017,05,26,02,42,12.50
2017,05,26,02,43,12.60
2017,05,26,02,44,12.60
2017,05,26,02,45,12.70
2017,05,26,02,46,12.70
2017,05,26,02,47,12.60
2017,05,26,02,48,12.60
2017,05,26,02,49,12.50
2017,05,26,02,50,12.50
2017,05,26,02,51,12.40
2017,05,26,02,52,12.40
2017,05,26,02,53,12.30
2017,05,26,02,54,12.30
2017,05,26,02,55,12.20
2017,05,26,02,56,12.20
2017,05,26,02,57,12.20
2017,05,26,02,58,12.10
2017,05,26,02,59,12.10
2017,05,26,03,00,12.10
2017,05,26,03,01,12.00
2017,05,26,03,02,12.00
2017,05,26,03,03,11.90
2017,05,26,03,04,11.90
2017,05,26,03,05,11.80
2017,05,26,03,06,11.80
2017,05,26,03,07,11.70
2017,05,26,03,08,11.70
2017,05,26,03,09,11.60
2017,05,26,03,10,11.60
2017,05,26,03,11,11.60
2017,05,26,03,12,11.50
2017,05,26,03,13,11.50
2017,05,26,03,14,11.40
2017,05,26,03,15,11.40
2017,05,26,03,16,11.50
2017,05,26,03,17,11.50
2017,05,26,03,18,11.50
2017,05,26,03,19,11.50
2017,05,26,03,20,11.40
2017,05,26,03,21,11.40
2017,05,26,03,22,11.40
2017,05,26,03,23,11.40
2017,05,26,03,24,11.40
2017,05,26,03,25,11.40
2017,05,26,03,26,11.30
2017,05,26,03,27,11.30
2017,05,26,03,28,11.30
2017,05,26,03,29,11.30
2017,05,26,03,30,11.20
2017,05,26,03,31,11.20
2017,05,26,03,32,11.20
2017,05,26,03,33,11.20
2017,05,26,03,34,11.10
2017,05,26,03,35,11.10
2017,05,26,03,36,11.00
2017,05,26,03,37,11.00
2017,05,26,03,38,11.00
2017,05,26,03,39,10.90
2017,05,26,03,40,10.90
2017,05,26,03,41,10.90
2017,05,26,03,42,10.90
2017,05,26,03,43,10.80
2017,05,26,03,44,10.80
2017,05,26,03,45,10.80
2017,05,26,03,46,10.70
2017,05,26,03,47,10.70
2017,05,26,03,48,10.70
2017,05,26,03,49,10.60
2017,05,26,03,50,10.60
2017,05,26,03,51,10.60
2017,05,26,03,52,10.50
2017,05,26,03,53,10.50
2017,05,26,03,54,10.40
2017,05,26,03,55,10.30
2017,05,26,03,56,10.30
2017,05,26,03,57,10.30
2017,05,26,03,58,10.20
2017,05,26,03,59,10.20
2017,05,26,04,00,10.20
2017,05,26,04,01,10.10
2017,05,26,04,02,10.10
2017,05,26,04,03,10.10
2017,05,26,04,04,10.00
2017,05,26,04,05,10.00
2017,05,26,04,06,10.00
2017,05,26,04,07,10.00
2017,05,26,04,08,10.00
2017,05,26,04,09,9.90
2017,05,26,04,10,9.90
2017,05,26,04,11,9.90
2017,05,26,04,12,9.90
2017,05,26,04,13,9.90
2017,05,26,04,14,9.90
2017,05,26,04,15,9.90
2017,05,26,04,16,9.90
2017,05,26,04,17,9.90
2017,05,26,04,18,9.90
2017,05,26,04,19,9.90
2017,05,26,04,20,9.90
2017,05,26,04,21,9.80
2017,05,26,04,22,9.80
2017,05,26,04,23,9.80
2017,05,26,04,24,9.80
2017,05,26,04,25,9.80
2017,05,26,04,26,9.80
2017,05,26,04,27,9.70
2017,05,26,04,28,9.70
2017,05,26,04,29,9.70
2017,05,26,04,30,9.70
2017,05,26,04,31,9.70
2017,05,26,04,32,9.70
2017,05,26,04,33,9.70
2017,05,26,04,34,9.60
2017,05,26,04,35,9.60
2017,05,26,04,36,9.60
2017,05,26,04,37,9.60
2017,05,26,04,38,9.60
2017,05,26,04,39,9.60
2017,05,26,04,40,9.60
2017,05,26,04,41,9.60
2017,05,26,04,42,9.50
2017,05,26,04,43,9.50
2017,05,26,04,44,9.50
2017,05,26,04,45,9.50
2017,05,26,04,46,9.50
2017,05,26,04,47,9.50
2017,05,26,04,48,9.40
2017,05,26,04,49,9.40
2017,05,26,04,50,9.40
2017,05,26,04,51,9.40
2017,05,26,04,52,9.40
2017,05,26,04,53,9.40
2017,05,26,04,54,9.40
2017,05,26,04,55,9.40
2017,05,26,04,56,9.30
2017,05,26,04,57,9.30
2017,05,26,04,58,9.30
2017,05,26,04,59,9.30
2017,05,26,05,00,9.30
2017,05,26,05,01,9.30
2017,05,26,05,02,9.20
2017,05,26,05,03,9.20
2017,05,26,05,04,9.20
2017,05,26,05,05,9.20
2017,05,26,05,06,9.20
2017,05,26,05,07,9.20
2017,05,26,05,08,9.20
2017,05,26,05,09,9.20
2017,05,26,05,10,9.10
2017,05,26,05,11,9.10
2017,05,26,05,12,9.10
2017,05,26,05,13,9.10
2017,05,26,05,14,9.10
2017,05,26,05,15,9.10
2017,05,26,05,16,9.10
2017,05,26,05,17,9.10
2017,05,26,05,18,9.10
2017,05,26,05,19,9.10
2017,05,26,05,20,9.10
2017,05,26,05,21,9.10
2017,05,26,05,22,9.10
2017,05,26,05,23,9.10
2017,05,26,05,24,9.00
2017,05,26,05,25,9.00
2017,05,26,05,26,9.00
2017,05,26,05,27,9.00
2017,05,26,05,28,9.00
2017,05,26,05,29,9.00
2017,05,26,05,30,9.00
2017,05,26,05,31,9.00
2017,05,26,05,32,9.00
2017,05,26,05,33,9.00
2017,05,26,05,34,9.00
2017,05,26,05,35,9.00
2017,05,26,05,36,9.00
2017,05,26,05,37,9.00
2017,05,26,05,38,9.00
2017,05,26,05,39,9.00
2017,05,26,05,40,9.00
2017,05,26,05,41,9.00
2017,05,26,05,42,9.00
2017,05,26,05,43,9.00
2017,05,26,05,44,9.00
2017,05,26,05,45,9.00
2017,05,26,05,46,9.00
2017,05,26,05,47,9.00
2017,05,26,05,48,9.00
2017,05,26,05,49,9.00
2017,05,26,05,50,9.00
2017,05,26,05,51,9.00
2017,05,26,05,52,9.00
2017,05,26,05,53,9.00
2017,05,26,05,54,9.00
2017,05,26,05,55,9.00
2017,05,26,05,56,9.00
2017,05,26,05,57,9.00
2017,05,26,05,58,9.00
2017,05,26,05,59,9.00
2017,05,26,06,00,9.00
2017,05,26,06,01,9.00
2017,05,26,06,02,9.00
2017,05,26,06,03,9.00
2017,05,26,06,04,9.00
2017,05,26,06,05,9.00
2017,05,26,06,06,9.00
2017,05,26,06,07,9.00
2017,05,26,06,08,9.10
2017,05,26,06,09,9.10
2017,05,26,06,10,9.10
2017,05,26,06,11,9.10
2017,05,26,06,12,9.10
2017,05,26,06,13,9.10
2017,05,26,06,14,9.10
2017,05,26,06,15,9.10
2017,05,26,06,16,9.10
2017,05,26,06,17,9.10
2017,05,26,06,18,9.10
2017,05,26,06,19,9.10
2017,05,26,06,20,9.10
2017,05,26,06,21,9.20
2017,05,26,06,22,9.20
2017,05,26,06,23,9.20
2017,05,26,06,24,9.20
2017,05,26,06,25,9.20
2017,05,26,06,26,9.20
2017,05,26,06,27,9.20
2017,05,26,06,28,9.20
2017,05,26,06,29,9.20
2017,05,26,06,30,9.20
2017,05,26,06,31,9.20
2017,05,26,06,32,9.20
2017,05,26,06,33,9.20
2017,05,26,06,34,9.20
2017,05,26,06,35,9.20
2017,05,26,06,36,9.20
2017,05,26,06,37,9.20
2017,05,26,06,38,9.20
2017,05,26,06,39,9.20
2017,05,26,06,40,9.20
2017,05,26,06,41,9.20
2017,05,26,06,42,9.20
2017,05,26,06,43,9.20
2017,05,26,06,44,9.20
2017,05,26,06,45,9.30
2017,05,26,06,46,9.30
2017,05,26,06,47,9.30
2017,05,26,06,48,9.30
2017,05,26,06,49,9.30
2017,05,26,06,50,9.40
2017,05,26,06,51,9.40
2017,05,26,06,52,9.40
2017,05,26,06,53,9.50
2017,05,26,06,54,9.50
2017,05,26,06,55,9.60
2017,05,26,06,56,9.60
2017,05,26,06,57,9.70
2017,05,26,06,58,9.70
2017,05,26,06,59,9.80
2017,05,26,07,00,9.80
2017,05,26,07,01,9.90
2017,05,26,07,02,9.90
2017,05,26,07,03,10.00
2017,05,26,07,04,10.10
2017,05,26,07,05,10.10
2017,05,26,07,06,10.20
2017,05,26,07,07,10.30
2017,05,26,07,08,10.40
2017,05,26,07,09,10.40
2017,05,26,07,10,10.60
2017,05,26,07,11,10.70
2017,05,26,07,12,10.80
2017,05,26,07,13,10.90
2017,05,26,07,14,11.00
2017,05,26,07,15,11.20
2017,05,26,07,16,11.30
2017,05,26,07,17,11.40
2017,05,26,07,18,11.50
2017,05,26,07,19,11.60
2017,05,26,07,20,11.70
2017,05,26,07,21,11.80
2017,05,26,07,22,11.90
2017,05,26,07,23,12.00
2017,05,26,07,24,12.20
2017,05,26,07,25,12.30
2017,05,26,07,26,12.40
2017,05,26,07,27,12.50
2017,05,26,07,28,12.60
2017,05,26,07,29,12.70
2017,05,26,07,30,12.80
2017,05,26,07,31,12.90
2017,05,26,07,32,13.00
2017,05,26,07,33,13.10
2017,05,26,07,34,13.20
2017,05,26,07,35,13.30
2017,05,26,07,36,13.40
2017,05,26,07,37,13.50
2017,05,26,07,38,13.60
2017,05,26,07,39,13.70
2017,05,26,07,40,13.80
2017,05,26,07,41,13.80
2017,05,26,07,42,13.90
2017,05,26,07,43,13.90
2017,05,26,07,44,14.00
2017,05,26,07,45,14.00
2017,05,26,07,46,14.10
2017,05,26,07,47,14.10
2017,05,26,07,48,14.20
2017,05,26,07,49,14.30
2017,05,26,07,50,14.30
2017,05,26,07,51,14.30
2017,05,26,07,52,14.30
2017,05,26,07,53,14.40
2017,05,26,07,54,14.30
2017,05,26,07,55,14.30
2017,05,26,07,56,14.30
2017,05,26,07,57,14.30
2017,05,26,07,58,14.40
2017,05,26,07,59,14.40
2017,05,26,08,00,14.50
2017,05,26,08,01,14.60
2017,05,26,08,02,14.60
2017,05,26,08,03,14.70
2017,05,26,08,04,14.80
2017,05,26,08,05,14.80
2017,05,26,08,06,14.90
2017,05,26,08,07,14.90
2017,05,26,08,08,14.90
2017,05,26,08,09,14.90
2017,05,26,08,10,14.80
2017,05,26,08,11,14.80
2017,05,26,08,12,14.80
2017,05,26,08,13,14.80
2017,05,26,08,14,14.90
2017,05,26,08,15,15.00
2017,05,26,08,16,15.00
2017,05,26,08,17,15.10
2017,05,26,08,18,15.20
2017,05,26,08,19,15.20
2017,05,26,08,20,15.20
2017,05,26,08,21,15.20
2017,05,26,08,22,15.20
2017,05,26,08,23,15.20
2017,05,26,08,24,15.30
2017,05,26,08,25,15.30
2017,05,26,08,26,15.30
2017,05,26,08,27,15.40
2017,05,26,08,28,15.50
2017,05,26,08,29,15.60
2017,05,26,08,30,15.70
2017,05,26,08,31,15.80
2017,05,26,08,32,15.90
2017,05,26,08,33,16.00
2017,05,26,08,34,16.10
2017,05,26,08,35,16.30
2017,05,26,08,36,16.40
2017,05,26,08,37,16.50
2017,05,26,08,38,16.50
2017,05,26,08,39,16.50
2017,05,26,08,40,16.60
2017,05,26,08,41,16.60
2017,05,26,08,42,16.50
2017,05,26,08,43,16.50
2017,05,26,08,44,16.40
2017,05,26,08,45,16.40
2017,05,26,08,46,16.40
2017,05,26,08,47,16.30
2017,05,26,08,48,16.30
2017,05,26,08,49,16.30
2017,05,26,08,50,16.30
2017,05,26,08,51,16.30
2017,05,26,08,52,16.40
2017,05,26,08,53,16.50
2017,05,26,08,54,16.50
2017,05,26,08,55,16.60
2017,05,26,08,56,16.60
2017,05,26,08,57,16.70
2017,05,26,08,58,16.70
2017,05,26,08,59,16.70
2017,05,26,09,00,16.80
2017,05,26,09,01,16.80
2017,05,26,09,02,16.80
2017,05,26,09,03,16.80
2017,05,26,09,04,16.80
2017,05,26,09,05,16.80
2017,05,26,09,06,16.80
2017,05,26,09,07,16.80
2017,05,26,09,08,16.80
2017,05,26,09,09,16.80
2017,05,26,09,10,16.80
2017,05,26,09,11,16.80
2017,05,26,09,12,16.90
2017,05,26,09,13,17.00
2017,05,26,09,14,17.10
2017,05,26,09,15,17.10
2017,05,26,09,16,17.20
2017,05,26,09,17,17.20
2017,05,26,09,18,17.20
2017,05,26,09,19,17.30
2017,05,26,09,20,17.40
2017,05,26,09,21,17.50
2017,05,26,09,22,17.60
2017,05,26,09,23,17.70
2017,05,26,09,24,17.80
2017,05,26,09,25,17.80
2017,05,26,09,26,17.80
2017,05,26,09,27,17.80
2017,05,26,09,28,17.80
2017,05,26,09,29,17.80
2017,05,26,09,30,17.80
2017,05,26,09,31,17.80
2017,05,26,09,32,17.80
2017,05,26,09,33,17.90
2017,05,26,09,34,17.80
2017,05,26,09,35,17.80
2017,05,26,09,36,17.80
2017,05,26,09,37,17.80
2017,05,26,09,38,17.80
2017,05,26,09,39,17.80
2017,05,26,09,40,17.90
2017,05,26,09,41,18.00
2017,05,26,09,42,18.10
2017,05,26,09,43,18.10
2017,05,26,09,44,18.20
2017,05,26,09,45,18.30
2017,05,26,09,46,18.40
2017,05,26,09,47,18.50
2017,05,26,09,48,18.50
2017,05,26,09,49,18.50
2017,05,26,09,50,18.50
2017,05,26,09,51,18.50
2017,05,26,09,52,18.50
2017,05,26,09,53,18.50
2017,05,26,09,54,18.50
2017,05,26,09,55,18.60
2017,05,26,09,56,18.60
2017,05,26,09,57,18.70
2017,05,26,09,58,18.70
2017,05,26,09,59,18.80
2017,05,26,10,00,18.80
2017,05,26,10,01,18.90
2017,05,26,10,02,18.90
2017,05,26,10,03,18.90
2017,05,26,10,04,18.90
2017,05,26,10,05,18.80
2017,05,26,10,06,18.70
2017,05,26,10,07,18.70
2017,05,26,10,08,18.60
2017,05,26,10,09,18.70
2017,05,26,10,10,18.70
2017,05,26,10,11,18.70
2017,05,26,10,12,18.80
2017,05,26,10,13,18.90
2017,05,26,10,14,18.90
2017,05,26,10,15,19.00
2017,05,26,10,16,19.00
2017,05,26,10,17,19.10
2017,05,26,10,18,19.10
2017,05,26,10,19,19.10
2017,05,26,10,20,19.20
2017,05,26,10,21,19.30
2017,05,26,10,22,19.30
2017,05,26,10,23,19.30
2017,05,26,10,24,19.40
2017,05,26,10,25,19.40
2017,05,26,10,26,19.50
2017,05,26,10,27,19.50
2017,05,26,10,28,19.50
2017,05,26,10,29,19.50
2017,05,26,10,30,19.50
2017,05,26,10,31,19.60
2017,05,26,10,32,19.60
2017,05,26,10,33,19.50
2017,05,26,10,34,19.50
2017,05,26,10,35,19.40
2017,05,26,10,36,19.30
2017,05,26,10,37,19.20
2017,05,26,10,38,19.10
2017,05,26,10,39,19.00
2017,05,26,10,40,18.80
2017,05,26,10,41,18.60
2017,05,26,10,42,18.50
2017,05,26,10,43,18.50
2017,05,26,10,44,18.40
2017,05,26,10,45,18.30
2017,05,26,10,46,18.30
2017,05,26,10,47,18.30
2017,05,26,10,48,18.30
2017,05,26,10,49,18.30
2017,05,26,10,50,18.20
2017,05,26,10,51,18.20
2017,05,26,10,52,18.10
2017,05,26,10,53,18.10
2017,05,26,10,54,18.00
2017,05,26,10,55,18.00
2017,05,26,10,56,18.00
2017,05,26,10,57,17.90
2017,05,26,10,58,17.90
2017,05,26,10,59,17.90
2017,05,26,11,00,17.90
2017,05,26,11,01,17.90
2017,05,26,11,02,17.80
2017,05,26,11,03,17.80
2017,05,26,11,04,17.80
2017,05,26,11,05,17.80
2017,05,26,11,06,17.80
2017,05,26,11,07,17.80
2017,05,26,11,08,17.80
2017,05,26,11,09,17.80
2017,05,26,11,10,17.80
2017,05,26,11,11,17.80
2017,05,26,11,12,17.80
2017,05,26,11,13,17.80
2017,05,26,11,14,17.70
2017,05,26,11,15,17.70
2017,05,26,11,16,17.70
2017,05,26,11,17,17.80
2017,05,26,11,18,17.80
2017,05,26,11,19,17.90
2017,05,26,11,20,17.90
2017,05,26,11,21,18.00
2017,05,26,11,22,18.10
2017,05,26,11,23,18.20
2017,05,26,11,24,18.30
2017,05,26,11,25,18.40
2017,05,26,11,26,18.50
2017,05,26,11,27,18.50
2017,05,26,11,28,18.60
2017,05,26,11,29,18.60
2017,05,26,11,30,18.70
2017,05,26,11,31,18.80
2017,05,26,11,32,18.90
2017,05,26,11,33,18.90
2017,05,26,11,34,19.00
2017,05,26,11,35,19.00
2017,05,26,11,36,19.10
2017,05,26,11,37,19.10
2017,05,26,11,38,19.10
2017,05,26,11,39,19.00
2017,05,26,11,40,18.90
2017,05,26,11,41,18.80
2017,05,26,11,42,18.80
2017,05,26,11,43,18.70
2017,05,26,11,44,18.70
2017,05,26,11,45,18.70
2017,05,26,11,46,18.70
2017,05,26,11,47,18.80
2017,05,26,11,48,18.90
2017,05,26,11,49,18.90
2017,05,26,11,50,18.90
2017,05,26,11,51,18.90
2017,05,26,11,52,18.80
2017,05,26,11,53,18.70
2017,05,26,11,54,18.70
2017,05,26,11,55,18.70
2017,05,26,11,56,18.70
2017,05,26,11,57,18.70
2017,05,26,11,58,18.70
2017,05,26,11,59,18.80
2017,05,26,12,00,18.90
2017,05,26,12,01,19.00
2017,05,26,12,02,19.10
2017,05,26,12,03,19.20
2017,05,26,12,04,19.30
2017,05,26,12,05,19.40
2017,05,26,12,06,19.50
2017,05,26,12,07,19.60
2017,05,26,12,08,19.60
2017,05,26,12,09,19.60
2017,05,26,12,10,19.70
2017,05,26,12,11,19.70
2017,05,26,12,12,19.80
2017,05,26,12,13,19.80
2017,05,26,12,14,19.90
2017,05,26,12,15,20.00
2017,05,26,12,16,20.10
2017,05,26,12,17,20.10
2017,05,26,12,18,20.20
2017,05,26,12,19,20.30
2017,05,26,12,20,20.30
2017,05,26,12,21,20.40
2017,05,26,12,22,20.50
2017,05,26,12,23,20.50
2017,05,26,12,24,20.50
2017,05,26,12,25,20.50
2017,05,26,12,26,20.50
2017,05,26,12,27,20.60
2017,05,26,12,28,20.60
2017,05,26,12,29,20.70
2017,05,26,12,30,20.80
2017,05,26,12,31,20.90
2017,05,26,12,32,21.00
2017,05,26,12,33,21.10
2017,05,26,12,34,21.20
2017,05,26,12,35,21.20
2017,05,26,12,36,21.20
2017,05,26,12,37,21.30
2017,05,26,12,38,21.40
2017,05,26,12,39,21.50
2017,05,26,12,40,21.60
2017,05,26,12,41,21.70
2017,05,26,12,42,21.70
2017,05,26,12,43,21.80
2017,05,26,12,44,21.80
2017,05,26,12,45,21.80
2017,05,26,12,46,21.70
2017,05,26,12,47,21.60
2017,05,26,12,48,21.60
2017,05,26,12,49,21.60
2017,05,26,12,50,21.60
2017,05,26,12,51,21.60
2017,05,26,12,52,21.50
2017,05,26,12,53,21.50
2017,05,26,12,54,21.50
2017,05,26,12,55,21.50
2017,05,26,12,56,21.60
2017,05,26,12,57,21.60
2017,05,26,12,58,21.70
2017,05,26,12,59,21.80
2017,05,26,13,00,21.90
2017,05,26,13,01,21.90
2017,05,26,13,02,21.90
2017,05,26,13,03,21.90
2017,05,26,13,04,22.00
2017,05,26,13,05,22.00
2017,05,26,13,06,22.00
2017,05,26,13,07,22.00
2017,05,26,13,08,22.10
2017,05,26,13,09,22.20
2017,05,26,13,10,22.30
2017,05,26,13,11,22.30
2017,05,26,13,12,22.40
2017,05,26,13,13,22.50
2017,05,26,13,14,22.50
2017,05,26,13,15,22.50
2017,05,26,13,16,22.40
2017,05,26,13,17,22.30
2017,05,26,13,18,22.20
2017,05,26,13,19,22.00
2017,05,26,13,20,22.00
2017,05,26,13,21,21.90
2017,05,26,13,22,22.00
2017,05,26,13,23,22.10
2017,05,26,13,24,22.10
2017,05,26,13,25,22.20
2017,05,26,13,26,22.20
2017,05,26,13,27,22.10
2017,05,26,13,28,22.10
2017,05,26,13,29,22.10
2017,05,26,13,30,22.10
2017,05,26,13,31,22.20
2017,05,26,13,32,22.20
2017,05,26,13,33,22.30
2017,05,26,13,34,22.30
2017,05,26,13,35,22.30
2017,05,26,13,36,22.20
2017,05,26,13,37,22.20
2017,05,26,13,38,22.20
2017,05,26,13,39,22.10
2017,05,26,13,40,22.10
2017,05,26,13,41,22.10
2017,05,26,13,42,22.10
2017,05,26,13,43,22.20
2017,05,26,13,44,22.30
2017,05,26,13,45,22.30
2017,05,26,13,46,22.40
2017,05,26,13,47,22.40
2017,05,26,13,48,22.40
2017,05,26,13,49,22.40
2017,05,26,13,50,22.30
2017,05,26,13,51,22.20
2017,05,26,13,52,22.30
2017,05,26,13,53,22.30
2017,05,26,13,54,22.40
2017,05,26,13,55,22.50
2017,05,26,13,56,22.60
2017,05,26,13,57,22.80
2017,05,26,13,58,22.90
2017,05,26,13,59,23.00
2017,05,26,14,00,23.10
2017,05,26,14,01,23.20
2017,05,26,14,02,23.20
2017,05,26,14,03,23.20
2017,05,26,14,04,23.20
2017,05,26,14,05,23.20
2017,05,26,14,06,23.00
2017,05,26,14,07,22.90
2017,05,26,14,08,22.80
2017,05,26,14,09,22.80
2017,05,26,14,10,22.90
2017,05,26,14,11,22.90
2017,05,26,14,12,23.00
2017,05,26,14,13,23.10
2017,05,26,14,14,23.20
2017,05,26,14,15,23.30
2017,05,26,14,16,23.30
2017,05,26,14,17,23.40
2017,05,26,14,18,23.50
2017,05,26,14,19,23.60
2017,05,26,14,20,23.70
2017,05,26,14,21,23.60
2017,05,26,14,22,23.60
2017,05,26,14,23,23.60
2017,05,26,14,24,23.60
2017,05,26,14,25,23.60
2017,05,26,14,26,23.50
2017,05,26,14,27,23.50
2017,05,26,14,28,23.50
2017,05,26,14,29,23.50
2017,05,26,14,30,23.40
2017,05,26,14,31,23.30
2017,05,26,14,32,23.30
2017,05,26,14,33,23.30
2017,05,26,14,34,23.20
2017,05,26,14,35,23.20
2017,05,26,14,36,23.20
2017,05,26,14,37,23.20
2017,05,26,14,38,23.40
2017,05,26,14,39,23.40
2017,05,26,14,40,23.60
2017,05,26,14,41,23.70
2017,05,26,14,42,23.80
2017,05,26,14,43,23.90
2017,05,26,14,44,23.90
2017,05,26,14,45,24.00
2017,05,26,14,46,24.10
2017,05,26,14,47,24.20
2017,05,26,14,48,24.20
2017,05,26,14,49,24.20
2017,05,26,14,50,24.20
2017,05,26,14,51,24.30
2017,05,26,14,52,24.30
2017,05,26,14,53,24.30
2017,05,26,14,54,24.30
2017,05,26,14,55,24.40
2017,05,26,14,56,24.30
2017,05,26,14,57,24.30
2017,05,26,14,58,24.20
2017,05,26,14,59,24.20
2017,05,26,15,00,24.10
2017,05,26,15,01,24.00
2017,05,26,15,02,23.90
2017,05,26,15,03,23.80
2017,05,26,15,04,23.80
2017,05,26,15,05,23.80
2017,05,26,15,06,23.70
2017,05,26,15,07,23.70
2017,05,26,15,08,23.80
2017,05,26,15,09,23.80
2017,05,26,15,10,23.90
2017,05,26,15,11,23.90
2017,05,26,15,12,23.90
2017,05,26,15,13,23.90
2017,05,26,15,14,23.80
2017,05,26,15,15,23.80
2017,05,26,15,16,23.80
2017,05,26,15,17,23.80
2017,05,26,15,18,23.90
2017,05,26,15,19,24.10
2017,05,26,15,20,24.20
2017,05,26,15,21,24.30
2017,05,26,15,22,24.20
2017,05,26,15,23,24.20
2017,05,26,15,24,24.20
2017,05,26,15,25,24.20
2017,05,26,15,26,24.20
2017,05,26,15,27,24.20
2017,05,26,15,28,24.30
2017,05,26,15,29,24.30
2017,05,26,15,30,24.40
