Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   0.0,   2.3,  0.25,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  20.3
 2,   0.0,   0.0,   3.0,   0.0,   2.3,   2.5,   0.0,   0.0,   0.0,  0.25,  15.8,   2.8
 3,   0.0,   4.6,   5.6,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
 4,   0.0,  19.1,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,  0.25
 5,   0.0,   4.6,   2.5,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 6,   0.0,   1.3,   1.8,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0
 7,   0.0,   5.1,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
 8,   6.9,   8.4,   2.3,   0.0,   0.0,   2.8,   0.0,   0.0,   1.5,   0.0,   2.0,   0.0
 9,   7.6,  37.1,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,  0.25,   1.0,   0.0
10,  0.25,  12.7,   1.5,   0.0,   0.0,   2.0,   0.0,   0.0,  0.25,  0.51,  0.25,   0.0
11,   0.0,   2.0,   1.0,   0.0,   3.8,   0.0,   0.0,  0.25,  0.25,   0.0,   5.3,   0.0
12,   0.0,   0.0,  0.76,  0.25,  0.51,   0.0,   0.0,   2.0,   0.0,   3.3,  29.5,   0.0
13,   0.0,   0.0,  0.76,   0.0,   1.3,   0.0,   0.0,   1.0,   0.0,  10.2,  17.8,   0.0
14,   0.0,   5.3,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  43.7,   0.0
15,   0.0,  14.2,  0.51,   0.0,   6.3,  12.7,   0.0,   0.0,   0.0,   0.0,  13.5,   2.0
16,   1.0,  0.51,  0.51,   0.0,   5.3,   0.0,  0.25,   0.0,   0.0,   2.5,   5.8,   3.3
17,  14.0,  0.51,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   2.8,  19.8,   3.8,  21.3
18,  20.3,   1.5,  0.51,   0.0,   0.0,   1.8,   0.0,   0.0,   3.6,  41.7,  0.76,   5.1
19,   9.4,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.4,   8.4,  43.2
20,   0.0,  0.25,  0.51,  16.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  12.4,  0.51
21,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.7,  26.7,   2.0
22,  0.51,   1.3,  0.25,   2.5,   0.0,   0.0,   1.8,   0.0,   0.0,  14.7,   6.3,  0.76
23,   0.0,   1.5,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.5,   0.0
24,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0
25,   0.0,   1.5,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   2.0,   2.3,   6.3,   1.5
26,   0.0,   3.3,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,  0.25
27,   0.0,   2.8,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.5,   1.3
28,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  14.0
29,   2.8,   -99,  0.25,   5.3,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,  22.6
30,   0.0,   -99,   0.0,   3.3,   2.0,   0.0,   0.0,   0.0,   8.6,   0.0,   9.1,   4.1
31,  0.25,   -99,   0.0,   -99,   1.8,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
