Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,01,00,00,8.70
2017,05,01,00,01,8.70
2017,05,01,00,02,8.70
2017,05,01,00,03,8.70
2017,05,01,00,04,8.70
2017,05,01,00,05,8.70
2017,05,01,00,06,8.70
2017,05,01,00,07,8.70
2017,05,01,00,08,8.70
2017,05,01,00,09,8.70
2017,05,01,00,10,8.70
2017,05,01,00,11,8.70
2017,05,01,00,12,8.70
2017,05,01,00,13,8.70
2017,05,01,00,14,8.70
2017,05,01,00,15,8.60
2017,05,01,00,16,8.60
2017,05,01,00,17,8.60
2017,05,01,00,18,8.60
2017,05,01,00,19,8.60
2017,05,01,00,20,8.60
2017,05,01,00,21,8.60
2017,05,01,00,22,8.60
2017,05,01,00,23,8.60
2017,05,01,00,24,8.60
2017,05,01,00,25,8.60
2017,05,01,00,26,8.60
2017,05,01,00,27,8.60
2017,05,01,00,28,8.60
2017,05,01,00,29,8.60
2017,05,01,00,30,8.60
2017,05,01,00,31,8.60
2017,05,01,00,32,8.60
2017,05,01,00,33,8.60
2017,05,01,00,34,8.60
2017,05,01,00,35,8.60
2017,05,01,00,36,8.60
2017,05,01,00,37,8.60
2017,05,01,00,38,8.60
2017,05,01,00,39,8.60
2017,05,01,00,40,8.60
2017,05,01,00,41,8.60
2017,05,01,00,42,8.60
2017,05,01,00,43,8.60
2017,05,01,00,44,8.60
2017,05,01,00,45,8.60
2017,05,01,00,46,8.60
2017,05,01,00,47,8.60
2017,05,01,00,48,8.60
2017,05,01,00,49,8.60
2017,05,01,00,50,8.60
2017,05,01,00,51,8.60
2017,05,01,00,52,8.60
2017,05,01,00,53,8.60
2017,05,01,00,54,8.60
2017,05,01,00,55,8.60
2017,05,01,00,56,8.60
2017,05,01,00,57,8.60
2017,05,01,00,58,8.60
2017,05,01,00,59,8.60
2017,05,01,01,00,8.60
2017,05,01,01,01,8.60
2017,05,01,01,02,8.60
2017,05,01,01,03,8.60
2017,05,01,01,04,8.60
2017,05,01,01,05,8.60
2017,05,01,01,06,8.60
2017,05,01,01,07,8.50
2017,05,01,01,08,8.50
2017,05,01,01,09,8.50
2017,05,01,01,10,8.50
2017,05,01,01,11,8.50
2017,05,01,01,12,8.50
2017,05,01,01,13,8.50
2017,05,01,01,14,8.50
2017,05,01,01,15,8.50
2017,05,01,01,16,8.50
2017,05,01,01,17,8.50
2017,05,01,01,18,8.40
2017,05,01,01,19,8.40
2017,05,01,01,20,8.40
2017,05,01,01,21,8.40
2017,05,01,01,22,8.40
2017,05,01,01,23,8.40
2017,05,01,01,24,8.40
2017,05,01,01,25,8.40
2017,05,01,01,26,8.40
2017,05,01,01,27,8.40
2017,05,01,01,28,8.40
2017,05,01,01,29,8.40
2017,05,01,01,30,8.40
2017,05,01,01,31,8.40
2017,05,01,01,32,8.40
2017,05,01,01,33,8.40
2017,05,01,01,34,8.40
2017,05,01,01,35,8.40
2017,05,01,01,36,8.40
2017,05,01,01,37,8.40
2017,05,01,01,38,8.40
2017,05,01,01,39,8.40
2017,05,01,01,40,8.40
2017,05,01,01,41,8.40
2017,05,01,01,42,8.40
2017,05,01,01,43,8.40
2017,05,01,01,44,8.40
2017,05,01,01,45,8.40
2017,05,01,01,46,8.40
2017,05,01,01,47,8.40
2017,05,01,01,48,8.40
2017,05,01,01,49,8.40
2017,05,01,01,50,8.40
2017,05,01,01,51,8.40
2017,05,01,01,52,8.40
2017,05,01,01,53,8.40
2017,05,01,01,54,8.30
2017,05,01,01,55,8.30
2017,05,01,01,56,8.30
2017,05,01,01,57,8.30
2017,05,01,01,58,8.30
2017,05,01,01,59,8.30
2017,05,01,02,00,8.30
2017,05,01,02,01,8.30
2017,05,01,02,02,8.30
2017,05,01,02,03,8.30
2017,05,01,02,04,8.30
2017,05,01,02,05,8.30
2017,05,01,02,06,8.30
2017,05,01,02,07,8.30
2017,05,01,02,08,8.30
2017,05,01,02,09,8.30
2017,05,01,02,10,8.30
2017,05,01,02,11,8.30
2017,05,01,02,12,8.30
2017,05,01,02,13,8.30
2017,05,01,02,14,8.30
2017,05,01,02,15,8.30
2017,05,01,02,16,8.30
2017,05,01,02,17,8.30
2017,05,01,02,18,8.30
2017,05,01,02,19,8.30
2017,05,01,02,20,8.30
2017,05,01,02,21,8.30
2017,05,01,02,22,8.30
2017,05,01,02,23,8.30
2017,05,01,02,24,8.30
2017,05,01,02,25,8.30
2017,05,01,02,26,8.30
2017,05,01,02,27,8.30
2017,05,01,02,28,8.30
2017,05,01,02,29,8.30
2017,05,01,02,30,8.30
2017,05,01,02,31,8.30
2017,05,01,02,32,8.30
2017,05,01,02,33,8.30
2017,05,01,02,34,8.30
2017,05,01,02,35,8.30
2017,05,01,02,36,8.30
2017,05,01,02,37,8.30
2017,05,01,02,38,8.30
2017,05,01,02,39,8.30
2017,05,01,02,40,8.30
2017,05,01,02,41,8.30
2017,05,01,02,42,8.30
2017,05,01,02,43,8.30
2017,05,01,02,44,8.40
2017,05,01,02,45,8.30
2017,05,01,02,46,8.30
2017,05,01,02,47,8.30
2017,05,01,02,48,8.30
2017,05,01,02,49,8.30
2017,05,01,02,50,8.30
2017,05,01,02,51,8.30
2017,05,01,02,52,8.30
2017,05,01,02,53,8.30
2017,05,01,02,54,8.30
2017,05,01,02,55,8.30
2017,05,01,02,56,8.30
2017,05,01,02,57,8.30
2017,05,01,02,58,8.30
2017,05,01,02,59,8.30
2017,05,01,03,00,8.30
2017,05,01,03,01,8.30
2017,05,01,03,02,8.30
2017,05,01,03,03,8.30
2017,05,01,03,04,8.30
2017,05,01,03,05,8.30
2017,05,01,03,06,8.30
2017,05,01,03,07,8.40
2017,05,01,03,08,8.40
2017,05,01,03,09,8.30
2017,05,01,03,10,8.40
2017,05,01,03,11,8.40
2017,05,01,03,12,8.40
2017,05,01,03,13,8.40
2017,05,01,03,14,8.40
2017,05,01,03,15,8.40
2017,05,01,03,16,8.40
2017,05,01,03,17,8.40
2017,05,01,03,18,8.40
2017,05,01,03,19,8.40
2017,05,01,03,20,8.40
2017,05,01,03,21,8.40
2017,05,01,03,22,8.40
2017,05,01,03,23,8.40
2017,05,01,03,24,8.40
2017,05,01,03,25,8.40
2017,05,01,03,26,8.40
2017,05,01,03,27,8.40
2017,05,01,03,28,8.40
2017,05,01,03,29,8.40
2017,05,01,03,30,8.40
2017,05,01,03,31,8.40
2017,05,01,03,32,8.40
2017,05,01,03,33,8.40
2017,05,01,03,34,8.40
2017,05,01,03,35,8.40
2017,05,01,03,36,8.40
2017,05,01,03,37,8.40
2017,05,01,03,38,8.40
2017,05,01,03,39,8.40
2017,05,01,03,40,8.40
2017,05,01,03,41,8.40
2017,05,01,03,42,8.40
2017,05,01,03,43,8.40
2017,05,01,03,44,8.40
2017,05,01,03,45,8.40
2017,05,01,03,46,8.40
2017,05,01,03,47,8.40
2017,05,01,03,48,8.50
2017,05,01,03,49,8.50
2017,05,01,03,50,8.50
2017,05,01,03,51,8.50
2017,05,01,03,52,8.50
2017,05,01,03,53,8.50
2017,05,01,03,54,8.50
2017,05,01,03,55,8.50
2017,05,01,03,56,8.60
2017,05,01,03,57,8.60
2017,05,01,03,58,8.60
2017,05,01,03,59,8.60
2017,05,01,04,00,8.60
2017,05,01,04,01,8.60
2017,05,01,04,02,8.60
2017,05,01,04,03,8.60
2017,05,01,04,04,8.60
2017,05,01,04,05,8.60
2017,05,01,04,06,8.60
2017,05,01,04,07,8.60
2017,05,01,04,08,8.60
2017,05,01,04,09,8.60
2017,05,01,04,10,8.60
2017,05,01,04,11,8.60
2017,05,01,04,12,8.60
2017,05,01,04,13,8.60
2017,05,01,04,14,8.60
2017,05,01,04,15,8.60
2017,05,01,04,16,8.60
2017,05,01,04,17,8.60
2017,05,01,04,18,8.60
2017,05,01,04,19,8.60
2017,05,01,04,20,8.60
2017,05,01,04,21,8.60
2017,05,01,04,22,8.60
2017,05,01,04,23,8.60
2017,05,01,04,24,8.60
2017,05,01,04,25,8.60
2017,05,01,04,26,8.60
2017,05,01,04,27,8.60
2017,05,01,04,28,8.60
2017,05,01,04,29,8.60
2017,05,01,04,30,8.60
2017,05,01,04,31,8.60
2017,05,01,04,32,8.60
2017,05,01,04,33,8.60
2017,05,01,04,34,8.60
2017,05,01,04,35,8.60
2017,05,01,04,36,8.60
2017,05,01,04,37,8.60
2017,05,01,04,38,8.60
2017,05,01,04,39,8.60
2017,05,01,04,40,8.60
2017,05,01,04,41,8.60
2017,05,01,04,42,8.60
2017,05,01,04,43,8.60
2017,05,01,04,44,8.60
2017,05,01,04,45,8.60
2017,05,01,04,46,8.60
2017,05,01,04,47,8.60
2017,05,01,04,48,8.60
2017,05,01,04,49,8.60
2017,05,01,04,50,8.60
2017,05,01,04,51,8.60
2017,05,01,04,52,8.60
2017,05,01,04,53,8.60
2017,05,01,04,54,8.60
2017,05,01,04,55,8.60
2017,05,01,04,56,8.60
2017,05,01,04,57,8.60
2017,05,01,04,58,8.60
2017,05,01,04,59,8.60
2017,05,01,05,00,8.60
2017,05,01,05,01,8.60
2017,05,01,05,02,8.60
2017,05,01,05,03,8.60
2017,05,01,05,04,8.60
2017,05,01,05,05,8.60
2017,05,01,05,06,8.60
2017,05,01,05,07,8.60
2017,05,01,05,08,8.60
2017,05,01,05,09,8.60
2017,05,01,05,10,8.60
2017,05,01,05,11,8.60
2017,05,01,05,12,8.60
2017,05,01,05,13,8.60
2017,05,01,05,14,8.60
2017,05,01,05,15,8.60
2017,05,01,05,16,8.60
2017,05,01,05,17,8.60
2017,05,01,05,18,8.60
2017,05,01,05,19,8.60
2017,05,01,05,20,8.60
2017,05,01,05,21,8.60
2017,05,01,05,22,8.60
2017,05,01,05,23,8.60
2017,05,01,05,24,8.60
2017,05,01,05,25,8.50
2017,05,01,05,26,8.50
2017,05,01,05,27,8.60
2017,05,01,05,28,8.50
2017,05,01,05,29,8.60
2017,05,01,05,30,8.60
2017,05,01,05,31,8.60
2017,05,01,05,32,8.60
2017,05,01,05,33,8.60
2017,05,01,05,34,8.60
2017,05,01,05,35,8.60
2017,05,01,05,36,8.60
2017,05,01,05,37,8.60
2017,05,01,05,38,8.60
2017,05,01,05,39,8.60
2017,05,01,05,40,8.60
2017,05,01,05,41,8.60
2017,05,01,05,42,8.60
2017,05,01,05,43,8.60
2017,05,01,05,44,8.60
2017,05,01,05,45,8.60
2017,05,01,05,46,8.50
2017,05,01,05,47,8.50
2017,05,01,05,48,8.60
2017,05,01,05,49,8.50
2017,05,01,05,50,8.50
2017,05,01,05,51,8.60
2017,05,01,05,52,8.60
2017,05,01,05,53,8.60
2017,05,01,05,54,8.60
2017,05,01,05,55,8.60
2017,05,01,05,56,8.60
2017,05,01,05,57,8.60
2017,05,01,05,58,8.60
2017,05,01,05,59,8.60
2017,05,01,06,00,8.60
2017,05,01,06,01,8.60
2017,05,01,06,02,8.60
2017,05,01,06,03,8.60
2017,05,01,06,04,8.60
2017,05,01,06,05,8.60
2017,05,01,06,06,8.60
2017,05,01,06,07,8.60
2017,05,01,06,08,8.60
2017,05,01,06,09,8.60
2017,05,01,06,10,8.60
2017,05,01,06,11,8.60
2017,05,01,06,12,8.60
2017,05,01,06,13,8.60
2017,05,01,06,14,8.70
2017,05,01,06,15,8.70
2017,05,01,06,16,8.70
2017,05,01,06,17,8.70
2017,05,01,06,18,8.70
2017,05,01,06,19,8.70
2017,05,01,06,20,8.70
2017,05,01,06,21,8.70
2017,05,01,06,22,8.70
2017,05,01,06,23,8.70
2017,05,01,06,24,8.70
2017,05,01,06,25,8.70
2017,05,01,06,26,8.70
2017,05,01,06,27,8.70
2017,05,01,06,28,8.70
2017,05,01,06,29,8.70
2017,05,01,06,30,8.70
2017,05,01,06,31,8.70
2017,05,01,06,32,8.70
2017,05,01,06,33,8.70
2017,05,01,06,34,8.60
2017,05,01,06,35,8.60
2017,05,01,06,36,8.60
2017,05,01,06,37,8.60
2017,05,01,06,38,8.60
2017,05,01,06,39,8.60
2017,05,01,06,40,8.60
2017,05,01,06,41,8.60
2017,05,01,06,42,8.50
2017,05,01,06,43,8.50
2017,05,01,06,44,8.50
2017,05,01,06,45,8.50
2017,05,01,06,46,8.50
2017,05,01,06,47,8.50
2017,05,01,06,48,8.50
2017,05,01,06,49,8.50
2017,05,01,06,50,8.50
2017,05,01,06,51,8.50
2017,05,01,06,52,8.50
2017,05,01,06,53,8.50
2017,05,01,06,54,8.50
2017,05,01,06,55,8.50
2017,05,01,06,56,8.50
2017,05,01,06,57,8.60
2017,05,01,06,58,8.60
2017,05,01,06,59,8.60
2017,05,01,07,00,8.60
2017,05,01,07,01,8.60
2017,05,01,07,02,8.60
2017,05,01,07,03,8.60
2017,05,01,07,04,8.60
2017,05,01,07,05,8.60
2017,05,01,07,06,8.60
2017,05,01,07,07,8.60
2017,05,01,07,08,8.60
2017,05,01,07,09,8.60
2017,05,01,07,10,8.60
2017,05,01,07,11,8.60
2017,05,01,07,12,8.60
2017,05,01,07,13,8.60
2017,05,01,07,14,8.60
2017,05,01,07,15,8.60
2017,05,01,07,16,8.60
2017,05,01,07,17,8.70
2017,05,01,07,18,8.70
2017,05,01,07,19,8.70
2017,05,01,07,20,8.70
2017,05,01,07,21,8.70
2017,05,01,07,22,8.70
2017,05,01,07,23,8.70
2017,05,01,07,24,8.70
2017,05,01,07,25,8.70
2017,05,01,07,26,8.70
2017,05,01,07,27,8.70
2017,05,01,07,28,8.70
2017,05,01,07,29,8.70
2017,05,01,07,30,8.70
2017,05,01,07,31,8.70
2017,05,01,07,32,8.70
2017,05,01,07,33,8.70
2017,05,01,07,34,8.70
2017,05,01,07,35,8.70
2017,05,01,07,36,8.70
2017,05,01,07,37,8.70
2017,05,01,07,38,8.80
2017,05,01,07,39,8.70
2017,05,01,07,40,8.70
2017,05,01,07,41,8.70
2017,05,01,07,42,8.70
2017,05,01,07,43,8.70
2017,05,01,07,44,8.80
2017,05,01,07,45,8.80
2017,05,01,07,46,8.80
2017,05,01,07,47,8.80
2017,05,01,07,48,8.80
2017,05,01,07,49,8.80
2017,05,01,07,50,8.80
2017,05,01,07,51,8.80
2017,05,01,07,52,8.80
2017,05,01,07,53,8.80
2017,05,01,07,54,8.80
2017,05,01,07,55,8.80
2017,05,01,07,56,8.80
2017,05,01,07,57,8.80
2017,05,01,07,58,8.80
2017,05,01,07,59,8.80
2017,05,01,08,00,8.80
2017,05,01,08,01,8.80
2017,05,01,08,02,8.80
2017,05,01,08,03,8.80
2017,05,01,08,04,8.80
2017,05,01,08,05,8.80
2017,05,01,08,06,8.80
2017,05,01,08,07,8.80
2017,05,01,08,08,8.80
2017,05,01,08,09,8.80
2017,05,01,08,10,8.80
2017,05,01,08,11,8.80
2017,05,01,08,12,8.80
2017,05,01,08,13,8.80
2017,05,01,08,14,8.80
2017,05,01,08,15,8.80
2017,05,01,08,16,8.80
2017,05,01,08,17,8.80
2017,05,01,08,18,8.80
2017,05,01,08,19,8.80
2017,05,01,08,20,8.80
2017,05,01,08,21,8.80
2017,05,01,08,22,8.80
2017,05,01,08,23,8.80
2017,05,01,08,24,8.80
2017,05,01,08,25,8.80
2017,05,01,08,26,8.80
2017,05,01,08,27,8.80
2017,05,01,08,28,8.80
2017,05,01,08,29,8.80
2017,05,01,08,30,8.80
2017,05,01,08,31,8.80
2017,05,01,08,32,8.70
2017,05,01,08,33,8.70
2017,05,01,08,34,8.70
2017,05,01,08,35,8.70
2017,05,01,08,36,8.70
2017,05,01,08,37,8.70
2017,05,01,08,38,8.70
2017,05,01,08,39,8.80
2017,05,01,08,40,8.80
2017,05,01,08,41,8.80
2017,05,01,08,42,8.80
2017,05,01,08,43,8.80
2017,05,01,08,44,8.80
2017,05,01,08,45,8.80
2017,05,01,08,46,8.80
2017,05,01,08,47,8.80
2017,05,01,08,48,8.80
2017,05,01,08,49,8.80
2017,05,01,08,50,8.90
2017,05,01,08,51,8.90
2017,05,01,08,52,8.90
2017,05,01,08,53,8.90
2017,05,01,08,54,8.90
2017,05,01,08,55,8.90
2017,05,01,08,56,8.90
2017,05,01,08,57,8.90
2017,05,01,08,58,8.90
2017,05,01,08,59,8.80
2017,05,01,09,00,8.80
2017,05,01,09,01,8.90
2017,05,01,09,02,8.90
2017,05,01,09,03,8.80
2017,05,01,09,04,8.80
2017,05,01,09,05,8.80
2017,05,01,09,06,8.80
2017,05,01,09,07,8.80
2017,05,01,09,08,8.80
2017,05,01,09,09,8.80
2017,05,01,09,10,8.80
2017,05,01,09,11,8.80
2017,05,01,09,12,8.80
2017,05,01,09,13,8.70
2017,05,01,09,14,8.70
2017,05,01,09,15,8.70
2017,05,01,09,16,8.70
2017,05,01,09,17,8.70
2017,05,01,09,18,8.70
2017,05,01,09,19,8.70
2017,05,01,09,20,8.70
2017,05,01,09,21,8.70
2017,05,01,09,22,8.60
2017,05,01,09,23,8.60
2017,05,01,09,24,8.60
2017,05,01,09,25,8.60
2017,05,01,09,26,8.70
2017,05,01,09,27,8.70
2017,05,01,09,28,8.70
2017,05,01,09,29,8.70
2017,05,01,09,30,8.70
2017,05,01,09,31,8.70
2017,05,01,09,32,8.70
2017,05,01,09,33,8.70
2017,05,01,09,34,8.70
2017,05,01,09,35,8.70
2017,05,01,09,36,8.80
2017,05,01,09,37,8.80
2017,05,01,09,38,8.80
2017,05,01,09,39,8.80
2017,05,01,09,40,8.80
2017,05,01,09,41,8.80
2017,05,01,09,42,8.80
2017,05,01,09,43,8.80
2017,05,01,09,44,8.80
2017,05,01,09,45,8.80
2017,05,01,09,46,8.80
2017,05,01,09,47,8.80
2017,05,01,09,48,8.80
2017,05,01,09,49,8.80
2017,05,01,09,50,8.80
2017,05,01,09,51,8.80
2017,05,01,09,52,8.80
2017,05,01,09,53,8.70
2017,05,01,09,54,8.80
2017,05,01,09,55,8.80
2017,05,01,09,56,8.80
2017,05,01,09,57,8.80
2017,05,01,09,58,8.80
2017,05,01,09,59,8.80
2017,05,01,10,00,8.80
2017,05,01,10,01,8.90
2017,05,01,10,02,8.90
2017,05,01,10,03,8.90
2017,05,01,10,04,8.90
2017,05,01,10,05,8.90
2017,05,01,10,06,8.90
2017,05,01,10,07,8.90
2017,05,01,10,08,8.90
2017,05,01,10,09,8.90
2017,05,01,10,10,8.90
2017,05,01,10,11,8.90
2017,05,01,10,12,9.00
2017,05,01,10,13,9.00
2017,05,01,10,14,9.00
2017,05,01,10,15,9.00
2017,05,01,10,16,9.10
2017,05,01,10,17,9.10
2017,05,01,10,18,9.10
2017,05,01,10,19,9.10
2017,05,01,10,20,9.00
2017,05,01,10,21,9.00
2017,05,01,10,22,9.00
2017,05,01,10,23,9.00
2017,05,01,10,24,9.00
2017,05,01,10,25,8.90
2017,05,01,10,26,9.00
2017,05,01,10,27,8.90
2017,05,01,10,28,8.90
2017,05,01,10,29,8.90
2017,05,01,10,30,8.90
2017,05,01,10,31,8.90
2017,05,01,10,32,8.90
2017,05,01,10,33,8.90
2017,05,01,10,34,8.90
2017,05,01,10,35,8.90
2017,05,01,10,36,8.80
2017,05,01,10,37,8.80
2017,05,01,10,38,8.80
2017,05,01,10,39,8.80
2017,05,01,10,40,8.80
2017,05,01,10,41,8.80
2017,05,01,10,42,8.90
2017,05,01,10,43,8.90
2017,05,01,10,44,8.90
2017,05,01,10,45,8.90
2017,05,01,10,46,8.90
2017,05,01,10,47,8.90
2017,05,01,10,48,9.00
2017,05,01,10,49,9.00
2017,05,01,10,50,9.00
2017,05,01,10,51,9.00
2017,05,01,10,52,9.10
2017,05,01,10,53,9.10
2017,05,01,10,54,9.10
2017,05,01,10,55,9.10
2017,05,01,10,56,9.10
2017,05,01,10,57,9.10
2017,05,01,10,58,9.10
2017,05,01,10,59,9.10
2017,05,01,11,00,9.10
2017,05,01,11,01,9.00
2017,05,01,11,02,9.00
2017,05,01,11,03,9.00
2017,05,01,11,04,9.00
2017,05,01,11,05,9.10
2017,05,01,11,06,9.10
2017,05,01,11,07,9.10
2017,05,01,11,08,9.10
2017,05,01,11,09,9.20
2017,05,01,11,10,9.20
2017,05,01,11,11,9.20
2017,05,01,11,12,9.20
2017,05,01,11,13,9.20
2017,05,01,11,14,9.20
2017,05,01,11,15,9.20
2017,05,01,11,16,9.20
2017,05,01,11,17,9.20
2017,05,01,11,18,9.20
2017,05,01,11,19,9.20
2017,05,01,11,20,9.20
2017,05,01,11,21,9.20
2017,05,01,11,22,9.20
2017,05,01,11,23,9.20
2017,05,01,11,24,9.20
2017,05,01,11,25,9.20
2017,05,01,11,26,9.20
2017,05,01,11,27,9.20
2017,05,01,11,28,9.20
2017,05,01,11,29,9.20
2017,05,01,11,30,9.10
2017,05,01,11,31,9.10
2017,05,01,11,32,9.10
2017,05,01,11,33,9.10
2017,05,01,11,34,9.10
2017,05,01,11,35,9.20
2017,05,01,11,36,9.20
2017,05,01,11,37,9.20
2017,05,01,11,38,9.20
2017,05,01,11,39,9.20
2017,05,01,11,40,9.20
2017,05,01,11,41,9.20
2017,05,01,11,42,9.10
2017,05,01,11,43,9.10
2017,05,01,11,44,9.00
2017,05,01,11,45,9.00
2017,05,01,11,46,9.00
2017,05,01,11,47,9.00
2017,05,01,11,48,9.00
2017,05,01,11,49,9.00
2017,05,01,11,50,9.00
2017,05,01,11,51,8.90
2017,05,01,11,52,8.90
2017,05,01,11,53,8.90
2017,05,01,11,54,8.90
2017,05,01,11,55,8.80
2017,05,01,11,56,8.80
2017,05,01,11,57,8.80
2017,05,01,11,58,8.80
2017,05,01,11,59,8.80
2017,05,01,12,00,8.80
2017,05,01,12,01,8.80
2017,05,01,12,02,8.80
2017,05,01,12,03,8.80
2017,05,01,12,04,8.80
2017,05,01,12,05,8.80
2017,05,01,12,06,8.80
2017,05,01,12,07,8.70
2017,05,01,12,08,8.70
2017,05,01,12,09,8.70
2017,05,01,12,10,8.70
2017,05,01,12,11,8.70
2017,05,01,12,12,8.70
2017,05,01,12,13,8.70
2017,05,01,12,14,8.70
2017,05,01,12,15,8.70
2017,05,01,12,16,8.80
2017,05,01,12,17,8.80
2017,05,01,12,18,8.80
2017,05,01,12,19,8.80
2017,05,01,12,20,8.80
2017,05,01,12,21,8.80
2017,05,01,12,22,8.80
2017,05,01,12,23,8.80
2017,05,01,12,24,8.80
2017,05,01,12,25,8.90
2017,05,01,12,26,8.90
2017,05,01,12,27,8.90
2017,05,01,12,28,8.90
2017,05,01,12,29,8.90
2017,05,01,12,30,8.90
2017,05,01,12,31,9.00
2017,05,01,12,32,9.00
2017,05,01,12,33,9.00
2017,05,01,12,34,9.00
2017,05,01,12,35,8.90
2017,05,01,12,36,8.90
2017,05,01,12,37,8.90
2017,05,01,12,38,8.90
2017,05,01,12,39,8.90
2017,05,01,12,40,8.90
2017,05,01,12,41,8.90
2017,05,01,12,42,8.90
2017,05,01,12,43,8.90
2017,05,01,12,44,8.80
2017,05,01,12,45,8.80
2017,05,01,12,46,8.70
2017,05,01,12,47,8.70
2017,05,01,12,48,8.60
2017,05,01,12,49,8.60
2017,05,01,12,50,8.60
2017,05,01,12,51,8.60
2017,05,01,12,52,8.60
2017,05,01,12,53,8.70
2017,05,01,12,54,8.70
2017,05,01,12,55,8.70
2017,05,01,12,56,8.60
2017,05,01,12,57,8.60
2017,05,01,12,58,8.70
2017,05,01,12,59,8.70
2017,05,01,13,00,8.70
2017,05,01,13,01,8.80
2017,05,01,13,02,8.80
2017,05,01,13,03,8.80
2017,05,01,13,04,8.80
2017,05,01,13,05,8.80
2017,05,01,13,06,8.90
2017,05,01,13,07,8.90
2017,05,01,13,08,8.90
2017,05,01,13,09,8.90
2017,05,01,13,10,8.90
2017,05,01,13,11,9.00
2017,05,01,13,12,9.00
2017,05,01,13,13,8.90
2017,05,01,13,14,8.90
2017,05,01,13,15,8.90
2017,05,01,13,16,8.90
2017,05,01,13,17,8.90
2017,05,01,13,18,8.90
2017,05,01,13,19,8.90
2017,05,01,13,20,8.90
2017,05,01,13,21,8.90
2017,05,01,13,22,8.90
2017,05,01,13,23,8.90
2017,05,01,13,24,8.90
2017,05,01,13,25,8.90
2017,05,01,13,26,8.90
2017,05,01,13,27,8.90
2017,05,01,13,28,8.90
2017,05,01,13,29,8.90
2017,05,01,13,30,8.80
2017,05,01,13,31,8.80
2017,05,01,13,32,8.80
2017,05,01,13,33,8.80
2017,05,01,13,34,8.80
2017,05,01,13,35,8.80
2017,05,01,13,36,8.80
2017,05,01,13,37,8.70
2017,05,01,13,38,8.70
2017,05,01,13,39,8.70
2017,05,01,13,40,8.80
2017,05,01,13,41,8.70
2017,05,01,13,42,8.70
2017,05,01,13,43,8.70
2017,05,01,13,44,8.70
2017,05,01,13,45,8.70
2017,05,01,13,46,8.70
2017,05,01,13,47,8.70
2017,05,01,13,48,8.70
2017,05,01,13,49,8.70
2017,05,01,13,50,8.70
2017,05,01,13,51,8.70
2017,05,01,13,52,8.70
2017,05,01,13,53,8.70
2017,05,01,13,54,8.80
2017,05,01,13,55,8.80
2017,05,01,13,56,8.90
2017,05,01,13,57,8.90
2017,05,01,13,58,8.90
2017,05,01,13,59,8.90
2017,05,01,14,00,8.90
2017,05,01,14,01,8.90
2017,05,01,14,02,8.90
2017,05,01,14,03,8.90
2017,05,01,14,04,9.00
2017,05,01,14,05,9.00
2017,05,01,14,06,8.90
2017,05,01,14,07,8.90
2017,05,01,14,08,8.90
2017,05,01,14,09,8.90
2017,05,01,14,10,9.00
2017,05,01,14,11,9.00
2017,05,01,14,12,9.10
2017,05,01,14,13,9.10
2017,05,01,14,14,9.20
2017,05,01,14,15,9.30
2017,05,01,14,16,9.30
2017,05,01,14,17,9.30
2017,05,01,14,18,9.20
2017,05,01,14,19,9.30
2017,05,01,14,20,9.30
2017,05,01,14,21,9.40
2017,05,01,14,22,9.40
2017,05,01,14,23,9.50
2017,05,01,14,24,9.50
2017,05,01,14,25,9.50
2017,05,01,14,26,9.50
2017,05,01,14,27,9.40
2017,05,01,14,28,9.30
2017,05,01,14,29,9.30
2017,05,01,14,30,9.30
2017,05,01,14,31,9.30
2017,05,01,14,32,9.30
2017,05,01,14,33,9.30
2017,05,01,14,34,9.30
2017,05,01,14,35,9.30
2017,05,01,14,36,9.30
2017,05,01,14,37,9.30
2017,05,01,14,38,9.20
2017,05,01,14,39,9.20
2017,05,01,14,40,9.20
2017,05,01,14,41,9.20
2017,05,01,14,42,9.20
2017,05,01,14,43,9.20
2017,05,01,14,44,9.20
2017,05,01,14,45,9.20
2017,05,01,14,46,9.20
2017,05,01,14,47,9.20
2017,05,01,14,48,9.20
2017,05,01,14,49,9.30
2017,05,01,14,50,9.30
2017,05,01,14,51,9.30
2017,05,01,14,52,9.40
2017,05,01,14,53,9.40
2017,05,01,14,54,9.40
2017,05,01,14,55,9.40
2017,05,01,14,56,9.40
2017,05,01,14,57,9.40
2017,05,01,14,58,9.40
2017,05,01,14,59,9.40
2017,05,01,15,00,9.50
2017,05,01,15,01,9.50
2017,05,01,15,02,9.60
2017,05,01,15,03,9.60
2017,05,01,15,04,9.60
2017,05,01,15,05,9.60
2017,05,01,15,06,9.50
2017,05,01,15,07,9.50
2017,05,01,15,08,9.40
2017,05,01,15,09,9.40
2017,05,01,15,10,9.30
2017,05,01,15,11,9.30
2017,05,01,15,12,9.20
2017,05,01,15,13,9.10
2017,05,01,15,14,9.00
2017,05,01,15,15,9.00
2017,05,01,15,16,9.00
2017,05,01,15,17,9.00
2017,05,01,15,18,9.00
2017,05,01,15,19,9.00
2017,05,01,15,20,8.90
2017,05,01,15,21,8.90
2017,05,01,15,22,8.90
2017,05,01,15,23,8.90
2017,05,01,15,24,8.90
2017,05,01,15,25,9.00
2017,05,01,15,26,9.00
2017,05,01,15,27,9.00
2017,05,01,15,28,9.00
2017,05,01,15,29,9.00
2017,05,01,15,30,9.00
