Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,14.90
2017,05,27,00,01,15.00
2017,05,27,00,02,15.10
2017,05,27,00,03,15.10
2017,05,27,00,04,15.10
2017,05,27,00,05,15.10
2017,05,27,00,06,15.10
2017,05,27,00,07,15.10
2017,05,27,00,08,15.00
2017,05,27,00,09,14.90
2017,05,27,00,10,14.90
2017,05,27,00,11,14.90
2017,05,27,00,12,14.80
2017,05,27,00,13,14.80
2017,05,27,00,14,14.70
2017,05,27,00,15,14.60
2017,05,27,00,16,14.60
2017,05,27,00,17,14.50
2017,05,27,00,18,14.50
2017,05,27,00,19,14.60
2017,05,27,00,20,14.60
2017,05,27,00,21,14.70
2017,05,27,00,22,14.70
2017,05,27,00,23,14.80
2017,05,27,00,24,14.80
2017,05,27,00,25,14.80
2017,05,27,00,26,14.90
2017,05,27,00,27,14.90
2017,05,27,00,28,15.00
2017,05,27,00,29,15.00
2017,05,27,00,30,15.10
2017,05,27,00,31,15.10
2017,05,27,00,32,15.10
2017,05,27,00,33,15.10
2017,05,27,00,34,15.20
2017,05,27,00,35,15.20
2017,05,27,00,36,15.20
2017,05,27,00,37,15.20
2017,05,27,00,38,15.20
2017,05,27,00,39,15.20
2017,05,27,00,40,15.20
2017,05,27,00,41,15.20
2017,05,27,00,42,15.20
2017,05,27,00,43,15.20
2017,05,27,00,44,15.20
2017,05,27,00,45,15.30
2017,05,27,00,46,15.40
2017,05,27,00,47,15.40
2017,05,27,00,48,15.30
2017,05,27,00,49,15.30
2017,05,27,00,50,15.30
2017,05,27,00,51,15.30
2017,05,27,00,52,15.30
2017,05,27,00,53,15.20
2017,05,27,00,54,15.20
2017,05,27,00,55,15.30
2017,05,27,00,56,15.30
2017,05,27,00,57,15.30
2017,05,27,00,58,15.20
2017,05,27,00,59,15.20
2017,05,27,01,00,15.20
2017,05,27,01,01,15.20
2017,05,27,01,02,15.20
2017,05,27,01,03,15.20
2017,05,27,01,04,15.20
2017,05,27,01,05,15.20
2017,05,27,01,06,15.30
2017,05,27,01,07,15.30
2017,05,27,01,08,15.30
2017,05,27,01,09,15.30
2017,05,27,01,10,15.20
2017,05,27,01,11,15.20
2017,05,27,01,12,15.30
2017,05,27,01,13,15.30
2017,05,27,01,14,15.20
2017,05,27,01,15,15.20
2017,05,27,01,16,15.20
2017,05,27,01,17,15.20
2017,05,27,01,18,15.20
2017,05,27,01,19,15.20
2017,05,27,01,20,15.20
2017,05,27,01,21,15.10
2017,05,27,01,22,15.20
2017,05,27,01,23,15.20
2017,05,27,01,24,15.20
2017,05,27,01,25,15.20
2017,05,27,01,26,15.20
2017,05,27,01,27,15.10
2017,05,27,01,28,15.10
2017,05,27,01,29,15.10
2017,05,27,01,30,15.00
2017,05,27,01,31,14.90
2017,05,27,01,32,14.90
2017,05,27,01,33,14.80
2017,05,27,01,34,14.80
2017,05,27,01,35,14.70
2017,05,27,01,36,14.70
2017,05,27,01,37,14.70
2017,05,27,01,38,14.70
2017,05,27,01,39,14.70
2017,05,27,01,40,14.70
2017,05,27,01,41,14.70
2017,05,27,01,42,14.70
2017,05,27,01,43,14.70
2017,05,27,01,44,14.70
2017,05,27,01,45,14.70
2017,05,27,01,46,14.60
2017,05,27,01,47,14.60
2017,05,27,01,48,14.60
2017,05,27,01,49,14.50
2017,05,27,01,50,14.50
2017,05,27,01,51,14.50
2017,05,27,01,52,14.40
2017,05,27,01,53,14.40
2017,05,27,01,54,14.40
2017,05,27,01,55,14.40
2017,05,27,01,56,14.40
2017,05,27,01,57,14.40
2017,05,27,01,58,14.30
2017,05,27,01,59,14.30
2017,05,27,02,00,14.30
2017,05,27,02,01,14.30
2017,05,27,02,02,14.30
2017,05,27,02,03,14.30
2017,05,27,02,04,14.30
2017,05,27,02,05,14.30
2017,05,27,02,06,14.20
2017,05,27,02,07,14.20
2017,05,27,02,08,14.10
2017,05,27,02,09,14.10
2017,05,27,02,10,14.10
2017,05,27,02,11,14.10
2017,05,27,02,12,14.00
2017,05,27,02,13,14.00
2017,05,27,02,14,14.00
2017,05,27,02,15,13.90
2017,05,27,02,16,13.90
2017,05,27,02,17,13.80
2017,05,27,02,18,13.80
2017,05,27,02,19,13.70
2017,05,27,02,20,13.60
2017,05,27,02,21,13.60
2017,05,27,02,22,13.70
2017,05,27,02,23,13.70
2017,05,27,02,24,13.70
2017,05,27,02,25,13.70
2017,05,27,02,26,13.60
2017,05,27,02,27,13.60
2017,05,27,02,28,13.50
2017,05,27,02,29,13.50
2017,05,27,02,30,13.50
2017,05,27,02,31,13.60
2017,05,27,02,32,13.60
2017,05,27,02,33,13.70
2017,05,27,02,34,13.70
2017,05,27,02,35,13.70
2017,05,27,02,36,13.70
2017,05,27,02,37,13.70
2017,05,27,02,38,13.70
2017,05,27,02,39,13.70
2017,05,27,02,40,13.60
2017,05,27,02,41,13.60
2017,05,27,02,42,13.50
2017,05,27,02,43,13.50
2017,05,27,02,44,13.40
2017,05,27,02,45,13.40
2017,05,27,02,46,13.30
2017,05,27,02,47,13.30
2017,05,27,02,48,13.30
2017,05,27,02,49,13.20
2017,05,27,02,50,13.20
2017,05,27,02,51,13.20
2017,05,27,02,52,13.20
2017,05,27,02,53,13.20
2017,05,27,02,54,13.20
2017,05,27,02,55,13.20
2017,05,27,02,56,13.10
2017,05,27,02,57,13.10
2017,05,27,02,58,13.10
2017,05,27,02,59,13.10
2017,05,27,03,00,13.00
2017,05,27,03,01,13.00
2017,05,27,03,02,12.90
2017,05,27,03,03,12.90
2017,05,27,03,04,12.90
2017,05,27,03,05,12.90
2017,05,27,03,06,12.90
2017,05,27,03,07,12.90
2017,05,27,03,08,12.90
2017,05,27,03,09,12.80
2017,05,27,03,10,12.80
2017,05,27,03,11,12.80
2017,05,27,03,12,12.80
2017,05,27,03,13,12.80
2017,05,27,03,14,12.80
2017,05,27,03,15,12.80
2017,05,27,03,16,12.80
2017,05,27,03,17,12.80
2017,05,27,03,18,12.80
2017,05,27,03,19,12.70
2017,05,27,03,20,12.70
2017,05,27,03,21,12.70
2017,05,27,03,22,12.70
2017,05,27,03,23,12.70
2017,05,27,03,24,12.70
2017,05,27,03,25,12.70
2017,05,27,03,26,12.70
2017,05,27,03,27,12.70
2017,05,27,03,28,12.70
2017,05,27,03,29,12.70
2017,05,27,03,30,12.70
2017,05,27,03,31,12.60
2017,05,27,03,32,12.60
2017,05,27,03,33,12.60
2017,05,27,03,34,12.60
2017,05,27,03,35,12.60
2017,05,27,03,36,12.50
2017,05,27,03,37,12.50
2017,05,27,03,38,12.50
2017,05,27,03,39,12.40
2017,05,27,03,40,12.40
2017,05,27,03,41,12.40
2017,05,27,03,42,12.40
2017,05,27,03,43,12.40
2017,05,27,03,44,12.30
2017,05,27,03,45,12.30
2017,05,27,03,46,12.30
2017,05,27,03,47,12.30
2017,05,27,03,48,12.30
2017,05,27,03,49,12.30
2017,05,27,03,50,12.30
2017,05,27,03,51,12.30
2017,05,27,03,52,12.30
2017,05,27,03,53,12.30
2017,05,27,03,54,12.30
2017,05,27,03,55,12.20
2017,05,27,03,56,12.20
2017,05,27,03,57,12.20
2017,05,27,03,58,12.20
2017,05,27,03,59,12.20
2017,05,27,04,00,12.20
2017,05,27,04,01,12.20
2017,05,27,04,02,12.10
2017,05,27,04,03,12.10
2017,05,27,04,04,12.20
2017,05,27,04,05,12.20
2017,05,27,04,06,12.30
2017,05,27,04,07,12.30
2017,05,27,04,08,12.30
2017,05,27,04,09,12.30
2017,05,27,04,10,12.20
2017,05,27,04,11,12.20
2017,05,27,04,12,12.20
2017,05,27,04,13,12.20
2017,05,27,04,14,12.30
2017,05,27,04,15,12.30
2017,05,27,04,16,12.50
2017,05,27,04,17,12.50
2017,05,27,04,18,12.60
2017,05,27,04,19,12.70
2017,05,27,04,20,12.70
2017,05,27,04,21,12.70
2017,05,27,04,22,12.80
2017,05,27,04,23,12.80
2017,05,27,04,24,12.80
2017,05,27,04,25,12.80
2017,05,27,04,26,12.80
2017,05,27,04,27,12.80
2017,05,27,04,28,12.80
2017,05,27,04,29,12.80
2017,05,27,04,30,12.80
2017,05,27,04,31,12.80
2017,05,27,04,32,12.90
2017,05,27,04,33,12.90
2017,05,27,04,34,12.90
2017,05,27,04,35,12.80
2017,05,27,04,36,12.90
2017,05,27,04,37,12.80
2017,05,27,04,38,12.80
2017,05,27,04,39,12.80
2017,05,27,04,40,12.70
2017,05,27,04,41,12.70
2017,05,27,04,42,12.70
2017,05,27,04,43,12.70
2017,05,27,04,44,12.70
2017,05,27,04,45,12.70
2017,05,27,04,46,12.70
2017,05,27,04,47,12.70
2017,05,27,04,48,12.70
2017,05,27,04,49,12.70
2017,05,27,04,50,12.70
2017,05,27,04,51,12.60
2017,05,27,04,52,12.60
2017,05,27,04,53,12.60
2017,05,27,04,54,12.60
2017,05,27,04,55,12.50
2017,05,27,04,56,12.50
2017,05,27,04,57,12.40
2017,05,27,04,58,12.40
2017,05,27,04,59,12.40
2017,05,27,05,00,12.40
2017,05,27,05,01,12.40
2017,05,27,05,02,12.30
2017,05,27,05,03,12.30
2017,05,27,05,04,12.30
2017,05,27,05,05,12.30
2017,05,27,05,06,12.20
2017,05,27,05,07,12.20
2017,05,27,05,08,12.20
2017,05,27,05,09,12.20
2017,05,27,05,10,12.10
2017,05,27,05,11,12.10
2017,05,27,05,12,12.10
2017,05,27,05,13,12.00
2017,05,27,05,14,12.00
2017,05,27,05,15,11.90
2017,05,27,05,16,11.90
2017,05,27,05,17,11.90
2017,05,27,05,18,11.90
2017,05,27,05,19,11.90
2017,05,27,05,20,12.00
2017,05,27,05,21,12.10
2017,05,27,05,22,12.10
2017,05,27,05,23,12.20
2017,05,27,05,24,12.30
2017,05,27,05,25,12.30
2017,05,27,05,26,12.30
2017,05,27,05,27,12.20
2017,05,27,05,28,12.20
2017,05,27,05,29,12.20
2017,05,27,05,30,12.10
2017,05,27,05,31,12.10
2017,05,27,05,32,12.10
2017,05,27,05,33,12.10
2017,05,27,05,34,12.10
2017,05,27,05,35,12.10
2017,05,27,05,36,12.10
2017,05,27,05,37,12.00
2017,05,27,05,38,12.00
2017,05,27,05,39,12.00
2017,05,27,05,40,12.00
2017,05,27,05,41,12.00
2017,05,27,05,42,12.00
2017,05,27,05,43,12.00
2017,05,27,05,44,12.00
2017,05,27,05,45,11.90
2017,05,27,05,46,11.90
2017,05,27,05,47,11.90
2017,05,27,05,48,11.90
2017,05,27,05,49,11.90
2017,05,27,05,50,11.90
2017,05,27,05,51,11.90
2017,05,27,05,52,11.90
2017,05,27,05,53,11.90
2017,05,27,05,54,11.90
2017,05,27,05,55,11.90
2017,05,27,05,56,11.90
2017,05,27,05,57,11.90
2017,05,27,05,58,11.90
2017,05,27,05,59,11.90
2017,05,27,06,00,11.90
2017,05,27,06,01,11.90
2017,05,27,06,02,11.90
2017,05,27,06,03,11.90
2017,05,27,06,04,11.90
2017,05,27,06,05,11.90
2017,05,27,06,06,11.90
2017,05,27,06,07,11.90
2017,05,27,06,08,12.00
2017,05,27,06,09,12.00
2017,05,27,06,10,12.00
2017,05,27,06,11,12.00
2017,05,27,06,12,12.00
2017,05,27,06,13,12.10
2017,05,27,06,14,12.10
2017,05,27,06,15,12.10
2017,05,27,06,16,12.10
2017,05,27,06,17,12.10
2017,05,27,06,18,12.10
2017,05,27,06,19,12.10
2017,05,27,06,20,12.20
2017,05,27,06,21,12.20
2017,05,27,06,22,12.20
2017,05,27,06,23,12.20
2017,05,27,06,24,12.20
2017,05,27,06,25,12.20
2017,05,27,06,26,12.20
2017,05,27,06,27,12.20
2017,05,27,06,28,12.20
2017,05,27,06,29,12.20
2017,05,27,06,30,12.30
2017,05,27,06,31,12.30
2017,05,27,06,32,12.30
2017,05,27,06,33,12.30
2017,05,27,06,34,12.30
2017,05,27,06,35,12.30
2017,05,27,06,36,12.30
2017,05,27,06,37,12.30
2017,05,27,06,38,12.40
2017,05,27,06,39,12.40
2017,05,27,06,40,12.40
2017,05,27,06,41,12.40
2017,05,27,06,42,12.40
2017,05,27,06,43,12.50
2017,05,27,06,44,12.60
2017,05,27,06,45,12.60
2017,05,27,06,46,12.60
2017,05,27,06,47,12.70
2017,05,27,06,48,12.70
2017,05,27,06,49,12.70
2017,05,27,06,50,12.80
2017,05,27,06,51,12.80
2017,05,27,06,52,12.80
2017,05,27,06,53,12.80
2017,05,27,06,54,12.90
2017,05,27,06,55,12.90
2017,05,27,06,56,13.00
2017,05,27,06,57,13.00
2017,05,27,06,58,13.10
2017,05,27,06,59,13.10
2017,05,27,07,00,13.20
2017,05,27,07,01,13.30
2017,05,27,07,02,13.30
2017,05,27,07,03,13.40
2017,05,27,07,04,13.50
2017,05,27,07,05,13.50
2017,05,27,07,06,13.60
2017,05,27,07,07,13.70
2017,05,27,07,08,13.80
2017,05,27,07,09,13.80
2017,05,27,07,10,13.90
2017,05,27,07,11,14.00
2017,05,27,07,12,14.10
2017,05,27,07,13,14.20
2017,05,27,07,14,14.30
2017,05,27,07,15,14.30
2017,05,27,07,16,14.40
2017,05,27,07,17,14.50
2017,05,27,07,18,14.60
2017,05,27,07,19,14.70
2017,05,27,07,20,14.80
2017,05,27,07,21,14.90
2017,05,27,07,22,15.00
2017,05,27,07,23,15.20
2017,05,27,07,24,15.30
2017,05,27,07,25,15.40
2017,05,27,07,26,15.50
2017,05,27,07,27,15.60
2017,05,27,07,28,15.70
2017,05,27,07,29,15.80
2017,05,27,07,30,15.90
2017,05,27,07,31,16.00
2017,05,27,07,32,16.10
2017,05,27,07,33,16.20
2017,05,27,07,34,16.30
2017,05,27,07,35,16.40
2017,05,27,07,36,16.50
2017,05,27,07,37,16.60
2017,05,27,07,38,16.70
2017,05,27,07,39,16.80
2017,05,27,07,40,16.90
2017,05,27,07,41,16.90
2017,05,27,07,42,16.90
2017,05,27,07,43,16.90
2017,05,27,07,44,16.80
2017,05,27,07,45,16.80
2017,05,27,07,46,16.80
2017,05,27,07,47,16.80
2017,05,27,07,48,16.80
2017,05,27,07,49,16.70
2017,05,27,07,50,16.70
2017,05,27,07,51,16.70
2017,05,27,07,52,16.60
2017,05,27,07,53,16.60
2017,05,27,07,54,16.60
2017,05,27,07,55,16.50
2017,05,27,07,56,16.50
2017,05,27,07,57,16.50
2017,05,27,07,58,16.50
2017,05,27,07,59,16.50
2017,05,27,08,00,16.50
2017,05,27,08,01,16.60
2017,05,27,08,02,16.60
2017,05,27,08,03,16.60
2017,05,27,08,04,16.60
2017,05,27,08,05,16.70
2017,05,27,08,06,16.70
2017,05,27,08,07,16.80
2017,05,27,08,08,16.90
2017,05,27,08,09,17.00
2017,05,27,08,10,17.00
2017,05,27,08,11,16.90
2017,05,27,08,12,16.90
2017,05,27,08,13,16.80
2017,05,27,08,14,16.80
2017,05,27,08,15,16.80
2017,05,27,08,16,16.80
2017,05,27,08,17,16.90
2017,05,27,08,18,16.80
2017,05,27,08,19,16.80
2017,05,27,08,20,16.80
2017,05,27,08,21,16.80
2017,05,27,08,22,16.80
2017,05,27,08,23,16.80
2017,05,27,08,24,16.80
2017,05,27,08,25,16.80
2017,05,27,08,26,16.80
2017,05,27,08,27,16.80
2017,05,27,08,28,16.70
2017,05,27,08,29,16.70
2017,05,27,08,30,16.70
2017,05,27,08,31,16.70
2017,05,27,08,32,16.80
2017,05,27,08,33,16.80
2017,05,27,08,34,16.80
2017,05,27,08,35,16.80
2017,05,27,08,36,16.80
2017,05,27,08,37,16.80
2017,05,27,08,38,16.80
2017,05,27,08,39,16.80
2017,05,27,08,40,16.70
2017,05,27,08,41,16.70
2017,05,27,08,42,16.70
2017,05,27,08,43,16.80
2017,05,27,08,44,16.80
2017,05,27,08,45,16.80
2017,05,27,08,46,16.80
2017,05,27,08,47,16.80
2017,05,27,08,48,16.90
2017,05,27,08,49,16.90
2017,05,27,08,50,16.90
2017,05,27,08,51,17.00
2017,05,27,08,52,17.00
2017,05,27,08,53,17.00
2017,05,27,08,54,17.00
2017,05,27,08,55,17.00
2017,05,27,08,56,17.00
2017,05,27,08,57,17.10
2017,05,27,08,58,17.10
2017,05,27,08,59,17.10
2017,05,27,09,00,17.10
2017,05,27,09,01,17.10
2017,05,27,09,02,17.10
2017,05,27,09,03,17.10
2017,05,27,09,04,17.20
2017,05,27,09,05,17.20
2017,05,27,09,06,17.10
2017,05,27,09,07,17.10
2017,05,27,09,08,17.10
2017,05,27,09,09,17.10
2017,05,27,09,10,17.20
2017,05,27,09,11,17.20
2017,05,27,09,12,17.30
2017,05,27,09,13,17.30
2017,05,27,09,14,17.30
2017,05,27,09,15,17.30
2017,05,27,09,16,17.30
2017,05,27,09,17,17.30
2017,05,27,09,18,17.30
2017,05,27,09,19,17.30
2017,05,27,09,20,17.30
2017,05,27,09,21,17.20
2017,05,27,09,22,17.20
2017,05,27,09,23,17.20
2017,05,27,09,24,17.10
2017,05,27,09,25,17.10
2017,05,27,09,26,17.10
2017,05,27,09,27,17.00
2017,05,27,09,28,17.00
2017,05,27,09,29,16.90
2017,05,27,09,30,16.90
2017,05,27,09,31,16.80
2017,05,27,09,32,16.80
2017,05,27,09,33,16.80
2017,05,27,09,34,16.70
2017,05,27,09,35,16.70
2017,05,27,09,36,16.80
2017,05,27,09,37,16.80
2017,05,27,09,38,16.90
2017,05,27,09,39,17.10
2017,05,27,09,40,17.20
2017,05,27,09,41,17.30
2017,05,27,09,42,17.30
2017,05,27,09,43,17.30
2017,05,27,09,44,17.30
2017,05,27,09,45,17.40
2017,05,27,09,46,17.40
2017,05,27,09,47,17.40
2017,05,27,09,48,17.40
2017,05,27,09,49,17.40
2017,05,27,09,50,17.40
2017,05,27,09,51,17.30
2017,05,27,09,52,17.30
2017,05,27,09,53,17.30
2017,05,27,09,54,17.20
2017,05,27,09,55,17.20
2017,05,27,09,56,17.20
2017,05,27,09,57,17.30
2017,05,27,09,58,17.30
2017,05,27,09,59,17.30
2017,05,27,10,00,17.30
2017,05,27,10,01,17.30
2017,05,27,10,02,17.20
2017,05,27,10,03,17.20
2017,05,27,10,04,17.20
2017,05,27,10,05,17.20
2017,05,27,10,06,17.20
2017,05,27,10,07,17.20
2017,05,27,10,08,17.30
2017,05,27,10,09,17.40
2017,05,27,10,10,17.40
2017,05,27,10,11,17.40
2017,05,27,10,12,17.30
2017,05,27,10,13,17.30
2017,05,27,10,14,17.20
2017,05,27,10,15,17.10
2017,05,27,10,16,17.10
2017,05,27,10,17,17.10
2017,05,27,10,18,17.10
2017,05,27,10,19,17.20
2017,05,27,10,20,17.20
2017,05,27,10,21,17.10
2017,05,27,10,22,17.10
2017,05,27,10,23,17.10
2017,05,27,10,24,17.00
2017,05,27,10,25,17.00
2017,05,27,10,26,17.00
2017,05,27,10,27,17.00
2017,05,27,10,28,17.00
2017,05,27,10,29,17.10
2017,05,27,10,30,17.20
2017,05,27,10,31,17.30
2017,05,27,10,32,17.30
2017,05,27,10,33,17.20
2017,05,27,10,34,17.30
2017,05,27,10,35,17.30
2017,05,27,10,36,17.30
2017,05,27,10,37,17.30
2017,05,27,10,38,17.40
2017,05,27,10,39,17.50
2017,05,27,10,40,17.60
2017,05,27,10,41,17.70
2017,05,27,10,42,17.70
2017,05,27,10,43,17.80
2017,05,27,10,44,17.80
2017,05,27,10,45,17.90
2017,05,27,10,46,17.90
2017,05,27,10,47,17.90
2017,05,27,10,48,18.00
2017,05,27,10,49,18.10
2017,05,27,10,50,18.10
2017,05,27,10,51,18.20
2017,05,27,10,52,18.20
2017,05,27,10,53,18.30
2017,05,27,10,54,18.30
2017,05,27,10,55,18.30
2017,05,27,10,56,18.30
2017,05,27,10,57,18.30
2017,05,27,10,58,18.30
2017,05,27,10,59,18.30
2017,05,27,11,00,18.40
2017,05,27,11,01,18.40
2017,05,27,11,02,18.40
2017,05,27,11,03,18.40
2017,05,27,11,04,18.40
2017,05,27,11,05,18.40
2017,05,27,11,06,18.40
2017,05,27,11,07,18.50
2017,05,27,11,08,18.70
2017,05,27,11,09,18.80
2017,05,27,11,10,19.00
2017,05,27,11,11,19.10
2017,05,27,11,12,19.10
2017,05,27,11,13,19.20
2017,05,27,11,14,19.30
2017,05,27,11,15,19.30
2017,05,27,11,16,19.30
2017,05,27,11,17,19.20
2017,05,27,11,18,19.20
2017,05,27,11,19,19.20
2017,05,27,11,20,19.20
2017,05,27,11,21,19.30
2017,05,27,11,22,19.40
2017,05,27,11,23,19.50
2017,05,27,11,24,19.60
2017,05,27,11,25,19.70
2017,05,27,11,26,19.70
2017,05,27,11,27,19.60
2017,05,27,11,28,19.60
2017,05,27,11,29,19.50
2017,05,27,11,30,19.40
2017,05,27,11,31,19.40
2017,05,27,11,32,19.30
2017,05,27,11,33,19.40
2017,05,27,11,34,19.60
2017,05,27,11,35,19.70
2017,05,27,11,36,19.80
2017,05,27,11,37,19.80
2017,05,27,11,38,19.80
2017,05,27,11,39,19.90
2017,05,27,11,40,19.90
2017,05,27,11,41,20.00
2017,05,27,11,42,20.10
2017,05,27,11,43,20.10
2017,05,27,11,44,20.10
2017,05,27,11,45,20.10
2017,05,27,11,46,20.10
2017,05,27,11,47,20.20
2017,05,27,11,48,20.30
2017,05,27,11,49,20.40
2017,05,27,11,50,20.60
2017,05,27,11,51,20.70
2017,05,27,11,52,20.80
2017,05,27,11,53,20.70
2017,05,27,11,54,20.60
2017,05,27,11,55,20.50
2017,05,27,11,56,20.40
2017,05,27,11,57,20.40
2017,05,27,11,58,20.30
2017,05,27,11,59,20.30
2017,05,27,12,00,20.20
2017,05,27,12,01,20.10
2017,05,27,12,02,19.90
2017,05,27,12,03,19.80
2017,05,27,12,04,19.70
2017,05,27,12,05,19.70
2017,05,27,12,06,19.70
2017,05,27,12,07,19.60
2017,05,27,12,08,19.60
2017,05,27,12,09,19.60
2017,05,27,12,10,19.60
2017,05,27,12,11,19.60
2017,05,27,12,12,19.60
2017,05,27,12,13,19.50
2017,05,27,12,14,19.50
2017,05,27,12,15,19.50
2017,05,27,12,16,19.50
2017,05,27,12,17,19.50
2017,05,27,12,18,19.60
2017,05,27,12,19,19.60
2017,05,27,12,20,19.60
2017,05,27,12,21,19.50
2017,05,27,12,22,19.40
2017,05,27,12,23,19.40
2017,05,27,12,24,19.40
2017,05,27,12,25,19.50
2017,05,27,12,26,19.60
2017,05,27,12,27,19.60
2017,05,27,12,28,19.60
2017,05,27,12,29,19.60
2017,05,27,12,30,19.60
2017,05,27,12,31,19.50
2017,05,27,12,32,19.50
2017,05,27,12,33,19.50
2017,05,27,12,34,19.60
2017,05,27,12,35,19.60
2017,05,27,12,36,19.70
2017,05,27,12,37,19.70
2017,05,27,12,38,19.70
2017,05,27,12,39,19.80
2017,05,27,12,40,19.80
2017,05,27,12,41,19.80
2017,05,27,12,42,19.80
2017,05,27,12,43,19.70
2017,05,27,12,44,19.70
2017,05,27,12,45,19.70
2017,05,27,12,46,19.70
2017,05,27,12,47,19.70
2017,05,27,12,48,19.70
2017,05,27,12,49,19.80
2017,05,27,12,50,19.80
2017,05,27,12,51,19.80
2017,05,27,12,52,19.70
2017,05,27,12,53,19.70
2017,05,27,12,54,19.70
2017,05,27,12,55,19.60
2017,05,27,12,56,19.60
2017,05,27,12,57,19.70
2017,05,27,12,58,19.70
2017,05,27,12,59,19.80
2017,05,27,13,00,19.80
2017,05,27,13,01,19.70
2017,05,27,13,02,19.70
2017,05,27,13,03,19.70
2017,05,27,13,04,19.70
2017,05,27,13,05,19.70
2017,05,27,13,06,19.80
2017,05,27,13,07,19.90
2017,05,27,13,08,19.90
2017,05,27,13,09,20.00
2017,05,27,13,10,20.00
2017,05,27,13,11,20.00
2017,05,27,13,12,20.10
2017,05,27,13,13,20.10
2017,05,27,13,14,20.10
2017,05,27,13,15,20.10
2017,05,27,13,16,20.10
2017,05,27,13,17,20.10
2017,05,27,13,18,20.10
2017,05,27,13,19,20.10
2017,05,27,13,20,20.00
2017,05,27,13,21,19.90
2017,05,27,13,22,19.90
2017,05,27,13,23,19.90
2017,05,27,13,24,19.90
2017,05,27,13,25,20.00
2017,05,27,13,26,20.00
2017,05,27,13,27,20.10
2017,05,27,13,28,20.10
2017,05,27,13,29,20.10
2017,05,27,13,30,20.20
2017,05,27,13,31,20.20
2017,05,27,13,32,20.20
2017,05,27,13,33,20.20
2017,05,27,13,34,20.30
2017,05,27,13,35,20.30
2017,05,27,13,36,20.40
2017,05,27,13,37,20.40
2017,05,27,13,38,20.50
2017,05,27,13,39,20.60
2017,05,27,13,40,20.80
2017,05,27,13,41,20.90
2017,05,27,13,42,21.00
2017,05,27,13,43,21.10
2017,05,27,13,44,21.20
2017,05,27,13,45,21.30
2017,05,27,13,46,21.40
2017,05,27,13,47,21.50
2017,05,27,13,48,21.60
2017,05,27,13,49,21.70
2017,05,27,13,50,21.80
2017,05,27,13,51,21.90
2017,05,27,13,52,22.00
2017,05,27,13,53,21.90
2017,05,27,13,54,21.80
2017,05,27,13,55,21.70
2017,05,27,13,56,21.60
2017,05,27,13,57,21.50
2017,05,27,13,58,21.40
2017,05,27,13,59,21.40
2017,05,27,14,00,21.40
2017,05,27,14,01,21.40
2017,05,27,14,02,21.40
2017,05,27,14,03,21.30
2017,05,27,14,04,21.30
2017,05,27,14,05,21.30
2017,05,27,14,06,21.30
2017,05,27,14,07,21.40
2017,05,27,14,08,21.50
2017,05,27,14,09,21.60
2017,05,27,14,10,21.70
2017,05,27,14,11,21.80
2017,05,27,14,12,21.80
2017,05,27,14,13,21.80
2017,05,27,14,14,21.90
2017,05,27,14,15,21.90
2017,05,27,14,16,22.00
2017,05,27,14,17,22.00
2017,05,27,14,18,22.10
2017,05,27,14,19,22.10
2017,05,27,14,20,22.10
2017,05,27,14,21,22.10
2017,05,27,14,22,22.10
2017,05,27,14,23,22.10
2017,05,27,14,24,22.10
2017,05,27,14,25,22.10
2017,05,27,14,26,22.10
2017,05,27,14,27,22.10
2017,05,27,14,28,22.10
2017,05,27,14,29,22.20
2017,05,27,14,30,22.20
2017,05,27,14,31,22.20
2017,05,27,14,32,22.20
2017,05,27,14,33,22.20
2017,05,27,14,34,22.10
2017,05,27,14,35,22.00
2017,05,27,14,36,21.90
2017,05,27,14,37,21.90
2017,05,27,14,38,21.80
2017,05,27,14,39,21.80
2017,05,27,14,40,21.80
2017,05,27,14,41,21.80
2017,05,27,14,42,21.80
2017,05,27,14,43,21.90
2017,05,27,14,44,21.90
2017,05,27,14,45,21.90
2017,05,27,14,46,21.90
2017,05,27,14,47,21.90
2017,05,27,14,48,21.90
2017,05,27,14,49,21.90
2017,05,27,14,50,21.90
2017,05,27,14,51,22.00
2017,05,27,14,52,22.00
2017,05,27,14,53,22.10
2017,05,27,14,54,22.10
2017,05,27,14,55,22.20
2017,05,27,14,56,22.20
2017,05,27,14,57,22.20
2017,05,27,14,58,22.30
2017,05,27,14,59,22.40
2017,05,27,15,00,22.50
2017,05,27,15,01,22.70
2017,05,27,15,02,22.80
2017,05,27,15,03,23.00
2017,05,27,15,04,23.00
2017,05,27,15,05,22.90
2017,05,27,15,06,22.80
2017,05,27,15,07,22.70
2017,05,27,15,08,22.70
2017,05,27,15,09,22.70
2017,05,27,15,10,22.70
2017,05,27,15,11,22.70
2017,05,27,15,12,22.70
2017,05,27,15,13,22.70
2017,05,27,15,14,22.80
2017,05,27,15,15,22.90
2017,05,27,15,16,23.00
2017,05,27,15,17,23.10
2017,05,27,15,18,23.20
2017,05,27,15,19,23.20
2017,05,27,15,20,23.20
2017,05,27,15,21,23.20
2017,05,27,15,22,23.20
2017,05,27,15,23,23.20
2017,05,27,15,24,23.30
2017,05,27,15,25,23.30
2017,05,27,15,26,23.30
2017,05,27,15,27,23.20
2017,05,27,15,28,23.20
2017,05,27,15,29,23.20
2017,05,27,15,30,23.20
