Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,17.60
2017,05,29,00,01,17.60
2017,05,29,00,02,17.50
2017,05,29,00,03,17.40
2017,05,29,00,04,17.40
2017,05,29,00,05,17.40
2017,05,29,00,06,17.30
2017,05,29,00,07,17.30
2017,05,29,00,08,17.30
2017,05,29,00,09,17.30
2017,05,29,00,10,17.20
2017,05,29,00,11,17.20
2017,05,29,00,12,17.10
2017,05,29,00,13,17.10
2017,05,29,00,14,17.00
2017,05,29,00,15,16.90
2017,05,29,00,16,16.90
2017,05,29,00,17,16.90
2017,05,29,00,18,16.90
2017,05,29,00,19,16.90
2017,05,29,00,20,16.80
2017,05,29,00,21,16.80
2017,05,29,00,22,16.80
2017,05,29,00,23,16.80
2017,05,29,00,24,16.80
2017,05,29,00,25,16.80
2017,05,29,00,26,16.70
2017,05,29,00,27,16.70
2017,05,29,00,28,16.70
2017,05,29,00,29,16.60
2017,05,29,00,30,16.60
2017,05,29,00,31,16.50
2017,05,29,00,32,16.50
2017,05,29,00,33,16.40
2017,05,29,00,34,16.40
2017,05,29,00,35,16.40
2017,05,29,00,36,16.30
2017,05,29,00,37,16.30
2017,05,29,00,38,16.30
2017,05,29,00,39,16.30
2017,05,29,00,40,16.20
2017,05,29,00,41,16.20
2017,05,29,00,42,16.20
2017,05,29,00,43,16.20
2017,05,29,00,44,16.20
2017,05,29,00,45,16.20
2017,05,29,00,46,16.10
2017,05,29,00,47,16.10
2017,05,29,00,48,16.10
2017,05,29,00,49,16.10
2017,05,29,00,50,16.10
2017,05,29,00,51,16.10
2017,05,29,00,52,16.10
2017,05,29,00,53,16.10
2017,05,29,00,54,16.10
2017,05,29,00,55,16.10
2017,05,29,00,56,16.10
2017,05,29,00,57,16.10
2017,05,29,00,58,16.10
2017,05,29,00,59,16.10
2017,05,29,01,00,16.10
2017,05,29,01,01,16.10
2017,05,29,01,02,16.10
2017,05,29,01,03,16.10
2017,05,29,01,04,16.00
2017,05,29,01,05,16.00
2017,05,29,01,06,16.00
2017,05,29,01,07,16.00
2017,05,29,01,08,16.00
2017,05,29,01,09,16.00
2017,05,29,01,10,15.90
2017,05,29,01,11,15.90
2017,05,29,01,12,15.90
2017,05,29,01,13,15.90
2017,05,29,01,14,15.90
2017,05,29,01,15,15.90
2017,05,29,01,16,15.90
2017,05,29,01,17,15.80
2017,05,29,01,18,15.80
2017,05,29,01,19,15.80
2017,05,29,01,20,15.80
2017,05,29,01,21,15.70
2017,05,29,01,22,15.70
2017,05,29,01,23,15.60
2017,05,29,01,24,15.60
2017,05,29,01,25,15.60
2017,05,29,01,26,15.60
2017,05,29,01,27,15.50
2017,05,29,01,28,15.50
2017,05,29,01,29,15.50
2017,05,29,01,30,15.40
2017,05,29,01,31,15.40
2017,05,29,01,32,15.40
2017,05,29,01,33,15.40
2017,05,29,01,34,15.40
2017,05,29,01,35,15.50
2017,05,29,01,36,15.50
2017,05,29,01,37,15.60
2017,05,29,01,38,15.60
2017,05,29,01,39,15.70
2017,05,29,01,40,15.70
2017,05,29,01,41,15.70
2017,05,29,01,42,15.70
2017,05,29,01,43,15.80
2017,05,29,01,44,15.80
2017,05,29,01,45,15.80
2017,05,29,01,46,15.80
2017,05,29,01,47,15.80
2017,05,29,01,48,15.70
2017,05,29,01,49,15.70
2017,05,29,01,50,15.70
2017,05,29,01,51,15.60
2017,05,29,01,52,15.60
2017,05,29,01,53,15.60
2017,05,29,01,54,15.60
2017,05,29,01,55,15.60
2017,05,29,01,56,15.60
2017,05,29,01,57,15.60
2017,05,29,01,58,15.60
2017,05,29,01,59,15.70
2017,05,29,02,00,15.70
2017,05,29,02,01,15.70
2017,05,29,02,02,15.70
2017,05,29,02,03,15.70
2017,05,29,02,04,15.70
2017,05,29,02,05,15.70
2017,05,29,02,06,15.70
2017,05,29,02,07,15.70
2017,05,29,02,08,15.70
2017,05,29,02,09,15.70
2017,05,29,02,10,15.70
2017,05,29,02,11,15.60
2017,05,29,02,12,15.60
2017,05,29,02,13,15.60
2017,05,29,02,14,15.60
2017,05,29,02,15,15.50
2017,05,29,02,16,15.50
2017,05,29,02,17,15.40
2017,05,29,02,18,15.40
2017,05,29,02,19,15.40
2017,05,29,02,20,15.40
2017,05,29,02,21,15.30
2017,05,29,02,22,15.30
2017,05,29,02,23,15.20
2017,05,29,02,24,15.20
2017,05,29,02,25,15.20
2017,05,29,02,26,15.20
2017,05,29,02,27,15.10
2017,05,29,02,28,15.10
2017,05,29,02,29,15.10
2017,05,29,02,30,15.10
2017,05,29,02,31,15.10
2017,05,29,02,32,15.10
2017,05,29,02,33,15.10
2017,05,29,02,34,15.10
2017,05,29,02,35,15.10
2017,05,29,02,36,15.10
2017,05,29,02,37,15.10
2017,05,29,02,38,15.10
2017,05,29,02,39,15.10
2017,05,29,02,40,15.10
2017,05,29,02,41,15.10
2017,05,29,02,42,15.10
2017,05,29,02,43,15.10
2017,05,29,02,44,15.10
2017,05,29,02,45,15.10
2017,05,29,02,46,15.10
2017,05,29,02,47,15.10
2017,05,29,02,48,15.10
2017,05,29,02,49,15.10
2017,05,29,02,50,15.10
2017,05,29,02,51,15.10
2017,05,29,02,52,15.10
2017,05,29,02,53,15.10
2017,05,29,02,54,15.10
2017,05,29,02,55,15.10
2017,05,29,02,56,15.10
2017,05,29,02,57,15.10
2017,05,29,02,58,15.10
2017,05,29,02,59,15.10
2017,05,29,03,00,15.10
2017,05,29,03,01,15.10
2017,05,29,03,02,15.10
2017,05,29,03,03,15.10
2017,05,29,03,04,15.00
2017,05,29,03,05,15.00
2017,05,29,03,06,15.00
2017,05,29,03,07,14.90
2017,05,29,03,08,14.90
2017,05,29,03,09,14.90
2017,05,29,03,10,14.90
2017,05,29,03,11,14.90
2017,05,29,03,12,14.80
2017,05,29,03,13,14.80
2017,05,29,03,14,14.80
2017,05,29,03,15,14.80
2017,05,29,03,16,14.70
2017,05,29,03,17,14.70
2017,05,29,03,18,14.70
2017,05,29,03,19,14.60
2017,05,29,03,20,14.60
2017,05,29,03,21,14.60
2017,05,29,03,22,14.50
2017,05,29,03,23,14.40
2017,05,29,03,24,14.40
2017,05,29,03,25,14.40
2017,05,29,03,26,14.30
2017,05,29,03,27,14.30
2017,05,29,03,28,14.30
2017,05,29,03,29,14.20
2017,05,29,03,30,14.20
2017,05,29,03,31,14.10
2017,05,29,03,32,14.10
2017,05,29,03,33,14.10
2017,05,29,03,34,14.00
2017,05,29,03,35,14.00
2017,05,29,03,36,13.90
2017,05,29,03,37,13.90
2017,05,29,03,38,13.90
2017,05,29,03,39,13.80
2017,05,29,03,40,13.80
2017,05,29,03,41,13.80
2017,05,29,03,42,13.80
2017,05,29,03,43,13.80
2017,05,29,03,44,13.80
2017,05,29,03,45,13.80
2017,05,29,03,46,13.80
2017,05,29,03,47,13.80
2017,05,29,03,48,13.80
2017,05,29,03,49,13.80
2017,05,29,03,50,13.80
2017,05,29,03,51,13.80
2017,05,29,03,52,13.80
2017,05,29,03,53,13.80
2017,05,29,03,54,13.80
2017,05,29,03,55,13.80
2017,05,29,03,56,13.80
2017,05,29,03,57,13.80
2017,05,29,03,58,13.70
2017,05,29,03,59,13.70
2017,05,29,04,00,13.70
2017,05,29,04,01,13.70
2017,05,29,04,02,13.70
2017,05,29,04,03,13.70
2017,05,29,04,04,13.70
2017,05,29,04,05,13.70
2017,05,29,04,06,13.70
2017,05,29,04,07,13.70
2017,05,29,04,08,13.70
2017,05,29,04,09,13.70
2017,05,29,04,10,13.60
2017,05,29,04,11,13.60
2017,05,29,04,12,13.60
2017,05,29,04,13,13.60
2017,05,29,04,14,13.60
2017,05,29,04,15,13.60
2017,05,29,04,16,13.60
2017,05,29,04,17,13.60
2017,05,29,04,18,13.60
2017,05,29,04,19,13.50
2017,05,29,04,20,13.50
2017,05,29,04,21,13.50
2017,05,29,04,22,13.50
2017,05,29,04,23,13.60
2017,05,29,04,24,13.60
2017,05,29,04,25,13.50
2017,05,29,04,26,13.50
2017,05,29,04,27,13.50
2017,05,29,04,28,13.50
2017,05,29,04,29,13.50
2017,05,29,04,30,13.50
2017,05,29,04,31,13.50
2017,05,29,04,32,13.50
2017,05,29,04,33,13.40
2017,05,29,04,34,13.40
2017,05,29,04,35,13.40
2017,05,29,04,36,13.40
2017,05,29,04,37,13.40
2017,05,29,04,38,13.40
2017,05,29,04,39,13.40
2017,05,29,04,40,13.40
2017,05,29,04,41,13.30
2017,05,29,04,42,13.30
2017,05,29,04,43,13.30
2017,05,29,04,44,13.30
2017,05,29,04,45,13.20
2017,05,29,04,46,13.20
2017,05,29,04,47,13.20
2017,05,29,04,48,13.20
2017,05,29,04,49,13.20
2017,05,29,04,50,13.20
2017,05,29,04,51,13.20
2017,05,29,04,52,13.20
2017,05,29,04,53,13.20
2017,05,29,04,54,13.20
2017,05,29,04,55,13.20
2017,05,29,04,56,13.20
2017,05,29,04,57,13.20
2017,05,29,04,58,13.20
2017,05,29,04,59,13.20
2017,05,29,05,00,13.20
2017,05,29,05,01,13.20
2017,05,29,05,02,13.20
2017,05,29,05,03,13.20
2017,05,29,05,04,13.20
2017,05,29,05,05,13.30
2017,05,29,05,06,13.30
2017,05,29,05,07,13.30
2017,05,29,05,08,13.30
2017,05,29,05,09,13.20
2017,05,29,05,10,13.20
2017,05,29,05,11,13.20
2017,05,29,05,12,13.20
2017,05,29,05,13,13.10
2017,05,29,05,14,13.10
2017,05,29,05,15,13.10
2017,05,29,05,16,13.10
2017,05,29,05,17,13.10
2017,05,29,05,18,13.00
2017,05,29,05,19,13.00
2017,05,29,05,20,13.00
2017,05,29,05,21,13.00
2017,05,29,05,22,12.90
2017,05,29,05,23,12.90
2017,05,29,05,24,12.90
2017,05,29,05,25,12.90
2017,05,29,05,26,12.90
2017,05,29,05,27,12.90
2017,05,29,05,28,12.80
2017,05,29,05,29,12.80
2017,05,29,05,30,12.80
2017,05,29,05,31,12.80
2017,05,29,05,32,12.80
2017,05,29,05,33,12.80
2017,05,29,05,34,12.70
2017,05,29,05,35,12.70
2017,05,29,05,36,12.70
2017,05,29,05,37,12.60
2017,05,29,05,38,12.60
2017,05,29,05,39,12.60
2017,05,29,05,40,12.60
2017,05,29,05,41,12.50
2017,05,29,05,42,12.50
2017,05,29,05,43,12.50
2017,05,29,05,44,12.40
2017,05,29,05,45,12.40
2017,05,29,05,46,12.40
2017,05,29,05,47,12.40
2017,05,29,05,48,12.40
2017,05,29,05,49,12.40
2017,05,29,05,50,12.30
2017,05,29,05,51,12.30
2017,05,29,05,52,12.30
2017,05,29,05,53,12.30
2017,05,29,05,54,12.30
2017,05,29,05,55,12.30
2017,05,29,05,56,12.30
2017,05,29,05,57,12.30
2017,05,29,05,58,12.30
2017,05,29,05,59,12.30
2017,05,29,06,00,12.30
2017,05,29,06,01,12.30
2017,05,29,06,02,12.30
2017,05,29,06,03,12.30
2017,05,29,06,04,12.30
2017,05,29,06,05,12.30
2017,05,29,06,06,12.40
2017,05,29,06,07,12.40
2017,05,29,06,08,12.40
2017,05,29,06,09,12.40
2017,05,29,06,10,12.40
2017,05,29,06,11,12.40
2017,05,29,06,12,12.40
2017,05,29,06,13,12.40
2017,05,29,06,14,12.40
2017,05,29,06,15,12.40
2017,05,29,06,16,12.50
2017,05,29,06,17,12.50
2017,05,29,06,18,12.50
2017,05,29,06,19,12.50
2017,05,29,06,20,12.50
2017,05,29,06,21,12.50
2017,05,29,06,22,12.50
2017,05,29,06,23,12.50
2017,05,29,06,24,12.60
2017,05,29,06,25,12.60
2017,05,29,06,26,12.60
2017,05,29,06,27,12.60
2017,05,29,06,28,12.60
2017,05,29,06,29,12.70
2017,05,29,06,30,12.70
2017,05,29,06,31,12.70
2017,05,29,06,32,12.80
2017,05,29,06,33,12.80
2017,05,29,06,34,12.80
2017,05,29,06,35,12.90
2017,05,29,06,36,12.90
2017,05,29,06,37,12.90
2017,05,29,06,38,13.00
2017,05,29,06,39,13.00
2017,05,29,06,40,13.10
2017,05,29,06,41,13.10
2017,05,29,06,42,13.10
2017,05,29,06,43,13.20
2017,05,29,06,44,13.20
2017,05,29,06,45,13.20
2017,05,29,06,46,13.30
2017,05,29,06,47,13.30
2017,05,29,06,48,13.30
2017,05,29,06,49,13.40
2017,05,29,06,50,13.40
2017,05,29,06,51,13.40
2017,05,29,06,52,13.50
2017,05,29,06,53,13.50
2017,05,29,06,54,13.60
2017,05,29,06,55,13.60
2017,05,29,06,56,13.60
2017,05,29,06,57,13.70
2017,05,29,06,58,13.70
2017,05,29,06,59,13.70
2017,05,29,07,00,13.80
2017,05,29,07,01,13.80
2017,05,29,07,02,13.80
2017,05,29,07,03,13.90
2017,05,29,07,04,13.90
2017,05,29,07,05,13.90
2017,05,29,07,06,13.90
2017,05,29,07,07,14.00
2017,05,29,07,08,14.00
2017,05,29,07,09,14.10
2017,05,29,07,10,14.20
2017,05,29,07,11,14.20
2017,05,29,07,12,14.30
2017,05,29,07,13,14.30
2017,05,29,07,14,14.30
2017,05,29,07,15,14.40
2017,05,29,07,16,14.40
2017,05,29,07,17,14.40
2017,05,29,07,18,14.50
2017,05,29,07,19,14.50
2017,05,29,07,20,14.60
2017,05,29,07,21,14.60
2017,05,29,07,22,14.70
2017,05,29,07,23,14.70
2017,05,29,07,24,14.80
2017,05,29,07,25,14.90
2017,05,29,07,26,14.90
2017,05,29,07,27,15.00
2017,05,29,07,28,15.10
2017,05,29,07,29,15.20
2017,05,29,07,30,15.20
2017,05,29,07,31,15.30
2017,05,29,07,32,15.40
2017,05,29,07,33,15.50
2017,05,29,07,34,15.50
2017,05,29,07,35,15.60
2017,05,29,07,36,15.60
2017,05,29,07,37,15.60
2017,05,29,07,38,15.70
2017,05,29,07,39,15.70
2017,05,29,07,40,15.80
2017,05,29,07,41,15.90
2017,05,29,07,42,16.00
2017,05,29,07,43,16.10
2017,05,29,07,44,16.20
2017,05,29,07,45,16.30
2017,05,29,07,46,16.30
2017,05,29,07,47,16.40
2017,05,29,07,48,16.50
2017,05,29,07,49,16.50
2017,05,29,07,50,16.60
2017,05,29,07,51,16.70
2017,05,29,07,52,16.80
2017,05,29,07,53,16.80
2017,05,29,07,54,16.80
2017,05,29,07,55,16.90
2017,05,29,07,56,16.90
2017,05,29,07,57,16.80
2017,05,29,07,58,16.80
2017,05,29,07,59,16.80
2017,05,29,08,00,16.80
2017,05,29,08,01,16.80
2017,05,29,08,02,16.80
2017,05,29,08,03,16.80
2017,05,29,08,04,16.80
2017,05,29,08,05,16.90
2017,05,29,08,06,16.90
2017,05,29,08,07,17.00
2017,05,29,08,08,17.10
2017,05,29,08,09,17.20
2017,05,29,08,10,17.30
2017,05,29,08,11,17.40
2017,05,29,08,12,17.50
2017,05,29,08,13,17.60
2017,05,29,08,14,17.70
2017,05,29,08,15,17.80
2017,05,29,08,16,17.80
2017,05,29,08,17,17.90
2017,05,29,08,18,18.00
2017,05,29,08,19,18.00
2017,05,29,08,20,18.10
2017,05,29,08,21,18.20
2017,05,29,08,22,18.20
2017,05,29,08,23,18.30
2017,05,29,08,24,18.40
2017,05,29,08,25,18.40
2017,05,29,08,26,18.50
2017,05,29,08,27,18.50
2017,05,29,08,28,18.60
2017,05,29,08,29,18.60
2017,05,29,08,30,18.50
2017,05,29,08,31,18.50
2017,05,29,08,32,18.50
2017,05,29,08,33,18.50
2017,05,29,08,34,18.50
2017,05,29,08,35,18.60
2017,05,29,08,36,18.60
2017,05,29,08,37,18.60
2017,05,29,08,38,18.60
2017,05,29,08,39,18.70
2017,05,29,08,40,18.70
2017,05,29,08,41,18.70
2017,05,29,08,42,18.80
2017,05,29,08,43,18.80
2017,05,29,08,44,18.80
2017,05,29,08,45,18.80
2017,05,29,08,46,18.80
2017,05,29,08,47,18.80
2017,05,29,08,48,18.80
2017,05,29,08,49,18.80
2017,05,29,08,50,18.80
2017,05,29,08,51,18.80
2017,05,29,08,52,18.80
2017,05,29,08,53,18.70
2017,05,29,08,54,18.70
2017,05,29,08,55,18.70
2017,05,29,08,56,18.70
2017,05,29,08,57,18.70
2017,05,29,08,58,18.70
2017,05,29,08,59,18.60
2017,05,29,09,00,18.60
2017,05,29,09,01,18.50
2017,05,29,09,02,18.50
2017,05,29,09,03,18.40
2017,05,29,09,04,18.40
2017,05,29,09,05,18.30
2017,05,29,09,06,18.30
2017,05,29,09,07,18.30
2017,05,29,09,08,18.20
2017,05,29,09,09,18.20
2017,05,29,09,10,18.20
2017,05,29,09,11,18.20
2017,05,29,09,12,18.20
2017,05,29,09,13,18.20
2017,05,29,09,14,18.20
2017,05,29,09,15,18.20
2017,05,29,09,16,18.30
2017,05,29,09,17,18.30
2017,05,29,09,18,18.30
2017,05,29,09,19,18.40
2017,05,29,09,20,18.40
2017,05,29,09,21,18.50
2017,05,29,09,22,18.50
2017,05,29,09,23,18.60
2017,05,29,09,24,18.60
2017,05,29,09,25,18.60
2017,05,29,09,26,18.70
2017,05,29,09,27,18.70
2017,05,29,09,28,18.80
2017,05,29,09,29,18.70
2017,05,29,09,30,18.70
2017,05,29,09,31,18.80
2017,05,29,09,32,18.80
2017,05,29,09,33,18.80
2017,05,29,09,34,18.90
2017,05,29,09,35,18.90
2017,05,29,09,36,18.90
2017,05,29,09,37,18.90
2017,05,29,09,38,18.90
2017,05,29,09,39,19.00
2017,05,29,09,40,19.00
2017,05,29,09,41,19.00
2017,05,29,09,42,19.00
2017,05,29,09,43,19.00
2017,05,29,09,44,19.00
2017,05,29,09,45,19.00
2017,05,29,09,46,19.10
2017,05,29,09,47,19.10
2017,05,29,09,48,19.10
2017,05,29,09,49,19.20
2017,05,29,09,50,19.20
2017,05,29,09,51,19.20
2017,05,29,09,52,19.20
2017,05,29,09,53,19.20
2017,05,29,09,54,19.30
2017,05,29,09,55,19.30
2017,05,29,09,56,19.30
2017,05,29,09,57,19.30
2017,05,29,09,58,19.30
2017,05,29,09,59,19.30
2017,05,29,10,00,19.30
2017,05,29,10,01,19.30
2017,05,29,10,02,19.40
2017,05,29,10,03,19.40
2017,05,29,10,04,19.40
2017,05,29,10,05,19.40
2017,05,29,10,06,19.40
2017,05,29,10,07,19.30
2017,05,29,10,08,19.30
2017,05,29,10,09,19.30
2017,05,29,10,10,19.20
2017,05,29,10,11,19.20
2017,05,29,10,12,19.20
2017,05,29,10,13,19.20
2017,05,29,10,14,19.20
2017,05,29,10,15,19.10
2017,05,29,10,16,19.10
2017,05,29,10,17,19.10
2017,05,29,10,18,19.00
2017,05,29,10,19,19.00
2017,05,29,10,20,19.00
2017,05,29,10,21,19.00
2017,05,29,10,22,19.00
2017,05,29,10,23,19.10
2017,05,29,10,24,19.10
2017,05,29,10,25,19.10
2017,05,29,10,26,19.10
2017,05,29,10,27,19.10
2017,05,29,10,28,19.10
2017,05,29,10,29,19.10
2017,05,29,10,30,19.10
2017,05,29,10,31,19.10
2017,05,29,10,32,19.10
2017,05,29,10,33,19.10
2017,05,29,10,34,19.10
2017,05,29,10,35,19.10
2017,05,29,10,36,19.10
2017,05,29,10,37,19.10
2017,05,29,10,38,19.10
2017,05,29,10,39,19.20
2017,05,29,10,40,19.20
2017,05,29,10,41,19.20
2017,05,29,10,42,19.20
2017,05,29,10,43,19.20
2017,05,29,10,44,19.20
2017,05,29,10,45,19.20
2017,05,29,10,46,19.30
2017,05,29,10,47,19.30
2017,05,29,10,48,19.30
2017,05,29,10,49,19.40
2017,05,29,10,50,19.40
2017,05,29,10,51,19.40
2017,05,29,10,52,19.50
2017,05,29,10,53,19.50
2017,05,29,10,54,19.50
2017,05,29,10,55,19.60
2017,05,29,10,56,19.60
2017,05,29,10,57,19.60
2017,05,29,10,58,19.70
2017,05,29,10,59,19.70
2017,05,29,11,00,19.80
2017,05,29,11,01,19.80
2017,05,29,11,02,19.80
2017,05,29,11,03,19.90
2017,05,29,11,04,19.90
2017,05,29,11,05,20.00
2017,05,29,11,06,20.00
2017,05,29,11,07,20.10
2017,05,29,11,08,20.10
2017,05,29,11,09,20.10
2017,05,29,11,10,20.20
2017,05,29,11,11,20.20
2017,05,29,11,12,20.20
2017,05,29,11,13,20.30
2017,05,29,11,14,20.30
2017,05,29,11,15,20.30
2017,05,29,11,16,20.30
2017,05,29,11,17,20.40
2017,05,29,11,18,20.40
2017,05,29,11,19,20.50
2017,05,29,11,20,20.50
2017,05,29,11,21,20.60
2017,05,29,11,22,20.70
2017,05,29,11,23,20.80
2017,05,29,11,24,20.80
2017,05,29,11,25,20.90
2017,05,29,11,26,21.00
2017,05,29,11,27,21.00
2017,05,29,11,28,21.10
2017,05,29,11,29,21.10
2017,05,29,11,30,21.20
2017,05,29,11,31,21.20
2017,05,29,11,32,21.20
2017,05,29,11,33,21.20
2017,05,29,11,34,21.30
2017,05,29,11,35,21.30
2017,05,29,11,36,21.30
2017,05,29,11,37,21.30
2017,05,29,11,38,21.30
2017,05,29,11,39,21.30
2017,05,29,11,40,21.30
2017,05,29,11,41,21.30
2017,05,29,11,42,21.30
2017,05,29,11,43,21.30
2017,05,29,11,44,21.30
2017,05,29,11,45,21.30
2017,05,29,11,46,21.40
2017,05,29,11,47,21.40
2017,05,29,11,48,21.50
2017,05,29,11,49,21.50
2017,05,29,11,50,21.60
2017,05,29,11,51,21.60
2017,05,29,11,52,21.70
2017,05,29,11,53,21.70
2017,05,29,11,54,21.70
2017,05,29,11,55,21.70
2017,05,29,11,56,21.70
2017,05,29,11,57,21.80
2017,05,29,11,58,21.80
2017,05,29,11,59,21.80
2017,05,29,12,00,21.80
2017,05,29,12,01,21.90
2017,05,29,12,02,21.90
2017,05,29,12,03,21.90
2017,05,29,12,04,21.90
2017,05,29,12,05,22.00
2017,05,29,12,06,22.00
2017,05,29,12,07,22.10
2017,05,29,12,08,22.10
2017,05,29,12,09,22.10
2017,05,29,12,10,22.20
2017,05,29,12,11,22.20
2017,05,29,12,12,22.30
2017,05,29,12,13,22.40
2017,05,29,12,14,22.40
2017,05,29,12,15,22.50
2017,05,29,12,16,22.60
2017,05,29,12,17,22.60
2017,05,29,12,18,22.70
2017,05,29,12,19,22.70
2017,05,29,12,20,22.70
2017,05,29,12,21,22.80
2017,05,29,12,22,22.80
2017,05,29,12,23,22.80
2017,05,29,12,24,22.90
2017,05,29,12,25,22.90
2017,05,29,12,26,22.90
2017,05,29,12,27,23.00
2017,05,29,12,28,23.00
2017,05,29,12,29,23.00
2017,05,29,12,30,23.10
2017,05,29,12,31,23.10
2017,05,29,12,32,23.10
2017,05,29,12,33,23.10
2017,05,29,12,34,23.20
2017,05,29,12,35,23.20
2017,05,29,12,36,23.20
2017,05,29,12,37,23.20
2017,05,29,12,38,23.30
2017,05,29,12,39,23.30
2017,05,29,12,40,23.30
2017,05,29,12,41,23.30
2017,05,29,12,42,23.40
2017,05,29,12,43,23.40
2017,05,29,12,44,23.40
2017,05,29,12,45,23.40
2017,05,29,12,46,23.50
2017,05,29,12,47,23.50
2017,05,29,12,48,23.50
2017,05,29,12,49,23.60
2017,05,29,12,50,23.60
2017,05,29,12,51,23.60
2017,05,29,12,52,23.60
2017,05,29,12,53,23.60
2017,05,29,12,54,23.60
2017,05,29,12,55,23.60
2017,05,29,12,56,23.60
2017,05,29,12,57,23.50
2017,05,29,12,58,23.50
2017,05,29,12,59,23.40
2017,05,29,13,00,23.40
2017,05,29,13,01,23.40
2017,05,29,13,02,23.30
2017,05,29,13,03,23.30
2017,05,29,13,04,23.20
2017,05,29,13,05,23.20
2017,05,29,13,06,23.20
2017,05,29,13,07,23.20
2017,05,29,13,08,23.20
2017,05,29,13,09,23.10
2017,05,29,13,10,23.00
2017,05,29,13,11,23.00
2017,05,29,13,12,23.00
2017,05,29,13,13,23.00
2017,05,29,13,14,23.00
2017,05,29,13,15,23.00
2017,05,29,13,16,23.00
2017,05,29,13,17,23.00
2017,05,29,13,18,23.00
2017,05,29,13,19,23.00
2017,05,29,13,20,23.00
2017,05,29,13,21,22.90
2017,05,29,13,22,22.90
2017,05,29,13,23,22.90
2017,05,29,13,24,22.90
2017,05,29,13,25,23.00
2017,05,29,13,26,23.00
2017,05,29,13,27,23.00
2017,05,29,13,28,23.00
2017,05,29,13,29,23.00
2017,05,29,13,30,23.10
2017,05,29,13,31,23.10
2017,05,29,13,32,23.10
2017,05,29,13,33,23.10
2017,05,29,13,34,23.10
2017,05,29,13,35,23.10
2017,05,29,13,36,23.20
2017,05,29,13,37,23.20
2017,05,29,13,38,23.20
2017,05,29,13,39,23.20
2017,05,29,13,40,23.30
2017,05,29,13,41,23.30
2017,05,29,13,42,23.30
2017,05,29,13,43,23.30
2017,05,29,13,44,23.40
2017,05,29,13,45,23.40
2017,05,29,13,46,23.40
2017,05,29,13,47,23.40
2017,05,29,13,48,23.40
2017,05,29,13,49,23.40
2017,05,29,13,50,23.50
2017,05,29,13,51,23.50
2017,05,29,13,52,23.50
2017,05,29,13,53,23.60
2017,05,29,13,54,23.60
2017,05,29,13,55,23.60
2017,05,29,13,56,23.70
2017,05,29,13,57,23.70
2017,05,29,13,58,23.70
2017,05,29,13,59,23.80
2017,05,29,14,00,23.80
2017,05,29,14,01,23.80
2017,05,29,14,02,23.80
2017,05,29,14,03,23.80
2017,05,29,14,04,23.80
2017,05,29,14,05,23.80
2017,05,29,14,06,23.80
2017,05,29,14,07,23.80
2017,05,29,14,08,23.80
2017,05,29,14,09,23.90
2017,05,29,14,10,23.90
2017,05,29,14,11,23.90
2017,05,29,14,12,23.90
2017,05,29,14,13,24.00
2017,05,29,14,14,24.00
2017,05,29,14,15,24.10
2017,05,29,14,16,24.10
2017,05,29,14,17,24.10
2017,05,29,14,18,24.20
2017,05,29,14,19,24.20
2017,05,29,14,20,24.30
2017,05,29,14,21,24.30
2017,05,29,14,22,24.30
2017,05,29,14,23,24.40
2017,05,29,14,24,24.40
2017,05,29,14,25,24.40
2017,05,29,14,26,24.40
2017,05,29,14,27,24.40
2017,05,29,14,28,24.40
2017,05,29,14,29,24.50
2017,05,29,14,30,24.50
2017,05,29,14,31,24.60
2017,05,29,14,32,24.60
2017,05,29,14,33,24.60
2017,05,29,14,34,24.70
2017,05,29,14,35,24.70
2017,05,29,14,36,24.80
2017,05,29,14,37,24.80
2017,05,29,14,38,24.80
2017,05,29,14,39,24.80
2017,05,29,14,40,24.90
2017,05,29,14,41,24.90
2017,05,29,14,42,24.90
2017,05,29,14,43,24.90
2017,05,29,14,44,24.90
2017,05,29,14,45,24.90
2017,05,29,14,46,24.90
2017,05,29,14,47,24.90
2017,05,29,14,48,24.90
2017,05,29,14,49,24.90
2017,05,29,14,50,24.90
2017,05,29,14,51,24.80
2017,05,29,14,52,24.80
2017,05,29,14,53,24.80
2017,05,29,14,54,24.90
2017,05,29,14,55,24.90
2017,05,29,14,56,24.90
2017,05,29,14,57,24.90
2017,05,29,14,58,24.90
2017,05,29,14,59,24.90
2017,05,29,15,00,25.00
2017,05,29,15,01,25.00
2017,05,29,15,02,25.00
2017,05,29,15,03,25.00
2017,05,29,15,04,25.10
2017,05,29,15,05,25.10
2017,05,29,15,06,25.10
2017,05,29,15,07,25.10
2017,05,29,15,08,25.10
2017,05,29,15,09,25.10
2017,05,29,15,10,25.10
2017,05,29,15,11,25.10
2017,05,29,15,12,25.10
2017,05,29,15,13,25.10
2017,05,29,15,14,25.10
2017,05,29,15,15,25.10
2017,05,29,15,16,25.00
2017,05,29,15,17,25.10
2017,05,29,15,18,25.10
2017,05,29,15,19,25.10
2017,05,29,15,20,25.10
2017,05,29,15,21,25.10
2017,05,29,15,22,25.10
2017,05,29,15,23,25.10
2017,05,29,15,24,25.10
2017,05,29,15,25,25.10
2017,05,29,15,26,25.20
2017,05,29,15,27,25.20
2017,05,29,15,28,25.20
2017,05,29,15,29,25.20
2017,05,29,15,30,25.20
