Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,12.90
2017,06,22,00,01,12.90
2017,06,22,00,02,12.80
2017,06,22,00,03,12.80
2017,06,22,00,04,12.80
2017,06,22,00,05,12.80
2017,06,22,00,06,12.80
2017,06,22,00,07,12.80
2017,06,22,00,08,12.80
2017,06,22,00,09,12.80
2017,06,22,00,10,12.70
2017,06,22,00,11,12.70
2017,06,22,00,12,12.70
2017,06,22,00,13,12.70
2017,06,22,00,14,12.70
2017,06,22,00,15,12.70
2017,06,22,00,16,12.70
2017,06,22,00,17,12.70
2017,06,22,00,18,12.70
2017,06,22,00,19,12.70
2017,06,22,00,20,12.70
2017,06,22,00,21,12.70
2017,06,22,00,22,12.60
2017,06,22,00,23,12.60
2017,06,22,00,24,12.60
2017,06,22,00,25,12.60
2017,06,22,00,26,12.60
2017,06,22,00,27,12.50
2017,06,22,00,28,12.50
2017,06,22,00,29,12.50
2017,06,22,00,30,12.50
2017,06,22,00,31,12.40
2017,06,22,00,32,12.40
2017,06,22,00,33,12.40
2017,06,22,00,34,12.40
2017,06,22,00,35,12.40
2017,06,22,00,36,12.30
2017,06,22,00,37,12.30
2017,06,22,00,38,12.30
2017,06,22,00,39,12.30
2017,06,22,00,40,12.30
2017,06,22,00,41,12.20
2017,06,22,00,42,12.20
2017,06,22,00,43,12.20
2017,06,22,00,44,12.10
2017,06,22,00,45,12.10
2017,06,22,00,46,12.10
2017,06,22,00,47,12.00
2017,06,22,00,48,12.00
2017,06,22,00,49,12.00
2017,06,22,00,50,11.90
2017,06,22,00,51,11.90
2017,06,22,00,52,11.90
2017,06,22,00,53,11.80
2017,06,22,00,54,11.80
2017,06,22,00,55,11.80
2017,06,22,00,56,11.80
2017,06,22,00,57,11.80
2017,06,22,00,58,11.70
2017,06,22,00,59,11.70
2017,06,22,01,00,11.70
2017,06,22,01,01,11.70
2017,06,22,01,02,11.70
2017,06,22,01,03,11.60
2017,06,22,01,04,11.60
2017,06,22,01,05,11.60
2017,06,22,01,06,11.60
2017,06,22,01,07,11.60
2017,06,22,01,08,11.60
2017,06,22,01,09,11.60
2017,06,22,01,10,11.60
2017,06,22,01,11,11.60
2017,06,22,01,12,11.60
2017,06,22,01,13,11.60
2017,06,22,01,14,11.60
2017,06,22,01,15,11.60
2017,06,22,01,16,11.60
2017,06,22,01,17,11.60
2017,06,22,01,18,11.60
2017,06,22,01,19,11.50
2017,06,22,01,20,11.50
2017,06,22,01,21,11.50
2017,06,22,01,22,11.50
2017,06,22,01,23,11.40
2017,06,22,01,24,11.40
2017,06,22,01,25,11.40
2017,06,22,01,26,11.30
2017,06,22,01,27,11.30
2017,06,22,01,28,11.20
2017,06,22,01,29,11.20
2017,06,22,01,30,11.20
2017,06,22,01,31,11.10
2017,06,22,01,32,11.10
2017,06,22,01,33,11.10
2017,06,22,01,34,11.00
2017,06,22,01,35,11.00
2017,06,22,01,36,10.90
2017,06,22,01,37,10.80
2017,06,22,01,38,10.70
2017,06,22,01,39,10.70
2017,06,22,01,40,10.60
2017,06,22,01,41,10.60
2017,06,22,01,42,10.60
2017,06,22,01,43,10.50
2017,06,22,01,44,10.50
2017,06,22,01,45,10.50
2017,06,22,01,46,10.40
2017,06,22,01,47,10.40
2017,06,22,01,48,10.40
2017,06,22,01,49,10.30
2017,06,22,01,50,10.30
2017,06,22,01,51,10.30
2017,06,22,01,52,10.30
2017,06,22,01,53,10.30
2017,06,22,01,54,10.30
2017,06,22,01,55,10.30
2017,06,22,01,56,10.30
2017,06,22,01,57,10.40
2017,06,22,01,58,10.40
2017,06,22,01,59,10.40
2017,06,22,02,00,10.40
2017,06,22,02,01,10.40
2017,06,22,02,02,10.40
2017,06,22,02,03,10.40
2017,06,22,02,04,10.40
2017,06,22,02,05,10.40
2017,06,22,02,06,10.40
2017,06,22,02,07,10.40
2017,06,22,02,08,10.40
2017,06,22,02,09,10.40
2017,06,22,02,10,10.40
2017,06,22,02,11,10.40
2017,06,22,02,12,10.40
2017,06,22,02,13,10.40
2017,06,22,02,14,10.40
2017,06,22,02,15,10.40
2017,06,22,02,16,10.30
2017,06,22,02,17,10.30
2017,06,22,02,18,10.30
2017,06,22,02,19,10.30
2017,06,22,02,20,10.30
2017,06,22,02,21,10.30
2017,06,22,02,22,10.30
2017,06,22,02,23,10.40
2017,06,22,02,24,10.40
2017,06,22,02,25,10.40
2017,06,22,02,26,10.40
2017,06,22,02,27,10.40
2017,06,22,02,28,10.40
2017,06,22,02,29,10.40
2017,06,22,02,30,10.40
2017,06,22,02,31,10.40
2017,06,22,02,32,10.40
2017,06,22,02,33,10.40
2017,06,22,02,34,10.40
2017,06,22,02,35,10.40
2017,06,22,02,36,10.40
2017,06,22,02,37,10.40
2017,06,22,02,38,10.40
2017,06,22,02,39,10.40
2017,06,22,02,40,10.30
2017,06,22,02,41,10.30
2017,06,22,02,42,10.30
2017,06,22,02,43,10.30
2017,06,22,02,44,10.30
2017,06,22,02,45,10.30
2017,06,22,02,46,10.30
2017,06,22,02,47,10.20
2017,06,22,02,48,10.20
2017,06,22,02,49,10.20
2017,06,22,02,50,10.20
2017,06,22,02,51,10.20
2017,06,22,02,52,10.20
2017,06,22,02,53,10.20
2017,06,22,02,54,10.20
2017,06,22,02,55,10.10
2017,06,22,02,56,10.10
2017,06,22,02,57,10.10
2017,06,22,02,58,10.10
2017,06,22,02,59,10.10
2017,06,22,03,00,10.10
2017,06,22,03,01,10.10
2017,06,22,03,02,10.10
2017,06,22,03,03,10.10
2017,06,22,03,04,10.10
2017,06,22,03,05,10.10
2017,06,22,03,06,10.10
2017,06,22,03,07,10.10
2017,06,22,03,08,10.10
2017,06,22,03,09,10.00
2017,06,22,03,10,10.00
2017,06,22,03,11,10.00
2017,06,22,03,12,9.90
2017,06,22,03,13,9.90
2017,06,22,03,14,9.90
2017,06,22,03,15,9.90
2017,06,22,03,16,9.80
2017,06,22,03,17,9.80
2017,06,22,03,18,9.80
2017,06,22,03,19,9.70
2017,06,22,03,20,9.70
2017,06,22,03,21,9.70
2017,06,22,03,22,9.60
2017,06,22,03,23,9.60
2017,06,22,03,24,9.60
2017,06,22,03,25,9.60
2017,06,22,03,26,9.60
2017,06,22,03,27,9.60
2017,06,22,03,28,9.60
2017,06,22,03,29,9.60
2017,06,22,03,30,9.60
2017,06,22,03,31,9.60
2017,06,22,03,32,9.60
2017,06,22,03,33,9.60
2017,06,22,03,34,9.60
2017,06,22,03,35,9.60
2017,06,22,03,36,9.60
2017,06,22,03,37,9.50
2017,06,22,03,38,9.50
2017,06,22,03,39,9.50
2017,06,22,03,40,9.50
2017,06,22,03,41,9.50
2017,06,22,03,42,9.50
2017,06,22,03,43,9.50
2017,06,22,03,44,9.50
2017,06,22,03,45,9.50
2017,06,22,03,46,9.50
2017,06,22,03,47,9.50
2017,06,22,03,48,9.50
2017,06,22,03,49,9.50
2017,06,22,03,50,9.60
2017,06,22,03,51,9.60
2017,06,22,03,52,9.70
2017,06,22,03,53,9.70
2017,06,22,03,54,9.70
2017,06,22,03,55,9.70
2017,06,22,03,56,9.70
2017,06,22,03,57,9.70
2017,06,22,03,58,9.70
2017,06,22,03,59,9.70
2017,06,22,04,00,9.70
2017,06,22,04,01,9.70
2017,06,22,04,02,9.70
2017,06,22,04,03,9.70
2017,06,22,04,04,9.70
2017,06,22,04,05,9.70
2017,06,22,04,06,9.70
2017,06,22,04,07,9.70
2017,06,22,04,08,9.70
2017,06,22,04,09,9.60
2017,06,22,04,10,9.60
2017,06,22,04,11,9.60
2017,06,22,04,12,9.60
2017,06,22,04,13,9.60
2017,06,22,04,14,9.60
2017,06,22,04,15,9.50
2017,06,22,04,16,9.50
2017,06,22,04,17,9.50
2017,06,22,04,18,9.50
2017,06,22,04,19,9.50
2017,06,22,04,20,9.50
2017,06,22,04,21,9.50
2017,06,22,04,22,9.50
2017,06,22,04,23,9.60
2017,06,22,04,24,9.60
2017,06,22,04,25,9.60
2017,06,22,04,26,9.60
2017,06,22,04,27,9.60
2017,06,22,04,28,9.60
2017,06,22,04,29,9.60
2017,06,22,04,30,9.60
2017,06,22,04,31,9.60
2017,06,22,04,32,9.60
2017,06,22,04,33,9.60
2017,06,22,04,34,9.60
2017,06,22,04,35,9.60
2017,06,22,04,36,9.50
2017,06,22,04,37,9.50
2017,06,22,04,38,9.40
2017,06,22,04,39,9.40
2017,06,22,04,40,9.40
2017,06,22,04,41,9.30
2017,06,22,04,42,9.30
2017,06,22,04,43,9.30
2017,06,22,04,44,9.30
2017,06,22,04,45,9.30
2017,06,22,04,46,9.30
2017,06,22,04,47,9.30
2017,06,22,04,48,9.30
2017,06,22,04,49,9.20
2017,06,22,04,50,9.20
2017,06,22,04,51,9.20
2017,06,22,04,52,9.20
2017,06,22,04,53,9.20
2017,06,22,04,54,9.20
2017,06,22,04,55,9.20
2017,06,22,04,56,9.20
2017,06,22,04,57,9.20
2017,06,22,04,58,9.20
2017,06,22,04,59,9.20
2017,06,22,05,00,9.20
2017,06,22,05,01,9.20
2017,06,22,05,02,9.20
2017,06,22,05,03,9.20
2017,06,22,05,04,9.20
2017,06,22,05,05,9.20
2017,06,22,05,06,9.20
2017,06,22,05,07,9.20
2017,06,22,05,08,9.20
2017,06,22,05,09,9.20
2017,06,22,05,10,9.20
2017,06,22,05,11,9.20
2017,06,22,05,12,9.20
2017,06,22,05,13,9.20
2017,06,22,05,14,9.20
2017,06,22,05,15,9.20
2017,06,22,05,16,9.20
2017,06,22,05,17,9.20
2017,06,22,05,18,9.20
2017,06,22,05,19,9.20
2017,06,22,05,20,9.20
2017,06,22,05,21,9.20
2017,06,22,05,22,9.20
2017,06,22,05,23,9.20
2017,06,22,05,24,9.20
2017,06,22,05,25,9.20
2017,06,22,05,26,9.10
2017,06,22,05,27,9.10
2017,06,22,05,28,9.10
2017,06,22,05,29,9.10
2017,06,22,05,30,9.00
2017,06,22,05,31,9.00
2017,06,22,05,32,9.00
2017,06,22,05,33,9.00
2017,06,22,05,34,8.90
2017,06,22,05,35,8.90
2017,06,22,05,36,8.90
2017,06,22,05,37,8.90
2017,06,22,05,38,8.90
2017,06,22,05,39,8.90
2017,06,22,05,40,8.80
2017,06,22,05,41,8.80
2017,06,22,05,42,8.80
2017,06,22,05,43,8.80
2017,06,22,05,44,8.80
2017,06,22,05,45,8.80
2017,06,22,05,46,8.80
2017,06,22,05,47,8.80
2017,06,22,05,48,8.80
2017,06,22,05,49,8.80
2017,06,22,05,50,8.90
2017,06,22,05,51,8.90
2017,06,22,05,52,9.00
2017,06,22,05,53,9.00
2017,06,22,05,54,9.10
2017,06,22,05,55,9.10
2017,06,22,05,56,9.10
2017,06,22,05,57,9.20
2017,06,22,05,58,9.20
2017,06,22,05,59,9.20
2017,06,22,06,00,9.30
2017,06,22,06,01,9.30
2017,06,22,06,02,9.30
2017,06,22,06,03,9.30
2017,06,22,06,04,9.30
2017,06,22,06,05,9.30
2017,06,22,06,06,9.30
2017,06,22,06,07,9.40
2017,06,22,06,08,9.40
2017,06,22,06,09,9.40
2017,06,22,06,10,9.40
2017,06,22,06,11,9.50
2017,06,22,06,12,9.50
2017,06,22,06,13,9.60
2017,06,22,06,14,9.60
2017,06,22,06,15,9.60
2017,06,22,06,16,9.70
2017,06,22,06,17,9.70
2017,06,22,06,18,9.70
2017,06,22,06,19,9.80
2017,06,22,06,20,9.80
2017,06,22,06,21,9.90
2017,06,22,06,22,9.90
2017,06,22,06,23,10.00
2017,06,22,06,24,10.00
2017,06,22,06,25,10.10
2017,06,22,06,26,10.20
2017,06,22,06,27,10.20
2017,06,22,06,28,10.20
2017,06,22,06,29,10.30
2017,06,22,06,30,10.30
2017,06,22,06,31,10.30
2017,06,22,06,32,10.40
2017,06,22,06,33,10.40
2017,06,22,06,34,10.40
2017,06,22,06,35,10.50
2017,06,22,06,36,10.50
2017,06,22,06,37,10.60
2017,06,22,06,38,10.60
2017,06,22,06,39,10.60
2017,06,22,06,40,10.70
2017,06,22,06,41,10.70
2017,06,22,06,42,10.70
2017,06,22,06,43,10.70
2017,06,22,06,44,10.80
2017,06,22,06,45,10.80
2017,06,22,06,46,10.80
2017,06,22,06,47,10.90
2017,06,22,06,48,11.00
2017,06,22,06,49,11.10
2017,06,22,06,50,11.20
2017,06,22,06,51,11.30
2017,06,22,06,52,11.40
2017,06,22,06,53,11.50
2017,06,22,06,54,11.50
2017,06,22,06,55,11.60
2017,06,22,06,56,11.70
2017,06,22,06,57,11.90
2017,06,22,06,58,12.00
2017,06,22,06,59,12.10
2017,06,22,07,00,12.20
2017,06,22,07,01,12.30
2017,06,22,07,02,12.40
2017,06,22,07,03,12.50
2017,06,22,07,04,12.60
2017,06,22,07,05,12.70
2017,06,22,07,06,12.80
2017,06,22,07,07,12.90
2017,06,22,07,08,13.00
2017,06,22,07,09,13.10
2017,06,22,07,10,13.10
2017,06,22,07,11,13.20
2017,06,22,07,12,13.30
2017,06,22,07,13,13.40
2017,06,22,07,14,13.50
2017,06,22,07,15,13.50
2017,06,22,07,16,13.60
2017,06,22,07,17,13.60
2017,06,22,07,18,13.70
2017,06,22,07,19,13.70
2017,06,22,07,20,13.70
2017,06,22,07,21,13.70
2017,06,22,07,22,13.70
2017,06,22,07,23,13.80
2017,06,22,07,24,13.80
2017,06,22,07,25,13.80
2017,06,22,07,26,13.80
2017,06,22,07,27,13.90
2017,06,22,07,28,13.90
2017,06,22,07,29,13.90
2017,06,22,07,30,14.00
2017,06,22,07,31,14.00
2017,06,22,07,32,14.00
2017,06,22,07,33,14.10
2017,06,22,07,34,14.10
2017,06,22,07,35,14.10
2017,06,22,07,36,14.20
2017,06,22,07,37,14.20
2017,06,22,07,38,14.30
2017,06,22,07,39,14.30
2017,06,22,07,40,14.40
2017,06,22,07,41,14.40
2017,06,22,07,42,14.40
2017,06,22,07,43,14.50
2017,06,22,07,44,14.50
2017,06,22,07,45,14.60
2017,06,22,07,46,14.60
2017,06,22,07,47,14.70
2017,06,22,07,48,14.70
2017,06,22,07,49,14.70
2017,06,22,07,50,14.60
2017,06,22,07,51,14.60
2017,06,22,07,52,14.50
2017,06,22,07,53,14.50
2017,06,22,07,54,14.50
2017,06,22,07,55,14.60
2017,06,22,07,56,14.60
2017,06,22,07,57,14.60
2017,06,22,07,58,14.60
2017,06,22,07,59,14.70
2017,06,22,08,00,14.80
2017,06,22,08,01,14.90
2017,06,22,08,02,15.00
2017,06,22,08,03,15.10
2017,06,22,08,04,15.20
2017,06,22,08,05,15.30
2017,06,22,08,06,15.30
2017,06,22,08,07,15.40
2017,06,22,08,08,15.50
2017,06,22,08,09,15.50
2017,06,22,08,10,15.60
2017,06,22,08,11,15.60
2017,06,22,08,12,15.60
2017,06,22,08,13,15.60
2017,06,22,08,14,15.70
2017,06,22,08,15,15.80
2017,06,22,08,16,15.80
2017,06,22,08,17,15.90
2017,06,22,08,18,16.00
2017,06,22,08,19,16.00
2017,06,22,08,20,16.10
2017,06,22,08,21,16.20
2017,06,22,08,22,16.20
2017,06,22,08,23,16.30
2017,06,22,08,24,16.30
2017,06,22,08,25,16.30
2017,06,22,08,26,16.20
2017,06,22,08,27,16.10
2017,06,22,08,28,16.00
2017,06,22,08,29,15.90
2017,06,22,08,30,15.90
2017,06,22,08,31,15.90
2017,06,22,08,32,15.90
2017,06,22,08,33,15.90
2017,06,22,08,34,15.90
2017,06,22,08,35,15.90
2017,06,22,08,36,15.90
2017,06,22,08,37,15.90
2017,06,22,08,38,15.90
2017,06,22,08,39,15.90
2017,06,22,08,40,15.90
2017,06,22,08,41,15.90
2017,06,22,08,42,15.90
2017,06,22,08,43,16.00
2017,06,22,08,44,15.90
2017,06,22,08,45,15.90
2017,06,22,08,46,15.90
2017,06,22,08,47,15.90
2017,06,22,08,48,15.90
2017,06,22,08,49,15.90
2017,06,22,08,50,15.90
2017,06,22,08,51,15.90
2017,06,22,08,52,16.00
2017,06,22,08,53,16.00
2017,06,22,08,54,16.00
2017,06,22,08,55,16.00
2017,06,22,08,56,16.00
2017,06,22,08,57,16.00
2017,06,22,08,58,16.10
2017,06,22,08,59,16.10
2017,06,22,09,00,16.20
2017,06,22,09,01,16.20
2017,06,22,09,02,16.20
2017,06,22,09,03,16.20
2017,06,22,09,04,16.30
2017,06,22,09,05,16.30
2017,06,22,09,06,16.30
2017,06,22,09,07,16.30
2017,06,22,09,08,16.30
2017,06,22,09,09,16.20
2017,06,22,09,10,16.20
2017,06,22,09,11,16.20
2017,06,22,09,12,16.30
2017,06,22,09,13,16.30
2017,06,22,09,14,16.30
2017,06,22,09,15,16.30
2017,06,22,09,16,16.40
2017,06,22,09,17,16.40
2017,06,22,09,18,16.40
2017,06,22,09,19,16.50
2017,06,22,09,20,16.50
2017,06,22,09,21,16.50
2017,06,22,09,22,16.50
2017,06,22,09,23,16.60
2017,06,22,09,24,16.60
2017,06,22,09,25,16.60
2017,06,22,09,26,16.60
2017,06,22,09,27,16.60
2017,06,22,09,28,16.70
2017,06,22,09,29,16.80
2017,06,22,09,30,16.90
2017,06,22,09,31,16.90
2017,06,22,09,32,16.90
2017,06,22,09,33,16.80
2017,06,22,09,34,16.80
2017,06,22,09,35,16.80
2017,06,22,09,36,16.80
2017,06,22,09,37,16.80
2017,06,22,09,38,16.90
2017,06,22,09,39,17.00
2017,06,22,09,40,17.10
2017,06,22,09,41,17.20
2017,06,22,09,42,17.30
2017,06,22,09,43,17.40
2017,06,22,09,44,17.40
2017,06,22,09,45,17.50
2017,06,22,09,46,17.60
2017,06,22,09,47,17.60
2017,06,22,09,48,17.70
2017,06,22,09,49,17.80
2017,06,22,09,50,17.80
2017,06,22,09,51,17.90
2017,06,22,09,52,18.00
2017,06,22,09,53,18.00
2017,06,22,09,54,18.10
2017,06,22,09,55,18.10
2017,06,22,09,56,18.10
2017,06,22,09,57,18.10
2017,06,22,09,58,18.10
2017,06,22,09,59,18.10
2017,06,22,10,00,18.10
2017,06,22,10,01,18.10
2017,06,22,10,02,18.10
2017,06,22,10,03,18.00
2017,06,22,10,04,17.90
2017,06,22,10,05,17.80
2017,06,22,10,06,17.70
2017,06,22,10,07,17.60
2017,06,22,10,08,17.60
2017,06,22,10,09,17.60
2017,06,22,10,10,17.70
2017,06,22,10,11,17.80
2017,06,22,10,12,17.80
2017,06,22,10,13,17.70
2017,06,22,10,14,17.60
2017,06,22,10,15,17.50
2017,06,22,10,16,17.40
2017,06,22,10,17,17.30
2017,06,22,10,18,17.30
2017,06,22,10,19,17.20
2017,06,22,10,20,17.20
2017,06,22,10,21,17.20
2017,06,22,10,22,17.20
2017,06,22,10,23,17.30
2017,06,22,10,24,17.30
2017,06,22,10,25,17.30
2017,06,22,10,26,17.30
2017,06,22,10,27,17.30
2017,06,22,10,28,17.30
2017,06,22,10,29,17.40
2017,06,22,10,30,17.50
2017,06,22,10,31,17.60
2017,06,22,10,32,17.60
2017,06,22,10,33,17.60
2017,06,22,10,34,17.70
2017,06,22,10,35,17.80
2017,06,22,10,36,17.90
2017,06,22,10,37,18.00
2017,06,22,10,38,18.00
2017,06,22,10,39,18.10
2017,06,22,10,40,18.10
2017,06,22,10,41,18.20
2017,06,22,10,42,18.20
2017,06,22,10,43,18.20
2017,06,22,10,44,18.20
2017,06,22,10,45,18.30
2017,06,22,10,46,18.30
2017,06,22,10,47,18.30
2017,06,22,10,48,18.30
2017,06,22,10,49,18.40
2017,06,22,10,50,18.40
2017,06,22,10,51,18.40
2017,06,22,10,52,18.30
2017,06,22,10,53,18.30
2017,06,22,10,54,18.30
2017,06,22,10,55,18.20
2017,06,22,10,56,18.20
2017,06,22,10,57,18.30
2017,06,22,10,58,18.30
2017,06,22,10,59,18.40
2017,06,22,11,00,18.50
2017,06,22,11,01,18.60
2017,06,22,11,02,18.70
2017,06,22,11,03,18.80
2017,06,22,11,04,18.80
2017,06,22,11,05,18.80
2017,06,22,11,06,18.70
2017,06,22,11,07,18.70
2017,06,22,11,08,18.70
2017,06,22,11,09,18.70
2017,06,22,11,10,18.70
2017,06,22,11,11,18.80
2017,06,22,11,12,18.90
2017,06,22,11,13,18.90
2017,06,22,11,14,18.90
2017,06,22,11,15,18.90
2017,06,22,11,16,18.90
2017,06,22,11,17,18.90
2017,06,22,11,18,18.90
2017,06,22,11,19,18.90
2017,06,22,11,20,18.90
2017,06,22,11,21,18.90
2017,06,22,11,22,18.90
2017,06,22,11,23,18.90
2017,06,22,11,24,18.90
2017,06,22,11,25,18.90
2017,06,22,11,26,18.90
2017,06,22,11,27,19.00
2017,06,22,11,28,19.00
2017,06,22,11,29,19.10
2017,06,22,11,30,19.20
2017,06,22,11,31,19.20
2017,06,22,11,32,19.20
2017,06,22,11,33,19.10
2017,06,22,11,34,19.10
2017,06,22,11,35,19.10
2017,06,22,11,36,19.20
2017,06,22,11,37,19.20
2017,06,22,11,38,19.30
2017,06,22,11,39,19.40
2017,06,22,11,40,19.50
2017,06,22,11,41,19.50
2017,06,22,11,42,19.50
2017,06,22,11,43,19.40
2017,06,22,11,44,19.40
2017,06,22,11,45,19.40
2017,06,22,11,46,19.30
2017,06,22,11,47,19.20
2017,06,22,11,48,19.20
2017,06,22,11,49,19.20
2017,06,22,11,50,19.10
2017,06,22,11,51,19.10
2017,06,22,11,52,19.10
2017,06,22,11,53,19.10
2017,06,22,11,54,19.10
2017,06,22,11,55,19.10
2017,06,22,11,56,19.10
2017,06,22,11,57,19.10
2017,06,22,11,58,19.10
2017,06,22,11,59,19.10
2017,06,22,12,00,19.10
2017,06,22,12,01,19.20
2017,06,22,12,02,19.20
2017,06,22,12,03,19.20
2017,06,22,12,04,19.10
2017,06,22,12,05,19.10
2017,06,22,12,06,19.00
2017,06,22,12,07,19.00
2017,06,22,12,08,19.10
2017,06,22,12,09,19.10
2017,06,22,12,10,19.10
2017,06,22,12,11,19.10
2017,06,22,12,12,19.00
2017,06,22,12,13,18.90
2017,06,22,12,14,18.80
2017,06,22,12,15,18.90
2017,06,22,12,16,18.90
2017,06,22,12,17,19.00
2017,06,22,12,18,19.00
2017,06,22,12,19,19.10
2017,06,22,12,20,19.10
2017,06,22,12,21,19.10
2017,06,22,12,22,19.10
2017,06,22,12,23,19.10
2017,06,22,12,24,19.10
2017,06,22,12,25,19.10
2017,06,22,12,26,19.20
2017,06,22,12,27,19.20
2017,06,22,12,28,19.20
2017,06,22,12,29,19.20
2017,06,22,12,30,19.20
2017,06,22,12,31,19.20
2017,06,22,12,32,19.20
2017,06,22,12,33,19.20
2017,06,22,12,34,19.30
2017,06,22,12,35,19.40
2017,06,22,12,36,19.40
2017,06,22,12,37,19.40
2017,06,22,12,38,19.50
2017,06,22,12,39,19.60
2017,06,22,12,40,19.70
2017,06,22,12,41,19.70
2017,06,22,12,42,19.70
2017,06,22,12,43,19.70
2017,06,22,12,44,19.70
2017,06,22,12,45,19.70
2017,06,22,12,46,19.80
2017,06,22,12,47,19.90
2017,06,22,12,48,19.70
2017,06,22,12,49,19.60
2017,06,22,12,50,19.60
2017,06,22,12,51,19.70
2017,06,22,12,52,19.70
2017,06,22,12,53,19.60
2017,06,22,12,54,19.50
2017,06,22,12,55,19.50
2017,06,22,12,56,19.50
2017,06,22,12,57,19.60
2017,06,22,12,58,19.70
2017,06,22,12,59,19.80
2017,06,22,13,00,19.90
2017,06,22,13,01,20.00
2017,06,22,13,02,20.10
2017,06,22,13,03,20.10
2017,06,22,13,04,20.10
2017,06,22,13,05,20.20
2017,06,22,13,06,20.20
2017,06,22,13,07,20.30
2017,06,22,13,08,20.30
2017,06,22,13,09,20.40
2017,06,22,13,10,20.40
2017,06,22,13,11,20.50
2017,06,22,13,12,20.60
2017,06,22,13,13,20.60
2017,06,22,13,14,20.60
2017,06,22,13,15,20.60
2017,06,22,13,16,20.60
2017,06,22,13,17,20.50
2017,06,22,13,18,20.50
2017,06,22,13,19,20.60
2017,06,22,13,20,20.60
2017,06,22,13,21,20.70
2017,06,22,13,22,20.70
2017,06,22,13,23,20.80
2017,06,22,13,24,20.90
2017,06,22,13,25,21.00
2017,06,22,13,26,21.00
2017,06,22,13,27,21.00
2017,06,22,13,28,20.90
2017,06,22,13,29,20.90
2017,06,22,13,30,20.90
2017,06,22,13,31,20.90
2017,06,22,13,32,20.90
2017,06,22,13,33,21.00
2017,06,22,13,34,21.10
2017,06,22,13,35,21.20
2017,06,22,13,36,21.10
2017,06,22,13,37,20.90
2017,06,22,13,38,20.80
2017,06,22,13,39,20.80
2017,06,22,13,40,20.90
2017,06,22,13,41,20.90
2017,06,22,13,42,20.90
2017,06,22,13,43,20.80
2017,06,22,13,44,20.80
2017,06,22,13,45,20.80
2017,06,22,13,46,20.90
2017,06,22,13,47,20.80
2017,06,22,13,48,20.70
2017,06,22,13,49,20.70
2017,06,22,13,50,20.70
2017,06,22,13,51,20.70
2017,06,22,13,52,20.70
2017,06,22,13,53,20.70
2017,06,22,13,54,20.70
2017,06,22,13,55,20.80
2017,06,22,13,56,20.80
2017,06,22,13,57,20.80
2017,06,22,13,58,20.80
2017,06,22,13,59,20.80
2017,06,22,14,00,20.80
2017,06,22,14,01,20.80
2017,06,22,14,02,20.80
2017,06,22,14,03,20.80
2017,06,22,14,04,20.90
2017,06,22,14,05,20.90
2017,06,22,14,06,20.80
2017,06,22,14,07,20.80
2017,06,22,14,08,20.80
2017,06,22,14,09,20.90
2017,06,22,14,10,20.90
2017,06,22,14,11,21.00
2017,06,22,14,12,21.00
2017,06,22,14,13,20.90
2017,06,22,14,14,20.90
2017,06,22,14,15,20.80
2017,06,22,14,16,20.90
2017,06,22,14,17,21.00
2017,06,22,14,18,21.10
2017,06,22,14,19,21.20
2017,06,22,14,20,21.30
2017,06,22,14,21,21.40
2017,06,22,14,22,21.50
2017,06,22,14,23,21.50
2017,06,22,14,24,21.60
2017,06,22,14,25,21.60
2017,06,22,14,26,21.70
2017,06,22,14,27,21.70
2017,06,22,14,28,21.60
2017,06,22,14,29,21.70
2017,06,22,14,30,21.70
2017,06,22,14,31,21.80
2017,06,22,14,32,21.80
2017,06,22,14,33,21.80
2017,06,22,14,34,21.90
2017,06,22,14,35,21.90
2017,06,22,14,36,21.90
2017,06,22,14,37,21.90
2017,06,22,14,38,21.80
2017,06,22,14,39,21.70
2017,06,22,14,40,21.70
2017,06,22,14,41,21.80
2017,06,22,14,42,21.90
2017,06,22,14,43,21.90
2017,06,22,14,44,21.90
2017,06,22,14,45,21.70
2017,06,22,14,46,21.60
2017,06,22,14,47,21.60
2017,06,22,14,48,21.60
2017,06,22,14,49,21.70
2017,06,22,14,50,21.80
2017,06,22,14,51,21.80
2017,06,22,14,52,21.90
2017,06,22,14,53,21.90
2017,06,22,14,54,21.90
2017,06,22,14,55,21.90
2017,06,22,14,56,21.80
2017,06,22,14,57,21.80
2017,06,22,14,58,21.80
2017,06,22,14,59,21.80
2017,06,22,15,00,21.80
2017,06,22,15,01,21.70
2017,06,22,15,02,21.70
2017,06,22,15,03,21.70
2017,06,22,15,04,21.80
2017,06,22,15,05,21.80
2017,06,22,15,06,21.80
2017,06,22,15,07,21.80
2017,06,22,15,08,21.70
2017,06,22,15,09,21.60
2017,06,22,15,10,21.60
2017,06,22,15,11,21.60
2017,06,22,15,12,21.60
2017,06,22,15,13,21.60
2017,06,22,15,14,21.60
2017,06,22,15,15,21.60
2017,06,22,15,16,21.60
2017,06,22,15,17,21.70
2017,06,22,15,18,21.70
2017,06,22,15,19,21.80
2017,06,22,15,20,21.80
2017,06,22,15,21,21.80
2017,06,22,15,22,21.80
2017,06,22,15,23,21.90
2017,06,22,15,24,21.90
2017,06,22,15,25,21.80
2017,06,22,15,26,21.80
2017,06,22,15,27,21.70
2017,06,22,15,28,21.70
2017,06,22,15,29,21.70
2017,06,22,15,30,21.60
