Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,28,00,00,8.10
2017,04,28,00,01,8.10
2017,04,28,00,02,8.10
2017,04,28,00,03,8.10
2017,04,28,00,04,8.10
2017,04,28,00,06,8.00
2017,04,28,00,07,8.00
2017,04,28,00,09,8.00
2017,04,28,00,10,8.00
2017,04,28,00,11,8.00
2017,04,28,00,12,8.00
2017,04,28,00,13,8.00
2017,04,28,00,14,8.00
2017,04,28,00,15,8.00
2017,04,28,00,16,8.00
2017,04,28,00,17,8.00
2017,04,28,00,18,8.00
2017,04,28,00,19,8.00
2017,04,28,00,20,8.00
2017,04,28,00,21,7.90
2017,04,28,00,22,7.90
2017,04,28,00,23,7.90
2017,04,28,00,24,7.90
2017,04,28,00,25,7.90
2017,04,28,00,26,7.90
2017,04,28,00,27,7.90
2017,04,28,00,28,7.90
2017,04,28,00,29,7.90
2017,04,28,00,30,7.80
2017,04,28,00,31,7.80
2017,04,28,00,32,7.80
2017,04,28,00,33,7.80
2017,04,28,00,34,7.80
2017,04,28,00,35,7.80
2017,04,28,00,36,7.80
2017,04,28,00,37,7.80
2017,04,28,00,38,7.80
2017,04,28,00,39,7.80
2017,04,28,00,40,7.80
2017,04,28,00,41,7.80
2017,04,28,00,42,7.80
2017,04,28,00,43,7.80
2017,04,28,00,44,7.70
2017,04,28,00,45,7.70
2017,04,28,00,46,7.70
2017,04,28,00,47,7.70
2017,04,28,00,48,7.70
2017,04,28,00,49,7.60
2017,04,28,00,50,7.60
2017,04,28,00,51,7.60
2017,04,28,00,52,7.60
2017,04,28,00,53,7.60
2017,04,28,00,54,7.60
2017,04,28,00,55,7.60
2017,04,28,00,56,7.60
2017,04,28,00,57,7.60
2017,04,28,00,58,7.50
2017,04,28,00,59,7.50
2017,04,28,01,00,7.50
2017,04,28,01,02,7.50
2017,04,28,01,04,7.50
2017,04,28,01,06,7.50
2017,04,28,01,07,7.40
2017,04,28,01,08,7.40
2017,04,28,01,09,7.40
2017,04,28,01,11,7.40
2017,04,28,01,12,7.40
2017,04,28,01,13,7.40
2017,04,28,01,14,7.40
2017,04,28,01,16,7.40
2017,04,28,01,17,7.40
2017,04,28,01,18,7.40
2017,04,28,01,19,7.40
2017,04,28,01,21,7.30
2017,04,28,01,22,7.30
2017,04,28,01,23,7.30
2017,04,28,01,24,7.30
2017,04,28,01,26,7.30
2017,04,28,01,27,7.30
2017,04,28,01,28,7.30
2017,04,28,01,29,7.30
2017,04,28,01,31,7.30
2017,04,28,01,32,7.30
2017,04,28,01,33,7.30
2017,04,28,01,34,7.30
2017,04,28,01,36,7.30
2017,04,28,01,37,7.30
2017,04,28,01,38,7.20
2017,04,28,01,39,7.20
2017,04,28,01,41,7.20
2017,04,28,01,42,7.20
2017,04,28,01,43,7.20
2017,04,28,01,44,7.20
2017,04,28,01,46,7.10
2017,04,28,01,47,7.10
2017,04,28,01,48,7.10
2017,04,28,01,49,7.10
2017,04,28,01,51,7.00
2017,04,28,01,52,7.00
2017,04,28,01,53,7.00
2017,04,28,01,54,7.00
2017,04,28,01,56,7.00
2017,04,28,01,57,7.00
2017,04,28,01,58,7.00
2017,04,28,01,59,6.90
2017,04,28,02,01,6.90
2017,04,28,02,02,6.90
2017,04,28,02,03,6.90
2017,04,28,02,04,6.90
2017,04,28,02,06,6.90
2017,04,28,02,07,6.90
2017,04,28,02,08,6.90
2017,04,28,02,09,6.90
2017,04,28,02,11,6.90
2017,04,28,02,12,6.90
2017,04,28,02,13,6.90
2017,04,28,02,14,6.90
2017,04,28,02,16,6.90
2017,04,28,02,17,6.90
2017,04,28,02,18,6.90
2017,04,28,02,19,6.90
2017,04,28,02,21,6.90
2017,04,28,02,22,6.90
2017,04,28,02,23,6.90
2017,04,28,02,24,6.90
2017,04,28,02,25,6.90
2017,04,28,02,26,6.90
2017,04,28,02,27,6.90
2017,04,28,02,28,6.90
2017,04,28,02,29,6.90
2017,04,28,02,30,6.90
2017,04,28,02,31,6.90
2017,04,28,02,32,6.90
2017,04,28,02,33,6.90
2017,04,28,02,34,6.90
2017,04,28,02,35,6.90
2017,04,28,02,36,6.90
2017,04,28,02,37,6.90
2017,04,28,02,38,6.90
2017,04,28,02,39,6.80
2017,04,28,02,40,6.80
2017,04,28,02,41,6.80
2017,04,28,02,42,6.80
2017,04,28,02,43,6.80
2017,04,28,02,44,6.80
2017,04,28,02,45,6.80
2017,04,28,02,46,6.80
2017,04,28,02,47,6.80
2017,04,28,02,48,6.80
2017,04,28,02,49,6.80
2017,04,28,02,50,6.80
2017,04,28,02,51,6.80
2017,04,28,02,52,6.80
2017,04,28,02,53,6.90
2017,04,28,02,54,6.90
2017,04,28,02,55,6.90
2017,04,28,02,56,6.90
2017,04,28,02,57,6.90
2017,04,28,02,58,6.90
2017,04,28,02,59,6.90
2017,04,28,03,00,7.00
2017,04,28,03,01,7.00
2017,04,28,03,02,7.00
2017,04,28,03,03,7.00
2017,04,28,03,04,7.00
2017,04,28,03,05,7.00
2017,04,28,03,06,7.00
2017,04,28,03,07,7.10
2017,04,28,03,08,7.10
2017,04,28,03,09,7.10
2017,04,28,03,10,7.10
2017,04,28,03,11,7.10
2017,04,28,03,12,7.10
2017,04,28,03,13,7.10
2017,04,28,03,14,7.00
2017,04,28,03,15,7.00
2017,04,28,03,16,7.00
2017,04,28,03,17,7.00
2017,04,28,03,18,7.00
2017,04,28,03,19,7.00
2017,04,28,03,20,7.00
2017,04,28,03,21,6.90
2017,04,28,03,22,6.90
2017,04,28,03,23,6.90
2017,04,28,03,24,6.90
2017,04,28,03,25,6.90
2017,04,28,03,26,6.90
2017,04,28,03,27,6.90
2017,04,28,03,28,6.90
2017,04,28,03,29,6.90
2017,04,28,03,30,6.80
2017,04,28,03,31,6.80
2017,04,28,03,32,6.80
2017,04,28,03,33,6.80
2017,04,28,03,34,6.80
2017,04,28,03,35,6.80
2017,04,28,03,36,6.70
2017,04,28,03,37,6.70
2017,04,28,03,38,6.70
2017,04,28,03,39,6.60
2017,04,28,03,40,6.60
2017,04,28,03,41,6.60
2017,04,28,03,43,6.40
2017,04,28,03,44,6.40
2017,04,28,03,46,6.40
2017,04,28,03,47,6.30
2017,04,28,03,48,6.30
2017,04,28,03,49,6.20
2017,04,28,03,51,6.20
2017,04,28,03,52,6.20
2017,04,28,03,53,6.10
2017,04,28,03,54,6.10
2017,04,28,03,56,6.00
2017,04,28,03,57,6.00
2017,04,28,03,58,6.00
2017,04,28,03,59,6.00
2017,04,28,04,01,5.90
2017,04,28,04,02,5.90
2017,04,28,04,03,5.90
2017,04,28,04,04,5.90
2017,04,28,04,06,5.90
2017,04,28,04,07,5.80
2017,04,28,04,08,5.90
2017,04,28,04,09,5.90
2017,04,28,04,11,5.90
2017,04,28,04,12,5.90
2017,04,28,04,13,5.90
2017,04,28,04,14,5.90
2017,04,28,04,16,5.90
2017,04,28,04,17,6.00
2017,04,28,04,18,6.00
2017,04,28,04,19,6.00
2017,04,28,04,21,6.00
2017,04,28,04,22,6.00
2017,04,28,04,23,6.00
2017,04,28,04,24,6.00
2017,04,28,04,26,5.90
2017,04,28,04,27,5.90
2017,04,28,04,28,5.90
2017,04,28,04,29,5.90
2017,04,28,04,31,5.90
2017,04,28,04,32,5.80
2017,04,28,04,33,5.80
2017,04,28,04,34,5.80
2017,04,28,04,36,5.80
2017,04,28,04,37,5.80
2017,04,28,04,38,5.80
2017,04,28,04,39,5.80
2017,04,28,04,41,5.80
2017,04,28,04,42,5.80
2017,04,28,04,43,5.80
2017,04,28,04,44,5.80
2017,04,28,04,46,5.80
2017,04,28,04,47,5.80
2017,04,28,04,48,5.80
2017,04,28,04,49,5.80
2017,04,28,04,50,5.80
2017,04,28,04,51,5.80
2017,04,28,04,52,5.80
2017,04,28,04,53,5.80
2017,04,28,04,54,5.80
2017,04,28,04,55,5.80
2017,04,28,04,56,5.80
2017,04,28,04,57,5.80
2017,04,28,04,58,5.80
2017,04,28,04,59,5.80
2017,04,28,05,00,5.80
2017,04,28,05,01,5.80
2017,04,28,05,02,5.80
2017,04,28,05,03,5.80
2017,04,28,05,04,5.80
2017,04,28,05,06,5.80
2017,04,28,05,07,5.80
2017,04,28,05,08,5.80
2017,04,28,05,09,5.80
2017,04,28,05,10,5.80
2017,04,28,05,11,5.80
2017,04,28,05,12,5.80
2017,04,28,05,13,5.80
2017,04,28,05,14,5.80
2017,04,28,05,15,5.80
2017,04,28,05,16,5.80
2017,04,28,05,17,5.80
2017,04,28,05,18,5.80
2017,04,28,05,19,5.80
2017,04,28,05,20,5.80
2017,04,28,05,21,5.80
2017,04,28,05,22,5.80
2017,04,28,05,23,5.80
2017,04,28,05,24,5.80
2017,04,28,05,25,5.80
2017,04,28,05,26,5.80
2017,04,28,05,27,5.80
2017,04,28,05,28,5.80
2017,04,28,05,29,5.80
2017,04,28,05,30,5.80
2017,04,28,05,31,5.80
2017,04,28,05,32,5.80
2017,04,28,05,33,5.80
2017,04,28,05,34,5.80
2017,04,28,05,35,5.80
2017,04,28,05,36,5.80
2017,04,28,05,37,5.80
2017,04,28,05,38,5.80
2017,04,28,05,39,5.80
2017,04,28,05,40,5.80
2017,04,28,05,41,5.80
2017,04,28,05,42,5.80
2017,04,28,05,43,5.80
2017,04,28,05,44,5.80
2017,04,28,05,45,5.80
2017,04,28,05,46,5.80
2017,04,28,05,47,5.80
2017,04,28,05,48,5.80
2017,04,28,05,49,5.80
2017,04,28,05,50,5.80
2017,04,28,05,51,5.80
2017,04,28,05,52,5.80
2017,04,28,05,53,5.80
2017,04,28,05,54,5.80
2017,04,28,05,55,5.80
2017,04,28,05,56,5.80
2017,04,28,05,57,5.80
2017,04,28,05,58,5.80
2017,04,28,05,59,5.80
2017,04,28,06,01,5.80
2017,04,28,06,02,5.80
2017,04,28,06,03,5.80
2017,04,28,06,04,5.80
2017,04,28,06,06,5.80
2017,04,28,06,07,5.80
2017,04,28,06,08,5.80
2017,04,28,06,09,5.80
2017,04,28,06,11,5.80
2017,04,28,06,12,5.80
2017,04,28,06,13,5.80
2017,04,28,06,14,5.80
2017,04,28,06,16,5.80
2017,04,28,06,17,5.80
2017,04,28,06,18,5.80
2017,04,28,06,19,5.80
2017,04,28,06,21,5.80
2017,04,28,06,22,5.80
2017,04,28,06,23,5.80
2017,04,28,06,24,5.80
2017,04,28,06,26,5.80
2017,04,28,06,27,5.80
2017,04,28,06,28,5.80
2017,04,28,06,29,5.80
2017,04,28,06,31,5.80
2017,04,28,06,32,5.80
2017,04,28,06,33,5.80
2017,04,28,06,34,5.80
2017,04,28,06,36,5.80
2017,04,28,06,37,5.80
2017,04,28,06,38,5.80
2017,04,28,06,39,5.80
2017,04,28,06,41,5.80
2017,04,28,06,42,5.80
2017,04,28,06,43,5.80
2017,04,28,06,44,5.80
2017,04,28,06,46,5.80
2017,04,28,06,47,5.80
2017,04,28,06,48,5.80
2017,04,28,06,49,5.80
2017,04,28,06,51,5.80
2017,04,28,06,52,5.80
2017,04,28,06,53,5.80
2017,04,28,06,54,5.80
2017,04,28,06,56,5.80
2017,04,28,06,57,5.80
2017,04,28,06,58,5.80
2017,04,28,06,59,5.80
2017,04,28,07,01,5.80
2017,04,28,07,02,5.80
2017,04,28,07,03,5.80
2017,04,28,07,04,5.80
2017,04,28,07,06,5.80
2017,04,28,07,07,5.80
2017,04,28,07,08,5.80
2017,04,28,07,09,5.80
2017,04,28,07,11,5.80
2017,04,28,07,12,5.80
2017,04,28,07,13,5.80
2017,04,28,07,14,5.80
2017,04,28,07,15,5.80
2017,04,28,07,16,5.80
2017,04,28,07,17,5.80
2017,04,28,07,18,5.80
2017,04,28,07,19,5.80
2017,04,28,07,20,5.80
2017,04,28,07,21,5.80
2017,04,28,07,22,5.80
2017,04,28,07,23,5.80
2017,04,28,07,24,5.80
2017,04,28,07,25,5.80
2017,04,28,07,26,5.80
2017,04,28,07,27,5.80
2017,04,28,07,28,5.80
2017,04,28,07,29,5.80
2017,04,28,07,30,5.80
2017,04,28,07,31,5.80
2017,04,28,07,32,5.80
2017,04,28,07,33,5.80
2017,04,28,07,34,5.80
2017,04,28,07,35,5.80
2017,04,28,07,36,5.80
2017,04,28,07,37,5.80
2017,04,28,07,38,5.80
2017,04,28,07,39,5.80
2017,04,28,07,40,5.80
2017,04,28,07,41,5.80
2017,04,28,07,42,5.80
2017,04,28,07,43,5.80
2017,04,28,07,44,5.80
2017,04,28,07,45,5.80
2017,04,28,07,46,5.80
2017,04,28,07,47,5.80
2017,04,28,07,48,5.80
2017,04,28,07,49,5.80
2017,04,28,07,50,5.80
2017,04,28,07,51,5.80
2017,04,28,07,52,5.80
2017,04,28,07,53,5.80
2017,04,28,07,54,5.80
2017,04,28,07,55,5.80
2017,04,28,07,56,5.80
2017,04,28,07,57,5.80
2017,04,28,07,58,5.80
2017,04,28,07,59,5.80
2017,04,28,08,00,5.80
2017,04,28,08,01,5.80
2017,04,28,08,02,5.80
2017,04,28,08,03,5.80
2017,04,28,08,04,5.80
2017,04,28,08,05,5.80
2017,04,28,08,06,5.80
2017,04,28,08,07,5.80
2017,04,28,08,08,5.80
2017,04,28,08,09,5.80
2017,04,28,08,10,5.80
2017,04,28,08,11,5.80
2017,04,28,08,12,5.80
2017,04,28,08,13,5.80
2017,04,28,08,14,5.80
2017,04,28,08,15,5.80
2017,04,28,08,16,5.80
2017,04,28,08,17,5.80
2017,04,28,08,18,5.80
2017,04,28,08,19,5.80
2017,04,28,08,20,5.80
2017,04,28,08,21,5.80
2017,04,28,08,22,5.80
2017,04,28,08,23,5.80
2017,04,28,08,24,5.80
2017,04,28,08,25,5.80
2017,04,28,08,26,5.80
2017,04,28,08,27,5.80
2017,04,28,08,28,5.80
2017,04,28,08,29,5.80
2017,04,28,08,30,5.80
2017,04,28,08,32,5.80
2017,04,28,08,33,5.80
2017,04,28,08,34,5.80
2017,04,28,08,36,5.80
2017,04,28,08,37,5.80
2017,04,28,08,38,5.80
2017,04,28,08,39,5.80
2017,04,28,08,41,5.80
2017,04,28,08,42,5.80
2017,04,28,08,43,5.80
2017,04,28,08,44,5.80
2017,04,28,08,46,5.80
2017,04,28,08,47,5.80
2017,04,28,08,48,5.80
2017,04,28,08,49,5.80
2017,04,28,08,51,5.80
2017,04,28,08,52,5.80
2017,04,28,08,53,5.80
2017,04,28,08,54,5.80
2017,04,28,08,56,5.80
2017,04,28,08,57,5.80
2017,04,28,08,58,5.80
2017,04,28,08,59,5.80
2017,04,28,09,01,5.80
2017,04,28,09,02,5.80
2017,04,28,09,03,5.80
2017,04,28,09,04,5.80
2017,04,28,09,06,5.80
2017,04,28,09,07,5.80
2017,04,28,09,08,5.80
2017,04,28,09,09,5.80
2017,04,28,09,11,5.80
2017,04,28,09,12,5.80
2017,04,28,09,13,5.80
2017,04,28,09,14,5.80
2017,04,28,09,16,5.80
2017,04,28,09,17,5.80
2017,04,28,09,18,5.80
2017,04,28,09,19,5.80
2017,04,28,09,21,5.80
2017,04,28,09,22,5.80
2017,04,28,09,23,5.80
2017,04,28,09,24,5.80
2017,04,28,09,26,5.80
2017,04,28,09,27,5.80
2017,04,28,09,28,5.80
2017,04,28,09,29,5.80
2017,04,28,09,31,5.80
2017,04,28,09,32,5.80
2017,04,28,09,33,5.80
2017,04,28,09,34,5.80
2017,04,28,09,36,5.80
2017,04,28,09,37,5.80
2017,04,28,09,38,5.80
2017,04,28,09,39,5.80
2017,04,28,09,41,5.80
2017,04,28,09,42,5.80
2017,04,28,09,43,5.80
2017,04,28,09,44,5.80
2017,04,28,09,46,5.80
2017,04,28,09,47,5.80
2017,04,28,09,48,5.80
2017,04,28,09,49,5.80
2017,04,28,09,51,5.80
2017,04,28,09,52,5.80
2017,04,28,09,53,5.80
2017,04,28,09,54,5.80
2017,04,28,09,55,5.80
2017,04,28,09,56,5.80
2017,04,28,09,57,5.80
2017,04,28,09,58,5.80
2017,04,28,09,59,5.80
2017,04,28,10,00,5.80
2017,04,28,10,01,5.80
2017,04,28,10,02,5.80
2017,04,28,10,03,5.80
2017,04,28,10,04,5.80
2017,04,28,10,05,5.80
2017,04,28,10,06,5.80
2017,04,28,10,07,5.80
2017,04,28,10,08,5.80
2017,04,28,10,09,5.80
2017,04,28,10,10,5.80
2017,04,28,10,11,5.80
2017,04,28,10,12,5.80
2017,04,28,10,13,5.80
2017,04,28,10,14,5.80
2017,04,28,10,15,5.80
2017,04,28,10,16,5.80
2017,04,28,10,17,5.80
2017,04,28,10,18,5.80
2017,04,28,10,19,5.80
2017,04,28,10,20,5.80
2017,04,28,10,21,5.80
2017,04,28,10,22,5.80
2017,04,28,10,23,5.80
2017,04,28,10,24,5.80
2017,04,28,10,25,5.80
2017,04,28,10,26,5.80
2017,04,28,10,27,5.80
2017,04,28,10,28,5.80
2017,04,28,10,29,5.80
2017,04,28,10,30,5.80
2017,04,28,10,31,5.80
2017,04,28,10,32,5.80
2017,04,28,10,33,5.80
2017,04,28,10,34,5.80
2017,04,28,10,35,5.80
2017,04,28,10,36,5.80
2017,04,28,10,37,5.80
2017,04,28,10,38,5.80
2017,04,28,10,39,5.80
2017,04,28,10,40,5.80
2017,04,28,10,41,5.80
2017,04,28,10,42,5.80
2017,04,28,10,43,5.80
2017,04,28,10,44,5.80
2017,04,28,10,45,5.80
2017,04,28,10,46,5.80
2017,04,28,10,47,5.80
2017,04,28,10,48,5.80
2017,04,28,10,49,5.80
2017,04,28,10,50,5.80
2017,04,28,10,51,5.80
2017,04,28,10,52,5.80
2017,04,28,10,53,5.80
2017,04,28,10,54,5.80
2017,04,28,10,55,5.80
2017,04,28,10,56,5.80
2017,04,28,10,57,5.80
2017,04,28,10,58,5.80
2017,04,28,10,59,5.80
2017,04,28,11,00,5.80
2017,04,28,11,01,5.80
2017,04,28,11,02,5.80
2017,04,28,11,03,5.80
2017,04,28,11,04,5.80
2017,04,28,11,05,5.80
2017,04,28,11,06,5.80
2017,04,28,11,07,5.80
2017,04,28,11,08,5.80
2017,04,28,11,09,5.80
2017,04,28,11,10,5.80
2017,04,28,11,12,5.80
2017,04,28,11,13,5.80
2017,04,28,11,14,5.80
2017,04,28,11,16,5.80
2017,04,28,11,17,5.80
2017,04,28,11,18,5.80
2017,04,28,11,19,5.80
2017,04,28,11,21,5.80
2017,04,28,11,22,5.80
2017,04,28,11,23,5.80
2017,04,28,11,24,5.80
2017,04,28,11,26,5.80
2017,04,28,11,27,5.80
2017,04,28,11,28,5.80
2017,04,28,11,29,5.80
2017,04,28,11,31,5.80
2017,04,28,11,32,5.80
2017,04,28,11,33,5.80
2017,04,28,11,34,5.80
2017,04,28,11,36,5.80
2017,04,28,11,37,5.80
2017,04,28,11,38,5.80
2017,04,28,11,39,5.80
2017,04,28,11,41,5.80
2017,04,28,11,42,5.80
2017,04,28,11,43,5.80
2017,04,28,11,44,5.80
2017,04,28,11,46,5.80
2017,04,28,11,47,5.80
2017,04,28,11,48,5.80
2017,04,28,11,49,5.80
2017,04,28,11,51,5.80
2017,04,28,11,52,5.80
2017,04,28,11,53,5.80
2017,04,28,11,54,5.80
2017,04,28,11,56,5.80
2017,04,28,11,57,5.80
2017,04,28,11,58,5.80
2017,04,28,11,59,5.80
2017,04,28,12,01,5.80
2017,04,28,12,02,5.80
2017,04,28,12,03,5.80
2017,04,28,12,04,5.80
2017,04,28,12,06,5.80
2017,04,28,12,07,5.80
2017,04,28,12,08,5.80
2017,04,28,12,09,5.80
2017,04,28,12,11,5.80
2017,04,28,12,12,5.80
2017,04,28,12,13,5.80
2017,04,28,12,14,5.80
2017,04,28,12,16,5.80
2017,04,28,12,17,5.80
2017,04,28,12,18,5.80
2017,04,28,12,19,5.80
2017,04,28,12,21,5.80
2017,04,28,12,22,5.80
2017,04,28,12,23,5.80
2017,04,28,12,24,5.80
2017,04,28,12,26,5.80
2017,04,28,12,27,5.80
2017,04,28,12,28,5.80
2017,04,28,12,29,5.80
2017,04,28,12,31,5.80
2017,04,28,12,32,5.80
2017,04,28,12,33,5.80
2017,04,28,12,34,5.80
2017,04,28,12,36,5.80
2017,04,28,12,37,5.80
2017,04,28,12,38,5.80
2017,04,28,12,39,5.80
2017,04,28,12,40,5.80
2017,04,28,12,41,5.80
2017,04,28,12,42,5.80
2017,04,28,12,43,5.80
2017,04,28,12,44,5.80
2017,04,28,12,45,5.80
2017,04,28,12,46,5.80
2017,04,28,12,47,5.80
2017,04,28,12,48,5.80
2017,04,28,12,49,5.80
2017,04,28,12,50,5.80
2017,04,28,12,51,5.80
2017,04,28,12,52,5.80
2017,04,28,12,53,5.80
2017,04,28,12,54,5.80
2017,04,28,12,55,5.80
2017,04,28,12,56,5.80
2017,04,28,12,57,5.80
2017,04,28,12,58,5.80
2017,04,28,12,59,5.80
2017,04,28,13,00,5.80
2017,04,28,13,01,5.80
2017,04,28,13,02,5.80
2017,04,28,13,03,5.80
2017,04,28,13,04,5.80
2017,04,28,13,05,5.80
2017,04,28,13,06,5.80
2017,04,28,13,07,5.80
2017,04,28,13,08,5.80
2017,04,28,13,09,5.80
2017,04,28,13,10,5.80
2017,04,28,13,11,5.80
2017,04,28,13,12,5.80
2017,04,28,13,13,5.80
2017,04,28,13,14,5.80
2017,04,28,13,15,5.80
2017,04,28,13,16,5.80
2017,04,28,13,17,5.80
2017,04,28,13,18,5.80
2017,04,28,13,19,5.80
2017,04,28,13,20,5.80
2017,04,28,13,21,5.80
2017,04,28,13,22,5.80
2017,04,28,13,23,5.80
2017,04,28,13,30,5.80
2017,04,28,13,31,5.80
2017,04,28,13,32,5.80
2017,04,28,13,33,5.80
2017,04,28,13,34,5.80
2017,04,28,13,35,5.80
2017,04,28,13,36,5.80
2017,04,28,13,37,5.80
2017,04,28,13,38,5.80
2017,04,28,13,39,5.80
2017,04,28,13,40,5.80
2017,04,28,13,41,5.80
2017,04,28,13,42,5.80
2017,04,28,13,43,5.80
2017,04,28,13,44,5.80
2017,04,28,13,45,5.80
2017,04,28,13,46,5.80
2017,04,28,13,47,5.80
2017,04,28,13,48,5.80
2017,04,28,13,49,5.80
2017,04,28,13,50,5.80
2017,04,28,13,51,5.80
2017,04,28,13,52,5.80
2017,04,28,13,53,5.80
2017,04,28,13,54,5.80
2017,04,28,13,55,5.80
2017,04,28,13,56,5.80
2017,04,28,13,57,5.80
2017,04,28,13,58,5.80
2017,04,28,13,59,5.80
2017,04,28,14,00,5.80
2017,04,28,14,01,5.80
2017,04,28,14,02,5.80
2017,04,28,14,03,5.80
2017,04,28,14,04,5.80
2017,04,28,14,05,5.80
2017,04,28,14,06,5.80
2017,04,28,14,07,5.80
2017,04,28,14,08,5.80
2017,04,28,14,09,5.80
2017,04,28,14,10,5.80
2017,04,28,14,11,5.80
2017,04,28,14,12,5.80
2017,04,28,14,13,5.80
2017,04,28,14,14,5.80
2017,04,28,14,15,5.80
2017,04,28,14,16,5.80
2017,04,28,14,17,5.80
2017,04,28,14,18,5.80
2017,04,28,14,19,5.80
2017,04,28,14,20,5.80
2017,04,28,14,21,5.80
2017,04,28,14,22,5.80
2017,04,28,14,23,5.80
2017,04,28,14,24,5.80
2017,04,28,14,25,5.80
2017,04,28,14,26,5.80
2017,04,28,14,27,5.80
2017,04,28,14,28,5.80
2017,04,28,14,29,5.80
2017,04,28,14,30,5.80
2017,04,28,14,31,5.80
2017,04,28,14,32,5.80
2017,04,28,14,33,5.80
2017,04,28,14,34,5.80
2017,04,28,14,35,5.80
2017,04,28,14,37,5.80
2017,04,28,14,38,5.80
2017,04,28,14,39,5.80
2017,04,28,14,41,5.80
2017,04,28,14,42,5.80
2017,04,28,14,43,5.80
2017,04,28,14,44,5.80
2017,04,28,14,46,5.80
2017,04,28,14,47,5.80
2017,04,28,14,48,5.80
2017,04,28,14,49,5.80
2017,04,28,14,51,5.80
2017,04,28,14,52,5.80
2017,04,28,14,53,5.80
2017,04,28,14,54,5.80
2017,04,28,14,56,5.80
2017,04,28,14,57,5.80
2017,04,28,14,58,5.80
2017,04,28,14,59,5.80
2017,04,28,15,01,5.80
2017,04,28,15,02,5.80
2017,04,28,15,03,5.80
2017,04,28,15,04,5.80
2017,04,28,15,06,5.80
2017,04,28,15,07,5.80
2017,04,28,15,08,5.80
2017,04,28,15,09,5.80
2017,04,28,15,11,5.80
2017,04,28,15,12,5.80
2017,04,28,15,13,5.80
2017,04,28,15,14,5.80
2017,04,28,15,16,5.80
2017,04,28,15,17,5.80
2017,04,28,15,18,5.80
2017,04,28,15,19,5.80
2017,04,28,15,21,5.80
2017,04,28,15,22,5.80
2017,04,28,15,23,5.80
2017,04,28,15,24,5.80
2017,04,28,15,26,5.80
2017,04,28,15,27,5.80
2017,04,28,15,28,5.80
2017,04,28,15,29,5.80
2017,04,28,15,31,5.80
2017,04,28,15,32,5.80
2017,04,28,15,33,5.80
2017,04,28,15,34,5.80
2017,04,28,15,36,5.80
2017,04,28,15,37,5.80
2017,04,28,15,38,5.80
2017,04,28,15,39,5.80
2017,04,28,15,41,5.80
2017,04,28,15,42,5.80
2017,04,28,15,43,5.80
2017,04,28,15,44,12.70
2017,04,28,15,46,12.70
2017,04,28,15,47,12.70
2017,04,28,15,48,12.70
2017,04,28,15,49,12.70
2017,04,28,15,51,12.70
2017,04,28,15,52,12.80
2017,04,28,15,53,12.80
2017,04,28,15,54,12.80
2017,04,28,15,56,12.80
2017,04,28,15,57,12.80
2017,04,28,15,58,12.80
2017,04,28,15,59,12.80
2017,04,28,16,01,12.70
2017,04,28,16,02,12.70
2017,04,28,16,03,12.70
2017,04,28,16,04,12.70
2017,04,28,16,06,12.70
2017,04,28,16,07,12.70
2017,04,28,16,08,12.70
2017,04,28,16,09,12.70
2017,04,28,16,10,12.70
2017,04,28,16,11,12.60
2017,04,28,16,12,12.60
2017,04,28,16,13,12.60
2017,04,28,16,14,12.60
2017,04,28,16,15,12.70
2017,04,28,16,16,12.70
2017,04,28,16,17,12.70
2017,04,28,16,18,12.60
2017,04,28,16,19,12.60
2017,04,28,16,20,12.60
2017,04,28,16,21,12.60
2017,04,28,16,22,12.50
2017,04,28,16,23,12.50
2017,04,28,16,24,12.40
2017,04,28,16,25,12.30
2017,04,28,16,26,12.30
2017,04,28,16,27,12.30
2017,04,28,16,28,12.30
2017,04,28,16,29,12.30
2017,04,28,16,30,12.30
2017,04,28,16,31,12.20
2017,04,28,16,32,12.20
2017,04,28,16,33,12.10
2017,04,28,16,34,12.10
2017,04,28,16,35,12.20
2017,04,28,16,36,12.20
2017,04,28,16,37,12.20
2017,04,28,16,38,12.20
2017,04,28,16,39,12.20
2017,04,28,16,40,12.20
2017,04,28,16,41,12.20
2017,04,28,16,42,12.20
2017,04,28,16,43,12.20
2017,04,28,16,44,12.20
2017,04,28,16,45,12.10
2017,04,28,16,46,12.00
2017,04,28,16,47,12.10
2017,04,28,16,48,12.00
2017,04,28,16,49,12.10
2017,04,28,16,50,12.10
2017,04,28,16,51,12.20
2017,04,28,16,52,12.20
2017,04,28,16,53,12.20
2017,04,28,16,54,12.30
2017,04,28,16,55,12.30
2017,04,28,16,56,12.20
2017,04,28,16,57,12.20
2017,04,28,16,58,12.10
2017,04,28,16,59,12.10
2017,04,28,17,00,12.10
2017,04,28,17,01,12.10
2017,04,28,17,02,12.10
2017,04,28,17,03,12.10
2017,04,28,17,04,12.10
2017,04,28,17,05,12.00
2017,04,28,17,06,12.00
2017,04,28,17,07,12.00
2017,04,28,17,08,11.90
2017,04,28,17,09,11.90
2017,04,28,17,10,11.90
2017,04,28,17,11,11.90
2017,04,28,17,12,11.90
2017,04,28,17,13,12.00
2017,04,28,17,14,12.00
2017,04,28,17,15,12.00
2017,04,28,17,16,12.10
2017,04,28,17,17,12.10
2017,04,28,17,18,12.10
2017,04,28,17,19,12.10
2017,04,28,17,20,12.10
