Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   1.8,   8.9,   1.0,   7.6,   0.0,   0.0,  0.25,   0.0,  0.51,   7.1
 2,   0.0,   0.0,   2.5,   1.8,  12.9,   6.6,   0.0,   0.0,   0.0,  0.25,   8.4,   4.3
 3,   0.0,  0.25,   4.6,   0.0,  20.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,   0.0,   0.0,  0.51,  14.2,  0.76,  0.51,   0.0,   0.0,  0.25,  0.25,   1.8,  0.25
 5,  0.25,   0.0,  0.76,   5.8,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0
 6,   5.1,   0.0,   1.3,   8.4,   1.3,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,   0.0
 7,   0.0,   0.0,   4.1,   9.9,   2.0,   0.0,   0.0,   0.0,   2.8,   7.9,  0.51,  0.25
 8,   4.6,   0.0,   1.5,  0.25,   9.4,  24.6,   1.3,   0.0,   0.0,  0.25,   1.8,  0.25
 9,   5.8,   0.0,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   7.9,   1.3,   2.5,  0.25
10,   1.5,   5.3,  11.2,  12.2,   3.6,   0.0,   0.0,   0.0,  0.25,  10.4,   0.0,  0.25
11,  0.25,   2.5,   9.7,  0.76,  16.0,   0.0,   0.0,   0.0,  10.9,  0.25,  13.2,   0.0
12,   0.0,  0.25,   5.1,   7.1,  10.4,   0.0,   1.3,   5.6,   0.0,   1.0,   4.8,   0.0
13,   0.0,   0.0,   9.4,   9.7,   5.8,   2.5,  0.25,   1.3,   0.0,   0.0,  21.1,  0.25
14,  0.25,  17.8,  16.3,   2.8,   7.4,   2.5,   0.0,   0.0,  0.25,  17.3,  20.3,  0.51
15,   2.0,  33.5,   1.8,   2.0,  19.3,  11.7,   0.0,   0.0,   0.0,  0.25,  12.4,  0.51
16,  33.3,   2.0,   4.1,   0.0,   7.4,   0.0,   0.0,  0.76,   0.0,  33.0,   1.5,  11.2
17,  34.0,  0.25,   3.0,   7.9,   0.0,   0.0,   0.0,   0.0,  18.3,  21.8,  0.51,   8.6
18,   9.4,  0.25,   3.0,   4.6,   0.0,   3.0,   0.0,   0.0,   1.3,  36.8,  18.0,  0.25
19,  0.76,   5.3,  0.25,   8.1,   0.0,  14.0,   2.0,   0.0,  0.76,  33.5,  43.9,  0.51
20,   2.3,  0.25,  0.25,  0.25,   0.0,   5.1,   9.9,   0.0,  0.25,   2.8,   1.0,  0.25
21,   2.5,   3.6,  10.2,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,  17.8,  20.3,   0.0
22,   2.8,  0.25,   5.6,   1.8,   0.0,   0.0,   9.7,   0.0,   0.0,   6.9,  19.3,   1.3
23,  0.25,  0.51,   9.9,   1.3,   4.1,   0.0,   0.0,  0.51,   0.0,   1.3,   2.0,  0.25
24,   0.0,  0.51,   4.1,  0.51,   1.3,   0.0,   0.0,   0.0,   3.0,   0.0,  10.2,   0.0
25,   0.0,   1.3,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  11.4,   8.9,  12.4,   2.3
26,  0.25,   4.6,  16.5,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  15.8,   2.0
27,   0.0,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   5.3
28,   3.3,   2.8,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  20.6,   7.6
29,  19.3,   -99,  15.5,  14.5,   0.0,   0.0,   0.0,   0.0,  21.6,  0.25,   9.9,   3.3
30,  0.25,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   5.6,   3.6,  0.25,   6.3,   1.8
31,   0.0,   -99,  12.2,   -99,   2.8,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.25
