Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,17,55,13.60
2017,05,23,17,56,13.60
2017,05,23,17,57,13.70
2017,05,23,17,58,13.70
2017,05,23,17,59,13.70
2017,05,23,18,00,13.70
2017,05,23,18,01,13.60
2017,05,23,18,02,13.60
2017,05,23,18,03,13.60
2017,05,23,18,04,13.60
2017,05,23,18,05,13.60
2017,05,23,18,06,13.70
2017,05,23,18,07,13.60
2017,05,23,18,08,13.50
2017,05,23,18,09,13.30
2017,05,23,18,10,13.30
2017,05,23,18,11,13.30
2017,05,23,18,12,13.20
2017,05,23,18,13,13.20
2017,05,23,18,14,13.20
2017,05,23,18,15,13.30
2017,05,23,18,16,13.40
2017,05,23,18,17,13.50
2017,05,23,18,18,13.60
2017,05,23,18,19,13.70
2017,05,23,18,20,13.70
2017,05,23,18,21,13.70
2017,05,23,18,22,13.60
2017,05,23,18,23,13.60
2017,05,23,18,24,13.50
2017,05,23,18,25,13.50
2017,05,23,18,26,13.50
2017,05,23,18,27,13.60
2017,05,23,18,28,13.60
2017,05,23,18,29,13.60
2017,05,23,18,30,13.60
2017,05,23,18,31,13.50
2017,05,23,18,32,13.50
2017,05,23,18,33,13.50
2017,05,23,18,34,13.50
2017,05,23,18,35,13.60
2017,05,23,18,36,13.60
2017,05,23,18,37,13.60
2017,05,23,18,38,13.60
2017,05,23,18,39,13.60
2017,05,23,18,40,13.60
2017,05,23,18,41,13.50
2017,05,23,18,42,13.50
2017,05,23,18,43,13.40
2017,05,23,18,44,13.40
2017,05,23,18,45,13.30
2017,05,23,18,46,13.30
2017,05,23,18,47,13.30
2017,05,23,18,48,13.20
2017,05,23,18,49,13.10
2017,05,23,18,50,13.00
2017,05,23,18,51,12.90
2017,05,23,18,52,12.90
2017,05,23,18,53,12.80
2017,05,23,18,54,12.70
2017,05,23,18,55,12.70
2017,05,23,18,56,12.60
2017,05,23,18,57,12.60
2017,05,23,18,58,12.50
2017,05,23,18,59,12.50
2017,05,23,19,00,12.40
2017,05,23,19,01,12.40
2017,05,23,19,02,12.40
2017,05,23,19,03,12.40
2017,05,23,19,04,12.40
2017,05,23,19,05,12.40
2017,05,23,19,06,12.30
2017,05,23,19,07,12.30
2017,05,23,19,08,12.20
2017,05,23,19,09,12.20
2017,05,23,19,10,12.10
2017,05,23,19,11,12.10
2017,05,23,19,12,12.10
2017,05,23,19,13,12.00
2017,05,23,19,14,12.00
2017,05,23,19,15,12.00
2017,05,23,19,16,12.00
2017,05,23,19,17,12.00
2017,05,23,19,18,12.00
2017,05,23,19,19,12.10
2017,05,23,19,20,12.10
2017,05,23,19,21,12.10
2017,05,23,19,22,12.20
2017,05,23,19,23,12.20
2017,05,23,19,24,12.20
2017,05,23,19,25,12.30
2017,05,23,19,26,12.30
2017,05,23,19,27,12.30
2017,05,23,19,28,12.30
2017,05,23,19,29,12.30
2017,05,23,19,30,12.40
2017,05,23,19,31,12.50
2017,05,23,19,32,12.50
2017,05,23,19,33,12.60
2017,05,23,19,34,12.60
2017,05,23,19,35,12.70
2017,05,23,19,36,12.70
2017,05,23,19,37,12.70
2017,05,23,19,38,12.70
2017,05,23,19,39,12.70
2017,05,23,19,40,12.70
2017,05,23,19,41,12.70
2017,05,23,19,42,12.60
2017,05,23,19,43,12.60
2017,05,23,19,44,12.60
2017,05,23,19,45,12.60
2017,05,23,19,46,12.60
2017,05,23,19,47,12.50
2017,05,23,19,48,12.50
2017,05,23,19,49,12.50
2017,05,23,19,50,12.50
2017,05,23,19,51,12.40
2017,05,23,19,52,12.40
2017,05,23,19,53,12.40
2017,05,23,19,54,12.40
2017,05,23,19,55,12.40
2017,05,23,19,56,12.30
2017,05,23,19,57,12.30
2017,05,23,19,58,12.30
2017,05,23,19,59,12.30
2017,05,23,20,00,12.30
2017,05,23,20,01,12.20
2017,05,23,20,02,12.20
2017,05,23,20,03,12.20
2017,05,23,20,04,12.20
2017,05,23,20,05,12.20
2017,05,23,20,06,12.20
2017,05,23,20,07,12.20
2017,05,23,20,08,12.20
2017,05,23,20,09,12.10
2017,05,23,20,10,12.10
2017,05,23,20,11,12.10
2017,05,23,20,12,12.10
2017,05,23,20,13,12.10
2017,05,23,20,14,12.10
2017,05,23,20,15,12.10
2017,05,23,20,16,12.10
2017,05,23,20,17,12.10
2017,05,23,20,18,12.10
2017,05,23,20,19,12.00
2017,05,23,20,20,12.00
2017,05,23,20,21,12.00
2017,05,23,20,22,12.00
2017,05,23,20,23,12.00
2017,05,23,20,24,11.90
2017,05,23,20,25,11.90
2017,05,23,20,26,11.90
2017,05,23,20,27,11.80
2017,05,23,20,28,11.80
2017,05,23,20,29,11.80
2017,05,23,20,30,11.80
2017,05,23,20,31,11.80
2017,05,23,20,32,11.70
2017,05,23,20,33,11.70
2017,05,23,20,34,11.70
2017,05,23,20,35,11.70
2017,05,23,20,36,11.60
2017,05,23,20,37,11.60
2017,05,23,20,38,11.60
2017,05,23,20,39,11.60
2017,05,23,20,40,11.50
2017,05,23,20,41,11.50
2017,05,23,20,42,11.50
2017,05,23,20,43,11.40
2017,05,23,20,44,11.30
2017,05,23,20,45,11.30
2017,05,23,20,46,11.30
2017,05,23,20,47,11.20
2017,05,23,20,48,11.20
2017,05,23,20,49,11.20
2017,05,23,20,50,11.20
2017,05,23,20,51,11.10
2017,05,23,20,52,11.10
2017,05,23,20,53,11.10
2017,05,23,20,54,11.10
2017,05,23,20,55,11.00
2017,05,23,20,56,11.00
2017,05,23,20,57,11.00
2017,05,23,20,58,11.00
2017,05,23,20,59,10.90
2017,05,23,21,00,10.90
2017,05,23,21,01,10.90
2017,05,23,21,02,10.90
2017,05,23,21,03,10.90
2017,05,23,21,04,10.90
2017,05,23,21,05,10.90
2017,05,23,21,06,10.90
2017,05,23,21,07,10.90
2017,05,23,21,08,10.80
2017,05,23,21,09,10.80
2017,05,23,21,10,10.80
2017,05,23,21,11,10.80
2017,05,23,21,12,10.80
2017,05,23,21,13,10.80
2017,05,23,21,14,10.80
2017,05,23,21,15,10.80
2017,05,23,21,16,10.80
2017,05,23,21,17,10.80
2017,05,23,21,18,10.80
2017,05,23,21,19,10.80
2017,05,23,21,20,10.80
2017,05,23,21,21,10.80
2017,05,23,21,22,10.80
2017,05,23,21,23,10.70
2017,05,23,21,24,10.70
2017,05,23,21,25,10.70
2017,05,23,21,26,10.70
2017,05,23,21,27,10.70
2017,05,23,21,28,10.70
2017,05,23,21,29,10.60
2017,05,23,21,30,10.60
2017,05,23,21,31,10.60
2017,05,23,21,32,10.60
2017,05,23,21,33,10.60
2017,05,23,21,34,10.60
2017,05,23,21,35,10.60
2017,05,23,21,36,10.60
2017,05,23,21,37,10.60
2017,05,23,21,38,10.60
2017,05,23,21,39,10.60
2017,05,23,21,40,10.60
2017,05,23,21,41,10.60
2017,05,23,21,42,10.60
2017,05,23,21,43,10.60
2017,05,23,21,44,10.60
2017,05,23,21,45,10.60
2017,05,23,21,46,10.50
2017,05,23,21,47,10.50
2017,05,23,21,48,10.50
2017,05,23,21,49,10.50
2017,05,23,21,50,10.40
2017,05,23,21,51,10.40
2017,05,23,21,52,10.40
2017,05,23,21,53,10.40
2017,05,23,21,54,10.40
2017,05,23,21,55,10.40
2017,05,23,21,56,10.40
2017,05,23,21,57,10.40
2017,05,23,21,58,10.40
2017,05,23,21,59,10.40
2017,05,23,22,00,10.40
2017,05,23,22,01,10.40
2017,05,23,22,02,10.40
2017,05,23,22,03,10.40
2017,05,23,22,04,10.40
2017,05,23,22,05,10.40
2017,05,23,22,06,10.50
2017,05,23,22,07,10.50
2017,05,23,22,08,10.60
2017,05,23,22,09,10.60
2017,05,23,22,10,10.60
2017,05,23,22,11,10.60
2017,05,23,22,12,10.60
2017,05,23,22,13,10.60
2017,05,23,22,14,10.60
2017,05,23,22,15,10.60
2017,05,23,22,16,10.50
2017,05,23,22,17,10.50
2017,05,23,22,18,10.50
2017,05,23,22,19,10.50
2017,05,23,22,20,10.50
2017,05,23,22,21,10.40
2017,05,23,22,22,10.40
2017,05,23,22,23,10.40
2017,05,23,22,24,10.40
2017,05,23,22,25,10.40
2017,05,23,22,26,10.40
2017,05,23,22,27,10.40
2017,05,23,22,28,10.40
2017,05,23,22,29,10.30
2017,05,23,22,30,10.30
2017,05,23,22,31,10.30
2017,05,23,22,32,10.20
2017,05,23,22,33,10.20
2017,05,23,22,34,10.20
2017,05,23,22,35,10.20
2017,05,23,22,36,10.20
2017,05,23,22,37,10.10
2017,05,23,22,38,10.10
2017,05,23,22,39,10.10
2017,05,23,22,40,10.10
2017,05,23,22,41,10.10
2017,05,23,22,42,10.10
2017,05,23,22,43,10.10
2017,05,23,22,44,10.00
2017,05,23,22,45,10.00
2017,05,23,22,46,10.00
2017,05,23,22,47,10.00
2017,05,23,22,48,10.00
2017,05,23,22,49,9.90
2017,05,23,22,50,9.90
2017,05,23,22,51,9.90
2017,05,23,22,52,9.90
2017,05,23,22,53,9.90
2017,05,23,22,54,9.90
2017,05,23,22,55,9.90
2017,05,23,22,56,9.90
2017,05,23,22,57,9.90
2017,05,23,22,58,9.90
2017,05,23,22,59,9.80
2017,05,23,23,00,9.80
2017,05,23,23,01,9.80
2017,05,23,23,02,9.80
2017,05,23,23,03,9.80
2017,05,23,23,04,9.80
2017,05,23,23,05,9.80
2017,05,23,23,06,9.80
2017,05,23,23,07,9.80
2017,05,23,23,08,9.80
2017,05,23,23,09,9.80
2017,05,23,23,10,9.80
2017,05,23,23,11,9.80
2017,05,23,23,12,9.80
2017,05,23,23,13,9.80
2017,05,23,23,14,9.70
2017,05,23,23,15,9.70
2017,05,23,23,16,9.70
2017,05,23,23,17,9.70
2017,05,23,23,18,9.70
2017,05,23,23,19,9.70
2017,05,23,23,20,9.70
2017,05,23,23,21,9.70
2017,05,23,23,22,9.70
2017,05,23,23,23,9.70
2017,05,23,23,24,9.70
2017,05,23,23,25,9.70
2017,05,23,23,26,9.60
2017,05,23,23,27,9.60
2017,05,23,23,28,9.60
2017,05,23,23,29,9.60
2017,05,23,23,30,9.60
2017,05,23,23,31,9.60
2017,05,23,23,32,9.60
2017,05,23,23,33,9.60
2017,05,23,23,34,9.60
2017,05,23,23,35,9.60
2017,05,23,23,36,9.60
2017,05,23,23,37,9.60
2017,05,23,23,38,9.60
2017,05,23,23,39,9.60
2017,05,23,23,40,9.60
2017,05,23,23,41,9.60
2017,05,23,23,42,9.70
2017,05,23,23,43,9.70
2017,05,23,23,44,9.70
2017,05,23,23,45,9.60
2017,05,23,23,46,9.60
2017,05,23,23,47,9.70
2017,05,23,23,48,9.70
2017,05,23,23,49,9.70
2017,05,23,23,50,9.70
2017,05,23,23,51,9.70
2017,05,23,23,52,9.70
2017,05,23,23,53,9.70
2017,05,23,23,54,9.70
2017,05,23,23,55,9.70
2017,05,23,23,56,9.70
2017,05,23,23,57,9.70
2017,05,23,23,58,9.70
2017,05,23,23,59,9.70
