Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,12.30
2017,09,28,00,01,12.30
2017,09,28,00,02,12.30
2017,09,28,00,03,12.30
2017,09,28,00,04,12.30
2017,09,28,00,05,12.30
2017,09,28,00,06,12.30
2017,09,28,00,07,12.30
2017,09,28,00,08,12.30
2017,09,28,00,09,12.30
2017,09,28,00,10,12.20
2017,09,28,00,11,12.20
2017,09,28,00,12,12.20
2017,09,28,00,13,12.20
2017,09,28,00,14,12.10
2017,09,28,00,15,12.10
2017,09,28,00,16,12.10
2017,09,28,00,17,12.10
2017,09,28,00,18,12.10
2017,09,28,00,19,12.10
2017,09,28,00,20,12.10
2017,09,28,00,21,12.10
2017,09,28,00,22,12.10
2017,09,28,00,23,12.10
2017,09,28,00,24,12.20
2017,09,28,00,25,12.20
2017,09,28,00,26,12.30
2017,09,28,00,27,12.40
2017,09,28,00,28,12.40
2017,09,28,00,29,12.50
2017,09,28,00,30,12.60
2017,09,28,00,31,12.70
2017,09,28,00,32,12.70
2017,09,28,00,33,12.80
2017,09,28,00,34,12.80
2017,09,28,00,35,12.90
2017,09,28,00,36,12.90
2017,09,28,00,37,13.00
2017,09,28,00,38,13.00
2017,09,28,00,39,13.10
2017,09,28,00,40,13.10
2017,09,28,00,41,13.20
2017,09,28,00,42,13.20
2017,09,28,00,43,13.20
2017,09,28,00,44,13.30
2017,09,28,00,45,13.30
2017,09,28,00,46,13.40
2017,09,28,00,47,13.40
2017,09,28,00,48,13.40
2017,09,28,00,49,13.40
2017,09,28,00,50,13.50
2017,09,28,00,51,13.50
2017,09,28,00,52,13.50
2017,09,28,00,53,13.60
2017,09,28,00,54,13.60
2017,09,28,00,55,13.60
2017,09,28,00,56,13.60
2017,09,28,00,57,13.60
2017,09,28,00,58,13.60
2017,09,28,00,59,13.60
2017,09,28,01,00,13.60
2017,09,28,01,01,13.70
2017,09,28,01,02,13.70
2017,09,28,01,03,13.70
2017,09,28,01,04,13.70
2017,09,28,01,05,13.70
2017,09,28,01,06,13.70
2017,09,28,01,07,13.70
2017,09,28,01,08,13.70
2017,09,28,01,09,13.70
2017,09,28,01,10,13.70
2017,09,28,01,11,13.70
2017,09,28,01,12,13.70
2017,09,28,01,13,13.80
2017,09,28,01,14,13.80
2017,09,28,01,15,13.80
2017,09,28,01,16,13.80
2017,09,28,01,17,13.80
2017,09,28,01,18,13.80
2017,09,28,01,19,13.80
2017,09,28,01,20,13.80
2017,09,28,01,21,13.80
2017,09,28,01,22,13.90
2017,09,28,01,23,13.90
2017,09,28,01,24,13.90
2017,09,28,01,25,13.90
2017,09,28,01,26,13.90
2017,09,28,01,27,13.90
2017,09,28,01,28,13.90
2017,09,28,01,29,13.90
2017,09,28,01,30,13.90
2017,09,28,01,31,13.90
2017,09,28,01,32,13.90
2017,09,28,01,33,14.00
2017,09,28,01,34,13.90
2017,09,28,01,35,14.00
2017,09,28,01,36,14.00
2017,09,28,01,37,14.00
2017,09,28,01,38,14.00
2017,09,28,01,39,14.00
2017,09,28,01,40,14.00
2017,09,28,01,41,14.00
2017,09,28,01,42,14.00
2017,09,28,01,43,14.00
2017,09,28,01,44,14.00
2017,09,28,01,45,14.00
2017,09,28,01,46,14.00
2017,09,28,01,47,14.00
2017,09,28,01,48,14.00
2017,09,28,01,49,14.00
2017,09,28,01,50,14.00
2017,09,28,01,51,14.00
2017,09,28,01,52,14.00
2017,09,28,01,53,14.00
2017,09,28,01,54,14.00
2017,09,28,01,55,14.00
2017,09,28,01,56,14.00
2017,09,28,01,57,14.00
2017,09,28,01,58,14.00
2017,09,28,01,59,14.00
2017,09,28,02,00,14.00
2017,09,28,02,01,14.00
2017,09,28,02,02,14.10
2017,09,28,02,03,14.10
2017,09,28,02,04,14.10
2017,09,28,02,05,14.10
2017,09,28,02,06,14.10
2017,09,28,02,07,14.20
2017,09,28,02,08,14.20
2017,09,28,02,09,14.20
2017,09,28,02,10,14.20
2017,09,28,02,11,14.20
2017,09,28,02,12,14.30
2017,09,28,02,13,14.30
2017,09,28,02,14,14.30
2017,09,28,02,15,14.30
2017,09,28,02,16,14.30
2017,09,28,02,17,14.40
2017,09,28,02,18,14.40
2017,09,28,02,19,14.40
2017,09,28,02,20,14.40
2017,09,28,02,21,14.40
2017,09,28,02,22,14.40
2017,09,28,02,23,14.40
2017,09,28,02,24,14.40
2017,09,28,02,25,14.40
2017,09,28,02,26,14.40
2017,09,28,02,27,14.40
2017,09,28,02,28,14.40
2017,09,28,02,29,14.40
2017,09,28,02,30,14.40
2017,09,28,02,31,14.30
2017,09,28,02,32,14.30
2017,09,28,02,33,14.30
2017,09,28,02,34,14.20
2017,09,28,02,35,14.20
2017,09,28,02,36,14.20
2017,09,28,02,37,14.10
2017,09,28,02,38,14.10
2017,09,28,02,39,14.10
2017,09,28,02,40,14.00
2017,09,28,02,41,14.00
2017,09,28,02,42,14.00
2017,09,28,02,43,14.00
2017,09,28,02,44,14.00
2017,09,28,02,45,14.00
2017,09,28,02,46,13.90
2017,09,28,02,47,13.90
2017,09,28,02,48,13.90
2017,09,28,02,49,13.80
2017,09,28,02,50,13.80
2017,09,28,02,51,13.80
2017,09,28,02,52,13.80
2017,09,28,02,53,13.70
2017,09,28,02,54,13.70
2017,09,28,02,55,13.70
2017,09,28,02,56,13.70
2017,09,28,02,57,13.70
2017,09,28,02,58,13.70
2017,09,28,02,59,13.60
2017,09,28,03,00,13.60
2017,09,28,03,01,13.60
2017,09,28,03,02,13.60
2017,09,28,03,03,13.60
2017,09,28,03,04,13.60
2017,09,28,03,05,13.50
2017,09,28,03,06,13.50
2017,09,28,03,07,13.50
2017,09,28,03,08,13.40
2017,09,28,03,09,13.40
2017,09,28,03,10,13.40
2017,09,28,03,11,13.40
2017,09,28,03,12,13.40
2017,09,28,03,13,13.40
2017,09,28,03,14,13.40
2017,09,28,03,15,13.30
2017,09,28,03,16,13.30
2017,09,28,03,17,13.30
2017,09,28,03,18,13.30
2017,09,28,03,19,13.30
2017,09,28,03,20,13.30
2017,09,28,03,21,13.30
2017,09,28,03,22,13.30
2017,09,28,03,23,13.30
2017,09,28,03,24,13.30
2017,09,28,03,25,13.30
2017,09,28,03,26,13.30
2017,09,28,03,27,13.30
2017,09,28,03,28,13.30
2017,09,28,03,29,13.30
2017,09,28,03,30,13.30
2017,09,28,03,31,13.30
2017,09,28,03,32,13.30
2017,09,28,03,33,13.30
2017,09,28,03,34,13.30
2017,09,28,03,35,13.30
2017,09,28,03,36,13.30
2017,09,28,03,37,13.30
2017,09,28,03,38,13.30
2017,09,28,03,39,13.30
2017,09,28,03,40,13.20
2017,09,28,03,41,13.20
2017,09,28,03,42,13.20
2017,09,28,03,43,13.20
2017,09,28,03,44,13.20
2017,09,28,03,45,13.20
2017,09,28,03,46,13.20
2017,09,28,03,47,13.20
2017,09,28,03,48,13.20
2017,09,28,03,49,13.20
2017,09,28,03,50,13.20
2017,09,28,03,51,13.20
2017,09,28,03,52,13.10
2017,09,28,03,53,13.10
2017,09,28,03,54,13.10
2017,09,28,03,55,13.10
2017,09,28,03,56,13.10
2017,09,28,03,57,13.10
2017,09,28,03,58,13.10
2017,09,28,03,59,13.10
2017,09,28,04,00,13.10
2017,09,28,04,01,13.10
2017,09,28,04,02,13.10
2017,09,28,04,03,13.10
2017,09,28,04,04,13.10
2017,09,28,04,05,13.10
2017,09,28,04,06,13.10
2017,09,28,04,07,13.10
2017,09,28,04,08,13.10
2017,09,28,04,09,13.10
2017,09,28,04,10,13.10
2017,09,28,04,11,13.10
2017,09,28,04,12,13.10
2017,09,28,04,13,13.10
2017,09,28,04,14,13.10
2017,09,28,04,15,13.10
2017,09,28,04,16,13.10
2017,09,28,04,17,13.10
2017,09,28,04,18,13.10
2017,09,28,04,19,13.10
2017,09,28,04,20,13.10
2017,09,28,04,21,13.10
2017,09,28,04,22,13.10
2017,09,28,04,23,13.10
2017,09,28,04,24,13.10
2017,09,28,04,25,13.10
2017,09,28,04,26,13.10
2017,09,28,04,27,13.20
2017,09,28,04,28,13.20
2017,09,28,04,29,13.20
2017,09,28,04,30,13.20
2017,09,28,04,31,13.20
2017,09,28,04,32,13.20
2017,09,28,04,33,13.20
2017,09,28,04,34,13.20
2017,09,28,04,35,13.20
2017,09,28,04,36,13.20
2017,09,28,04,37,13.20
2017,09,28,04,38,13.20
2017,09,28,04,39,13.20
2017,09,28,04,40,13.20
2017,09,28,04,41,13.20
2017,09,28,04,42,13.20
2017,09,28,04,43,13.20
2017,09,28,04,44,13.20
2017,09,28,04,45,13.20
2017,09,28,04,46,13.20
2017,09,28,04,47,13.20
2017,09,28,04,48,13.20
2017,09,28,04,49,13.20
2017,09,28,04,50,13.20
2017,09,28,04,51,13.20
2017,09,28,04,52,13.20
2017,09,28,04,53,13.20
2017,09,28,04,54,13.20
2017,09,28,04,55,13.20
2017,09,28,04,56,13.20
2017,09,28,04,57,13.20
2017,09,28,04,58,13.20
2017,09,28,04,59,13.20
2017,09,28,05,00,13.20
2017,09,28,05,01,13.20
2017,09,28,05,02,13.20
2017,09,28,05,03,13.20
2017,09,28,05,04,13.20
2017,09,28,05,05,13.20
2017,09,28,05,06,13.20
2017,09,28,05,07,13.20
2017,09,28,05,08,13.20
2017,09,28,05,09,13.20
2017,09,28,05,10,13.20
2017,09,28,05,11,13.20
2017,09,28,05,12,13.20
2017,09,28,05,13,13.20
2017,09,28,05,14,13.20
2017,09,28,05,15,13.20
2017,09,28,05,16,13.20
2017,09,28,05,17,13.30
2017,09,28,05,18,13.20
2017,09,28,05,19,13.20
2017,09,28,05,20,13.20
2017,09,28,05,21,13.20
2017,09,28,05,22,13.20
2017,09,28,05,23,13.20
2017,09,28,05,24,13.20
2017,09,28,05,25,13.20
2017,09,28,05,26,13.20
2017,09,28,05,27,13.20
2017,09,28,05,28,13.20
2017,09,28,05,29,13.20
2017,09,28,05,30,13.20
2017,09,28,05,31,13.20
2017,09,28,05,32,13.20
2017,09,28,05,33,13.20
2017,09,28,05,34,13.20
2017,09,28,05,35,13.20
2017,09,28,05,36,13.20
2017,09,28,05,37,13.20
2017,09,28,05,38,13.20
2017,09,28,05,39,13.20
2017,09,28,05,40,13.20
2017,09,28,05,41,13.20
2017,09,28,05,42,13.20
2017,09,28,05,43,13.20
2017,09,28,05,44,13.20
2017,09,28,05,45,13.20
2017,09,28,05,46,13.20
2017,09,28,05,47,13.20
2017,09,28,05,48,13.20
2017,09,28,05,49,13.20
2017,09,28,05,50,13.20
2017,09,28,05,51,13.20
2017,09,28,05,52,13.20
2017,09,28,05,53,13.20
2017,09,28,05,54,13.20
2017,09,28,05,55,13.20
2017,09,28,05,56,13.30
2017,09,28,05,57,13.30
2017,09,28,05,58,13.30
2017,09,28,05,59,13.30
2017,09,28,06,00,13.30
2017,09,28,06,01,13.30
2017,09,28,06,02,13.30
2017,09,28,06,03,13.30
2017,09,28,06,04,13.30
2017,09,28,06,05,13.30
2017,09,28,06,06,13.30
2017,09,28,06,07,13.30
2017,09,28,06,08,13.30
2017,09,28,06,09,13.30
2017,09,28,06,10,13.30
2017,09,28,06,11,13.30
2017,09,28,06,12,13.30
2017,09,28,06,13,13.30
2017,09,28,06,14,13.30
2017,09,28,06,15,13.30
2017,09,28,06,16,13.20
2017,09,28,06,17,13.20
2017,09,28,06,18,13.20
2017,09,28,06,19,13.20
2017,09,28,06,20,13.20
2017,09,28,06,21,13.20
2017,09,28,06,22,13.20
2017,09,28,06,23,13.20
2017,09,28,06,24,13.20
2017,09,28,06,25,13.20
2017,09,28,06,26,13.20
2017,09,28,06,27,13.20
2017,09,28,06,28,13.20
2017,09,28,06,29,13.20
2017,09,28,06,30,13.20
2017,09,28,06,31,13.20
2017,09,28,06,32,13.20
2017,09,28,06,33,13.20
2017,09,28,06,34,13.10
2017,09,28,06,35,13.10
2017,09,28,06,36,13.10
2017,09,28,06,37,13.10
2017,09,28,06,38,13.10
2017,09,28,06,39,13.10
2017,09,28,06,40,13.10
2017,09,28,06,41,13.10
2017,09,28,06,42,13.10
2017,09,28,06,43,13.10
2017,09,28,06,44,13.10
2017,09,28,06,45,13.10
2017,09,28,06,46,13.00
2017,09,28,06,47,13.00
2017,09,28,06,48,13.00
2017,09,28,06,49,13.00
2017,09,28,06,50,13.00
2017,09,28,06,51,13.00
2017,09,28,06,52,13.00
2017,09,28,06,53,13.00
2017,09,28,06,54,12.90
2017,09,28,06,55,12.90
2017,09,28,06,56,12.90
2017,09,28,06,57,12.90
2017,09,28,06,58,12.90
2017,09,28,06,59,12.90
2017,09,28,07,00,12.90
2017,09,28,07,01,12.90
2017,09,28,07,02,12.90
2017,09,28,07,03,12.90
2017,09,28,07,04,12.90
2017,09,28,07,05,12.90
2017,09,28,07,06,12.90
2017,09,28,07,07,12.90
2017,09,28,07,08,12.90
2017,09,28,07,09,12.90
2017,09,28,07,10,12.90
2017,09,28,07,11,12.90
2017,09,28,07,12,12.90
2017,09,28,07,13,12.90
2017,09,28,07,14,12.90
2017,09,28,07,15,12.90
2017,09,28,07,16,12.90
2017,09,28,07,17,12.90
2017,09,28,07,18,12.90
2017,09,28,07,19,13.00
2017,09,28,07,20,13.00
2017,09,28,07,21,13.00
2017,09,28,07,22,13.10
2017,09,28,07,23,13.10
2017,09,28,07,24,13.10
2017,09,28,07,25,13.20
2017,09,28,07,26,13.20
2017,09,28,07,27,13.30
2017,09,28,07,28,13.30
2017,09,28,07,29,13.30
2017,09,28,07,30,13.40
2017,09,28,07,31,13.40
2017,09,28,07,32,13.50
2017,09,28,07,33,13.60
2017,09,28,07,34,13.60
2017,09,28,07,35,13.60
2017,09,28,07,36,13.70
2017,09,28,07,37,13.70
2017,09,28,07,38,13.80
2017,09,28,07,39,13.80
2017,09,28,07,40,13.80
2017,09,28,07,41,13.90
2017,09,28,07,42,13.90
2017,09,28,07,43,13.90
2017,09,28,07,44,14.00
2017,09,28,07,45,14.00
2017,09,28,07,46,14.00
2017,09,28,07,47,14.00
2017,09,28,07,48,14.00
2017,09,28,07,49,14.00
2017,09,28,07,50,14.10
2017,09,28,07,51,14.10
2017,09,28,07,52,14.10
2017,09,28,07,53,14.10
2017,09,28,07,54,14.10
2017,09,28,07,55,14.10
2017,09,28,07,56,14.10
2017,09,28,07,57,14.10
2017,09,28,07,58,14.10
2017,09,28,07,59,14.10
2017,09,28,08,00,14.10
2017,09,28,08,01,14.10
2017,09,28,08,02,14.10
2017,09,28,08,03,14.10
2017,09,28,08,04,14.10
2017,09,28,08,05,14.10
2017,09,28,08,06,14.20
2017,09,28,08,07,14.10
2017,09,28,08,08,14.10
2017,09,28,08,09,14.10
2017,09,28,08,10,14.10
2017,09,28,08,11,14.10
2017,09,28,08,12,14.10
2017,09,28,08,13,14.10
2017,09,28,08,14,14.10
2017,09,28,08,15,14.10
2017,09,28,08,16,14.10
2017,09,28,08,17,14.10
2017,09,28,08,18,14.10
2017,09,28,08,19,14.10
2017,09,28,08,20,14.10
2017,09,28,08,21,14.10
2017,09,28,08,22,14.10
2017,09,28,08,23,14.00
2017,09,28,08,24,14.00
2017,09,28,08,25,14.00
2017,09,28,08,26,14.00
2017,09,28,08,27,13.90
2017,09,28,08,28,13.90
2017,09,28,08,29,13.90
2017,09,28,08,30,13.90
2017,09,28,08,31,13.80
2017,09,28,08,32,13.80
2017,09,28,08,33,13.80
2017,09,28,08,34,13.80
2017,09,28,08,35,13.80
2017,09,28,08,36,13.80
2017,09,28,08,37,13.80
2017,09,28,08,38,13.80
2017,09,28,08,39,13.80
2017,09,28,08,40,13.80
2017,09,28,08,41,13.80
2017,09,28,08,42,13.90
2017,09,28,08,43,13.90
2017,09,28,08,44,13.90
2017,09,28,08,45,14.00
2017,09,28,08,46,14.00
2017,09,28,08,47,14.10
2017,09,28,08,48,14.10
2017,09,28,08,49,14.10
2017,09,28,08,50,14.10
2017,09,28,08,51,14.00
2017,09,28,08,52,14.00
2017,09,28,08,53,14.00
2017,09,28,08,54,14.00
2017,09,28,08,55,14.00
2017,09,28,08,56,14.00
2017,09,28,08,57,14.00
2017,09,28,08,58,14.00
2017,09,28,08,59,14.00
2017,09,28,09,00,14.00
2017,09,28,09,01,14.00
2017,09,28,09,02,14.00
2017,09,28,09,03,14.10
2017,09,28,09,04,14.10
2017,09,28,09,05,14.10
2017,09,28,09,06,14.20
2017,09,28,09,07,14.30
2017,09,28,09,08,14.40
2017,09,28,09,09,14.50
2017,09,28,09,10,14.50
2017,09,28,09,11,14.60
2017,09,28,09,12,14.60
2017,09,28,09,13,14.70
2017,09,28,09,14,14.80
2017,09,28,09,15,14.90
2017,09,28,09,16,15.00
2017,09,28,09,17,15.10
2017,09,28,09,18,15.30
2017,09,28,09,19,15.40
2017,09,28,09,20,15.50
2017,09,28,09,21,15.60
2017,09,28,09,22,15.70
2017,09,28,09,23,15.80
2017,09,28,09,24,15.80
2017,09,28,09,25,15.80
2017,09,28,09,26,15.80
2017,09,28,09,27,15.90
2017,09,28,09,28,15.90
2017,09,28,09,29,16.00
2017,09,28,09,30,16.10
2017,09,28,09,31,16.20
2017,09,28,09,32,16.20
2017,09,28,09,33,16.30
2017,09,28,09,34,16.40
2017,09,28,09,35,16.50
2017,09,28,09,36,16.50
2017,09,28,09,37,16.60
2017,09,28,09,38,16.60
2017,09,28,09,39,16.70
2017,09,28,09,40,16.70
2017,09,28,09,41,16.70
2017,09,28,09,42,16.60
2017,09,28,09,43,16.60
2017,09,28,09,44,16.60
2017,09,28,09,45,16.60
2017,09,28,09,46,16.60
2017,09,28,09,47,16.60
2017,09,28,09,48,16.70
2017,09,28,09,49,16.70
2017,09,28,09,50,16.70
2017,09,28,09,51,16.70
2017,09,28,09,52,16.60
2017,09,28,09,53,16.60
2017,09,28,09,54,16.60
2017,09,28,09,55,16.60
2017,09,28,09,56,16.60
2017,09,28,09,57,16.60
2017,09,28,09,58,16.60
2017,09,28,09,59,16.70
2017,09,28,10,00,16.70
2017,09,28,10,01,16.70
2017,09,28,10,02,16.70
2017,09,28,10,03,16.80
2017,09,28,10,04,16.80
2017,09,28,10,05,16.80
2017,09,28,10,06,16.90
2017,09,28,10,07,16.90
2017,09,28,10,08,17.00
2017,09,28,10,09,17.00
2017,09,28,10,10,17.10
2017,09,28,10,11,17.10
2017,09,28,10,12,17.10
2017,09,28,10,13,17.10
2017,09,28,10,14,17.10
2017,09,28,10,15,17.20
2017,09,28,10,16,17.20
2017,09,28,10,17,17.20
2017,09,28,10,18,17.20
2017,09,28,10,19,17.20
2017,09,28,10,20,17.30
2017,09,28,10,21,17.30
2017,09,28,10,22,17.30
2017,09,28,10,23,17.40
2017,09,28,10,24,17.40
2017,09,28,10,25,17.50
2017,09,28,10,26,17.60
2017,09,28,10,27,17.60
2017,09,28,10,28,17.70
2017,09,28,10,29,17.70
2017,09,28,10,30,17.80
2017,09,28,10,31,17.80
2017,09,28,10,32,17.90
2017,09,28,10,33,17.90
2017,09,28,10,34,17.90
2017,09,28,10,35,18.00
2017,09,28,10,36,18.00
2017,09,28,10,37,18.10
2017,09,28,10,38,18.10
2017,09,28,10,39,18.10
2017,09,28,10,40,18.20
2017,09,28,10,41,18.20
2017,09,28,10,42,18.20
2017,09,28,10,43,18.20
2017,09,28,10,44,18.20
2017,09,28,10,45,18.20
2017,09,28,10,46,18.20
2017,09,28,10,47,18.20
2017,09,28,10,48,18.20
2017,09,28,10,49,18.20
2017,09,28,10,50,18.20
2017,09,28,10,51,18.30
2017,09,28,10,52,18.30
2017,09,28,10,53,18.30
2017,09,28,10,54,18.30
2017,09,28,10,55,18.30
2017,09,28,10,56,18.30
2017,09,28,10,57,18.30
2017,09,28,10,58,18.40
2017,09,28,10,59,18.40
2017,09,28,11,00,18.40
2017,09,28,11,01,18.40
2017,09,28,11,02,18.40
2017,09,28,11,03,18.40
2017,09,28,11,04,18.40
2017,09,28,11,05,18.50
2017,09,28,11,06,18.50
2017,09,28,11,07,18.50
2017,09,28,11,08,18.50
2017,09,28,11,09,18.50
2017,09,28,11,10,18.50
2017,09,28,11,11,18.50
2017,09,28,11,12,18.60
2017,09,28,11,13,18.60
2017,09,28,11,14,18.70
2017,09,28,11,15,18.70
2017,09,28,11,16,18.70
2017,09,28,11,17,18.70
2017,09,28,11,18,18.70
2017,09,28,11,19,18.70
2017,09,28,11,20,18.70
2017,09,28,11,21,18.60
2017,09,28,11,22,18.60
2017,09,28,11,23,18.60
2017,09,28,11,24,18.60
2017,09,28,11,25,18.60
2017,09,28,11,26,18.60
2017,09,28,11,27,18.60
2017,09,28,11,28,18.60
2017,09,28,11,29,18.60
2017,09,28,11,30,18.60
2017,09,28,11,31,18.60
2017,09,28,11,32,18.70
2017,09,28,11,33,18.70
2017,09,28,11,34,18.70
2017,09,28,11,35,18.70
2017,09,28,11,36,18.70
2017,09,28,11,37,18.70
2017,09,28,11,38,18.80
2017,09,28,11,39,18.80
2017,09,28,11,40,18.80
2017,09,28,11,41,18.80
2017,09,28,11,42,18.80
2017,09,28,11,43,18.80
2017,09,28,11,44,18.70
2017,09,28,11,45,18.70
2017,09,28,11,46,18.70
2017,09,28,11,47,18.70
2017,09,28,11,48,18.70
2017,09,28,11,49,18.80
2017,09,28,11,50,18.80
2017,09,28,11,51,18.80
2017,09,28,11,52,18.80
2017,09,28,11,53,18.80
2017,09,28,11,54,18.80
2017,09,28,11,55,18.80
2017,09,28,11,56,18.80
2017,09,28,11,57,18.80
2017,09,28,11,58,18.80
2017,09,28,11,59,18.80
2017,09,28,12,00,18.80
2017,09,28,12,01,18.90
2017,09,28,12,02,18.90
2017,09,28,12,03,18.90
2017,09,28,12,04,18.90
2017,09,28,12,05,19.00
2017,09,28,12,06,19.10
2017,09,28,12,07,19.10
2017,09,28,12,08,19.10
2017,09,28,12,09,19.20
2017,09,28,12,10,19.20
2017,09,28,12,11,19.20
2017,09,28,12,12,19.30
2017,09,28,12,13,19.30
2017,09,28,12,14,19.30
2017,09,28,12,15,19.40
2017,09,28,12,16,19.40
2017,09,28,12,17,19.40
2017,09,28,12,18,19.50
2017,09,28,12,19,19.50
2017,09,28,12,20,19.60
2017,09,28,12,21,19.60
2017,09,28,12,22,19.60
2017,09,28,12,23,19.50
2017,09,28,12,24,19.50
2017,09,28,12,25,19.50
2017,09,28,12,26,19.50
2017,09,28,12,27,19.50
2017,09,28,12,28,19.50
2017,09,28,12,29,19.50
2017,09,28,12,30,19.60
2017,09,28,12,31,19.60
2017,09,28,12,32,19.60
2017,09,28,12,33,19.60
2017,09,28,12,34,19.70
2017,09,28,12,35,19.70
2017,09,28,12,36,19.70
2017,09,28,12,37,19.80
2017,09,28,12,38,19.80
2017,09,28,12,39,19.80
2017,09,28,12,40,19.80
2017,09,28,12,41,19.80
2017,09,28,12,42,19.80
2017,09,28,12,43,19.70
2017,09,28,12,44,19.70
2017,09,28,12,45,19.70
2017,09,28,12,46,19.60
2017,09,28,12,47,19.60
2017,09,28,12,48,19.60
2017,09,28,12,49,19.60
2017,09,28,12,50,19.60
2017,09,28,12,51,19.70
2017,09,28,12,52,19.60
2017,09,28,12,53,19.60
2017,09,28,12,54,19.60
2017,09,28,12,55,19.60
2017,09,28,12,56,19.60
2017,09,28,12,57,19.60
2017,09,28,12,58,19.60
2017,09,28,12,59,19.60
2017,09,28,13,00,19.60
2017,09,28,13,01,19.60
2017,09,28,13,02,19.60
2017,09,28,13,03,19.60
2017,09,28,13,04,19.60
2017,09,28,13,05,19.60
2017,09,28,13,06,19.60
2017,09,28,13,07,19.60
2017,09,28,13,08,19.60
2017,09,28,13,09,19.60
2017,09,28,13,10,19.70
2017,09,28,13,11,19.70
2017,09,28,13,12,19.70
2017,09,28,13,13,19.70
2017,09,28,13,14,19.70
2017,09,28,13,15,19.80
2017,09,28,13,16,19.80
2017,09,28,13,17,19.80
2017,09,28,13,18,19.90
2017,09,28,13,19,19.90
2017,09,28,13,20,20.00
2017,09,28,13,21,20.00
2017,09,28,13,22,20.10
2017,09,28,13,23,20.20
2017,09,28,13,24,20.30
2017,09,28,13,25,20.30
2017,09,28,13,26,20.40
2017,09,28,13,27,20.50
2017,09,28,13,28,20.50
2017,09,28,13,29,20.60
2017,09,28,13,30,20.60
2017,09,28,13,31,20.70
2017,09,28,13,32,20.70
2017,09,28,13,33,20.80
2017,09,28,13,34,20.80
2017,09,28,13,35,20.80
2017,09,28,13,36,20.90
2017,09,28,13,37,20.90
2017,09,28,13,38,21.00
2017,09,28,13,39,21.10
2017,09,28,13,40,21.10
2017,09,28,13,41,21.20
2017,09,28,13,42,21.30
2017,09,28,13,43,21.30
2017,09,28,13,44,21.40
2017,09,28,13,45,21.40
2017,09,28,13,46,21.40
2017,09,28,13,47,21.40
2017,09,28,13,48,21.50
2017,09,28,13,49,21.50
2017,09,28,13,50,21.50
2017,09,28,13,51,21.60
2017,09,28,13,52,21.60
2017,09,28,13,53,21.60
2017,09,28,13,54,21.70
2017,09,28,13,55,21.70
2017,09,28,13,56,21.70
2017,09,28,13,57,21.80
2017,09,28,13,58,21.80
2017,09,28,13,59,21.80
2017,09,28,14,00,21.90
2017,09,28,14,01,21.90
2017,09,28,14,02,22.00
2017,09,28,14,03,22.00
2017,09,28,14,04,22.10
2017,09,28,14,05,22.10
2017,09,28,14,06,22.20
2017,09,28,14,07,22.20
2017,09,28,14,08,22.20
2017,09,28,14,09,22.20
2017,09,28,14,10,22.20
2017,09,28,14,11,22.20
2017,09,28,14,12,22.30
2017,09,28,14,13,22.30
2017,09,28,14,14,22.30
2017,09,28,14,15,22.30
2017,09,28,14,16,22.40
2017,09,28,14,17,22.40
2017,09,28,14,18,22.40
2017,09,28,14,19,22.50
2017,09,28,14,20,22.50
2017,09,28,14,21,22.60
2017,09,28,14,22,22.60
2017,09,28,14,23,22.70
2017,09,28,14,24,22.70
2017,09,28,14,25,22.70
2017,09,28,14,26,22.80
2017,09,28,14,27,22.80
2017,09,28,14,28,22.80
2017,09,28,14,29,22.80
2017,09,28,14,30,22.80
2017,09,28,14,31,22.80
2017,09,28,14,32,22.90
2017,09,28,14,33,22.90
2017,09,28,14,34,22.90
2017,09,28,14,35,23.00
2017,09,28,14,36,23.00
2017,09,28,14,37,23.10
2017,09,28,14,38,23.10
2017,09,28,14,39,23.10
2017,09,28,14,40,23.20
2017,09,28,14,41,23.20
2017,09,28,14,42,23.20
2017,09,28,14,43,23.20
2017,09,28,14,44,23.30
2017,09,28,14,45,23.30
2017,09,28,14,46,23.30
2017,09,28,14,47,23.30
2017,09,28,14,48,23.30
2017,09,28,14,49,23.30
2017,09,28,14,50,23.40
2017,09,28,14,51,23.40
2017,09,28,14,52,23.50
2017,09,28,14,53,23.50
2017,09,28,14,54,23.60
2017,09,28,14,55,23.60
2017,09,28,14,56,23.70
2017,09,28,14,57,23.70
2017,09,28,14,58,23.60
2017,09,28,14,59,23.60
2017,09,28,15,00,23.50
2017,09,28,15,01,23.50
2017,09,28,15,02,23.50
2017,09,28,15,03,23.50
2017,09,28,15,04,23.60
2017,09,28,15,05,23.60
2017,09,28,15,06,23.60
2017,09,28,15,07,23.60
2017,09,28,15,08,23.70
2017,09,28,15,09,23.70
2017,09,28,15,10,23.70
2017,09,28,15,11,23.70
2017,09,28,15,12,23.70
2017,09,28,15,13,23.70
2017,09,28,15,14,23.70
2017,09,28,15,15,23.70
2017,09,28,15,16,23.70
2017,09,28,15,17,23.70
2017,09,28,15,18,23.70
2017,09,28,15,19,23.70
2017,09,28,15,20,23.70
2017,09,28,15,21,23.70
2017,09,28,15,22,23.70
2017,09,28,15,23,23.70
2017,09,28,15,24,23.70
2017,09,28,15,25,23.70
2017,09,28,15,26,23.70
2017,09,28,15,27,23.70
2017,09,28,15,28,23.70
2017,09,28,15,29,23.70
2017,09,28,15,30,23.70
