Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,15.90
2017,05,22,00,01,15.90
2017,05,22,00,02,15.90
2017,05,22,00,03,15.90
2017,05,22,00,04,15.80
2017,05,22,00,05,15.80
2017,05,22,00,06,15.80
2017,05,22,00,07,15.80
2017,05,22,00,08,15.70
2017,05,22,00,09,15.70
2017,05,22,00,10,15.70
2017,05,22,00,11,15.70
2017,05,22,00,12,15.70
2017,05,22,00,13,15.60
2017,05,22,00,14,15.60
2017,05,22,00,15,15.60
2017,05,22,00,16,15.50
2017,05,22,00,17,15.50
2017,05,22,00,18,15.50
2017,05,22,00,19,15.50
2017,05,22,00,20,15.40
2017,05,22,00,21,15.40
2017,05,22,00,22,15.40
2017,05,22,00,23,15.30
2017,05,22,00,24,15.30
2017,05,22,00,25,15.30
2017,05,22,00,26,15.20
2017,05,22,00,27,15.20
2017,05,22,00,28,15.20
2017,05,22,00,29,15.20
2017,05,22,00,30,15.20
2017,05,22,00,31,15.20
2017,05,22,00,32,15.20
2017,05,22,00,33,15.20
2017,05,22,00,34,15.10
2017,05,22,00,35,15.10
2017,05,22,00,36,15.10
2017,05,22,00,37,15.10
2017,05,22,00,38,15.10
2017,05,22,00,39,15.10
2017,05,22,00,40,15.10
2017,05,22,00,41,15.10
2017,05,22,00,42,15.10
2017,05,22,00,43,15.10
2017,05,22,00,44,15.10
2017,05,22,00,45,15.10
2017,05,22,00,46,15.10
2017,05,22,00,47,15.00
2017,05,22,00,48,15.00
2017,05,22,00,49,15.00
2017,05,22,00,50,15.00
2017,05,22,00,51,14.90
2017,05,22,00,52,14.90
2017,05,22,00,53,14.90
2017,05,22,00,54,14.80
2017,05,22,00,55,14.80
2017,05,22,00,56,14.80
2017,05,22,00,57,14.80
2017,05,22,00,58,14.80
2017,05,22,00,59,14.70
2017,05,22,01,00,14.70
2017,05,22,01,01,14.70
2017,05,22,01,02,14.70
2017,05,22,01,03,14.70
2017,05,22,01,04,14.60
2017,05,22,01,05,14.60
2017,05,22,01,06,14.60
2017,05,22,01,07,14.60
2017,05,22,01,08,14.50
2017,05,22,01,09,14.50
2017,05,22,01,10,14.50
2017,05,22,01,11,14.50
2017,05,22,01,12,14.50
2017,05,22,01,13,14.50
2017,05,22,01,14,14.50
2017,05,22,01,15,14.50
2017,05,22,01,16,14.50
2017,05,22,01,17,14.50
2017,05,22,01,18,14.50
2017,05,22,09,14,20.30
2017,05,22,09,15,20.30
2017,05,22,09,16,20.30
2017,05,22,09,17,20.30
2017,05,22,09,18,20.40
2017,05,22,09,19,20.40
2017,05,22,09,20,20.40
2017,05,22,09,21,20.50
2017,05,22,09,22,20.40
2017,05,22,09,23,20.40
2017,05,22,09,24,20.40
2017,05,22,09,25,20.40
2017,05,22,09,26,20.30
2017,05,22,09,27,20.30
2017,05,22,09,28,20.20
2017,05,22,09,29,20.20
2017,05,22,09,30,20.10
2017,05,22,09,31,20.10
2017,05,22,09,32,20.00
2017,05,22,09,33,20.00
2017,05,22,09,34,20.00
2017,05,22,09,35,20.00
2017,05,22,09,36,20.00
2017,05,22,09,37,20.00
2017,05,22,09,38,20.10
2017,05,22,09,39,20.00
2017,05,22,09,40,20.00
2017,05,22,09,41,20.00
2017,05,22,09,42,20.00
2017,05,22,09,43,20.00
2017,05,22,09,44,20.00
2017,05,22,09,45,20.00
2017,05,22,09,46,20.10
2017,05,22,09,47,20.10
2017,05,22,09,48,20.10
2017,05,22,09,49,20.20
2017,05,22,09,50,20.20
2017,05,22,09,51,20.20
2017,05,22,09,52,20.20
2017,05,22,09,53,20.30
2017,05,22,09,54,20.30
2017,05,22,09,55,20.30
2017,05,22,09,56,20.30
2017,05,22,09,57,20.30
2017,05,22,09,58,20.30
2017,05,22,09,59,20.30
2017,05,22,10,00,20.40
2017,05,22,10,01,20.40
2017,05,22,10,02,20.40
2017,05,22,10,03,20.50
2017,05,22,10,04,20.50
2017,05,22,10,05,20.60
2017,05,22,10,06,20.60
2017,05,22,10,07,20.70
2017,05,22,10,08,20.70
2017,05,22,10,09,20.80
2017,05,22,10,10,20.90
2017,05,22,10,11,20.90
2017,05,22,10,12,20.90
2017,05,22,10,13,21.00
2017,05,22,10,14,21.00
2017,05,22,10,15,21.00
2017,05,22,10,16,21.00
2017,05,22,10,17,21.00
2017,05,22,10,18,21.00
2017,05,22,10,19,21.10
2017,05,22,10,20,21.10
2017,05,22,10,21,21.20
2017,05,22,10,22,21.20
2017,05,22,10,23,21.20
2017,05,22,10,24,21.30
2017,05,22,10,25,21.30
2017,05,22,10,26,21.40
2017,05,22,10,27,21.50
2017,05,22,10,28,21.60
2017,05,22,10,29,21.70
2017,05,22,10,30,21.70
2017,05,22,10,31,21.80
2017,05,22,10,32,21.80
2017,05,22,10,33,21.80
2017,05,22,10,34,21.80
2017,05,22,10,35,21.70
2017,05,22,10,36,21.70
2017,05,22,10,37,21.70
2017,05,22,10,38,21.60
2017,05,22,10,39,21.60
2017,05,22,10,40,21.60
2017,05,22,10,41,21.70
2017,05,22,10,42,21.70
2017,05,22,10,43,21.70
2017,05,22,10,44,21.70
2017,05,22,10,45,21.80
2017,05,22,10,46,21.80
2017,05,22,10,47,21.80
2017,05,22,10,48,21.80
2017,05,22,10,49,21.90
2017,05,22,10,50,21.90
2017,05,22,10,51,21.90
2017,05,22,10,52,21.90
2017,05,22,10,53,21.90
2017,05,22,10,54,21.90
2017,05,22,10,55,21.90
2017,05,22,10,56,21.90
2017,05,22,10,57,21.90
2017,05,22,10,58,21.90
2017,05,22,10,59,21.90
2017,05,22,11,00,21.90
2017,05,22,11,01,22.00
2017,05,22,11,02,22.10
2017,05,22,11,03,22.20
2017,05,22,11,04,22.20
2017,05,22,11,05,22.20
2017,05,22,11,06,22.30
2017,05,22,11,07,22.30
2017,05,22,11,08,22.40
2017,05,22,11,09,22.40
2017,05,22,11,10,22.50
2017,05,22,11,11,22.60
2017,05,22,11,12,22.60
2017,05,22,11,13,22.70
2017,05,22,11,14,22.70
2017,05,22,11,15,22.70
2017,05,22,11,16,22.80
2017,05,22,11,17,22.80
2017,05,22,11,18,22.80
2017,05,22,11,19,22.80
2017,05,22,11,20,22.80
2017,05,22,11,21,22.80
2017,05,22,11,22,22.80
2017,05,22,11,23,22.90
2017,05,22,11,24,22.90
2017,05,22,11,25,22.90
2017,05,22,11,26,22.90
2017,05,22,11,27,22.80
2017,05,22,11,28,22.70
2017,05,22,11,29,22.70
2017,05,22,11,30,22.70
2017,05,22,11,31,22.70
2017,05,22,11,32,22.70
2017,05,22,11,33,22.80
2017,05,22,11,34,22.90
2017,05,22,11,35,23.00
2017,05,22,11,36,23.10
2017,05,22,11,37,23.20
2017,05,22,11,38,23.20
2017,05,22,11,39,23.20
2017,05,22,11,40,23.30
2017,05,22,11,41,23.30
2017,05,22,11,42,23.30
2017,05,22,11,43,23.30
2017,05,22,11,44,23.40
2017,05,22,11,45,23.40
2017,05,22,11,46,23.50
2017,05,22,11,47,23.50
2017,05,22,11,48,23.60
2017,05,22,11,49,23.60
2017,05,22,11,50,23.60
2017,05,22,11,51,23.70
2017,05,22,11,52,23.70
2017,05,22,11,53,23.70
2017,05,22,11,54,23.80
2017,05,22,11,55,23.80
2017,05,22,11,56,23.80
2017,05,22,11,57,23.90
2017,05,22,11,58,23.90
2017,05,22,11,59,24.00
2017,05,22,12,00,24.00
2017,05,22,12,01,24.10
2017,05,22,12,02,24.10
2017,05,22,12,03,24.10
2017,05,22,12,04,24.10
2017,05,22,12,05,24.20
2017,05,22,12,06,24.30
2017,05,22,12,07,24.30
2017,05,22,12,08,24.30
2017,05,22,12,09,24.30
2017,05,22,12,10,24.30
2017,05,22,12,11,24.30
2017,05,22,12,12,24.20
2017,05,22,12,13,24.20
2017,05,22,12,14,24.20
2017,05,22,12,15,24.20
2017,05,22,12,16,24.10
2017,05,22,12,17,24.10
2017,05,22,12,18,24.00
2017,05,22,12,19,24.00
2017,05,22,12,20,24.00
2017,05,22,12,21,24.00
2017,05,22,12,22,24.10
2017,05,22,12,23,24.10
2017,05,22,12,24,24.10
2017,05,22,12,25,24.20
2017,05,22,12,26,24.20
2017,05,22,12,27,24.20
2017,05,22,12,28,24.10
2017,05,22,12,29,24.10
2017,05,22,12,30,24.10
2017,05,22,12,31,24.10
2017,05,22,12,32,24.10
2017,05,22,12,33,24.10
2017,05,22,12,34,24.00
2017,05,22,12,35,24.00
2017,05,22,12,36,23.90
2017,05,22,12,37,23.90
2017,05,22,12,38,24.00
2017,05,22,12,39,24.00
2017,05,22,12,40,24.10
2017,05,22,12,41,24.10
2017,05,22,12,42,24.10
2017,05,22,12,43,24.10
2017,05,22,12,44,24.10
2017,05,22,12,45,24.20
2017,05,22,12,46,24.20
2017,05,22,12,47,24.20
2017,05,22,12,48,24.20
2017,05,22,12,49,24.20
2017,05,22,12,50,24.10
2017,05,22,12,51,24.10
2017,05,22,12,52,24.10
2017,05,22,12,53,24.10
2017,05,22,12,54,24.10
2017,05,22,12,55,24.10
2017,05,22,12,56,24.10
2017,05,22,12,57,24.10
2017,05,22,12,58,24.20
2017,05,22,12,59,24.20
2017,05,22,13,00,24.30
2017,05,22,13,01,24.30
2017,05,22,13,02,24.40
2017,05,22,13,03,24.50
2017,05,22,13,04,24.50
2017,05,22,13,05,24.50
2017,05,22,13,06,24.50
2017,05,22,13,07,24.50
2017,05,22,13,08,24.40
2017,05,22,13,09,24.40
2017,05,22,13,10,24.40
2017,05,22,13,11,24.40
2017,05,22,13,12,24.40
2017,05,22,13,13,24.40
2017,05,22,13,14,24.50
2017,05,22,13,15,24.50
2017,05,22,13,16,24.50
2017,05,22,13,17,24.60
2017,05,22,13,18,24.50
2017,05,22,13,19,24.50
2017,05,22,13,20,24.40
2017,05,22,13,21,24.40
2017,05,22,13,22,24.30
2017,05,22,13,23,24.20
2017,05,22,13,24,24.30
2017,05,22,13,25,24.30
2017,05,22,13,26,24.40
2017,05,22,13,27,24.50
2017,05,22,13,28,24.50
2017,05,22,13,29,24.60
2017,05,22,13,30,24.60
2017,05,22,13,31,24.70
2017,05,22,13,32,24.80
2017,05,22,13,33,24.90
2017,05,22,13,34,25.00
2017,05,22,13,35,25.00
2017,05,22,13,36,25.10
2017,05,22,13,37,25.10
2017,05,22,13,38,25.10
2017,05,22,13,39,25.10
2017,05,22,13,40,25.20
2017,05,22,13,41,25.10
2017,05,22,13,42,25.10
2017,05,22,13,43,25.10
2017,05,22,13,44,25.10
2017,05,22,13,45,25.10
2017,05,22,13,46,25.10
2017,05,22,13,47,25.10
2017,05,22,13,48,25.10
2017,05,22,13,49,25.00
2017,05,22,13,50,25.00
2017,05,22,13,51,24.90
2017,05,22,13,52,24.90
2017,05,22,13,53,24.90
2017,05,22,13,54,24.90
2017,05,22,13,55,24.80
2017,05,22,13,56,24.80
2017,05,22,13,57,24.80
2017,05,22,13,58,24.80
2017,05,22,13,59,24.90
2017,05,22,14,00,25.00
2017,05,22,14,01,25.10
2017,05,22,14,02,25.20
2017,05,22,14,03,25.20
2017,05,22,14,04,25.20
2017,05,22,14,05,25.20
2017,05,22,14,06,25.30
2017,05,22,14,07,25.30
2017,05,22,14,08,25.40
2017,05,22,14,09,25.40
2017,05,22,14,10,25.50
2017,05,22,14,11,25.60
2017,05,22,14,12,25.60
2017,05,22,14,13,25.60
2017,05,22,14,14,25.60
2017,05,22,14,15,25.50
2017,05,22,14,16,25.40
2017,05,22,14,17,25.40
2017,05,22,14,18,25.30
2017,05,22,14,19,25.30
2017,05,22,14,20,25.40
2017,05,22,14,21,25.40
2017,05,22,14,22,25.50
2017,05,22,14,23,25.50
2017,05,22,14,24,25.60
2017,05,22,14,25,25.60
2017,05,22,14,26,25.70
2017,05,22,14,27,25.70
2017,05,22,14,28,25.70
2017,05,22,14,29,25.70
2017,05,22,14,30,25.70
2017,05,22,14,31,25.70
2017,05,22,14,32,25.70
2017,05,22,14,33,25.70
2017,05,22,14,34,25.60
2017,05,22,14,35,25.60
2017,05,22,14,36,25.60
2017,05,22,14,37,25.60
2017,05,22,14,38,25.60
2017,05,22,14,39,25.60
2017,05,22,14,40,25.70
2017,05,22,14,41,25.80
2017,05,22,14,42,25.80
2017,05,22,14,43,25.80
2017,05,22,14,44,25.90
2017,05,22,14,45,26.00
2017,05,22,14,46,26.00
2017,05,22,14,47,26.10
2017,05,22,14,48,26.10
2017,05,22,14,49,26.10
2017,05,22,14,50,26.10
2017,05,22,14,51,26.20
2017,05,22,14,52,26.20
2017,05,22,14,53,26.20
2017,05,22,14,54,26.30
2017,05,22,14,55,26.30
2017,05,22,14,56,26.30
2017,05,22,14,57,26.20
2017,05,22,14,58,26.20
2017,05,22,14,59,26.20
2017,05,22,15,00,26.30
2017,05,22,15,01,26.30
2017,05,22,15,02,26.40
2017,05,22,15,03,26.40
2017,05,22,15,04,26.50
2017,05,22,15,05,26.40
2017,05,22,15,06,26.40
2017,05,22,15,07,26.40
2017,05,22,15,08,26.40
2017,05,22,15,09,26.40
2017,05,22,15,10,26.40
2017,05,22,15,11,26.50
2017,05,22,15,12,26.50
2017,05,22,15,13,26.60
2017,05,22,15,14,26.70
2017,05,22,15,15,26.70
2017,05,22,15,16,26.70
2017,05,22,15,17,26.70
2017,05,22,15,18,26.60
2017,05,22,15,19,26.30
2017,05,22,15,20,26.20
2017,05,22,15,21,26.10
2017,05,22,15,22,26.00
2017,05,22,15,23,26.00
2017,05,22,15,24,26.00
2017,05,22,15,25,26.00
2017,05,22,15,26,26.00
2017,05,22,15,27,26.00
2017,05,22,15,28,26.00
2017,05,22,15,29,26.10
2017,05,22,15,30,26.20
2017,05,22,15,31,26.20
2017,05,22,15,32,26.30
2017,05,22,15,33,26.30
2017,05,22,15,34,26.30
2017,05,22,15,35,26.30
2017,05,22,15,36,26.30
2017,05,22,15,37,26.30
2017,05,22,15,38,26.40
2017,05,22,15,39,26.40
2017,05,22,15,40,26.40
2017,05,22,15,41,26.50
2017,05,22,15,42,26.60
2017,05,22,15,43,26.60
2017,05,22,15,44,26.60
2017,05,22,15,45,26.60
2017,05,22,15,46,26.60
2017,05,22,15,47,26.60
2017,05,22,15,48,26.70
2017,05,22,15,49,26.70
2017,05,22,15,50,26.70
2017,05,22,15,51,26.70
2017,05,22,15,52,26.70
2017,05,22,15,53,26.70
2017,05,22,15,54,26.80
2017,05,22,15,55,26.90
2017,05,22,15,56,26.90
2017,05,22,15,57,26.90
2017,05,22,15,58,26.90
2017,05,22,15,59,26.90
2017,05,22,16,00,26.80
2017,05,22,16,01,26.80
2017,05,22,16,02,26.80
2017,05,22,16,03,26.80
2017,05,22,16,04,26.80
2017,05,22,16,05,26.90
2017,05,22,16,06,26.90
2017,05,22,16,07,26.90
2017,05,22,16,08,26.90
2017,05,22,16,09,26.90
2017,05,22,16,10,27.00
2017,05,22,16,11,27.10
2017,05,22,16,12,27.10
2017,05,22,16,13,27.00
2017,05,22,16,14,26.90
2017,05,22,16,15,26.90
2017,05,22,16,16,26.90
2017,05,22,16,17,26.90
2017,05,22,16,18,27.00
2017,05,22,16,19,27.10
2017,05,22,16,20,27.20
2017,05,22,16,21,27.30
2017,05,22,16,22,27.40
2017,05,22,16,23,27.60
2017,05,22,16,24,27.70
2017,05,22,16,25,27.80
2017,05,22,16,26,27.80
2017,05,22,16,27,27.90
2017,05,22,16,28,28.00
2017,05,22,16,29,28.10
2017,05,22,16,30,28.10
2017,05,22,16,31,28.10
2017,05,22,16,32,28.00
2017,05,22,16,33,27.80
2017,05,22,16,34,27.60
2017,05,22,16,35,27.30
2017,05,22,16,36,27.10
2017,05,22,16,37,26.90
2017,05,22,16,38,26.70
2017,05,22,16,39,26.40
2017,05,22,16,40,26.20
2017,05,22,16,41,26.10
2017,05,22,16,42,26.10
2017,05,22,16,43,26.00
2017,05,22,16,44,25.90
2017,05,22,16,45,25.90
2017,05,22,16,46,25.80
2017,05,22,16,47,25.80
2017,05,22,16,48,25.80
2017,05,22,16,49,25.90
2017,05,22,16,50,25.90
2017,05,22,16,51,26.00
2017,05,22,16,52,26.00
2017,05,22,16,53,26.00
2017,05,22,16,54,26.00
2017,05,22,16,55,26.00
2017,05,22,16,56,26.10
2017,05,22,16,57,26.10
2017,05,22,16,58,26.10
2017,05,22,16,59,26.20
2017,05,22,17,00,26.20
2017,05,22,17,01,26.10
2017,05,22,17,02,26.10
2017,05,22,17,03,26.10
2017,05,22,17,04,26.10
2017,05,22,17,05,26.10
2017,05,22,17,06,26.10
2017,05,22,17,07,26.10
2017,05,22,17,08,26.10
2017,05,22,17,09,26.10
2017,05,22,17,10,26.10
2017,05,22,17,11,26.00
2017,05,22,17,12,26.00
2017,05,22,17,13,26.00
2017,05,22,17,14,26.10
2017,05,22,17,15,26.10
2017,05,22,17,16,26.20
2017,05,22,17,17,26.20
2017,05,22,17,18,26.20
2017,05,22,17,19,26.20
2017,05,22,17,20,26.20
2017,05,22,17,21,26.20
2017,05,22,17,22,26.20
2017,05,22,17,23,26.10
2017,05,22,17,24,26.10
2017,05,22,17,25,26.10
2017,05,22,17,26,26.10
2017,05,22,17,27,26.10
2017,05,22,17,28,26.10
2017,05,22,17,29,26.10
2017,05,22,17,30,26.10
2017,05,22,17,31,26.00
2017,05,22,17,32,25.90
2017,05,22,17,33,25.90
2017,05,22,17,34,25.90
2017,05,22,17,35,25.90
2017,05,22,17,36,25.90
2017,05,22,17,37,25.90
2017,05,22,17,38,25.90
2017,05,22,17,39,25.90
2017,05,22,17,40,26.00
2017,05,22,17,41,25.90
2017,05,22,17,42,25.90
2017,05,22,17,43,25.90
2017,05,22,17,44,25.90
2017,05,22,17,45,25.80
2017,05,22,17,46,25.80
2017,05,22,17,47,25.70
2017,05,22,17,48,25.70
2017,05,22,17,49,25.70
2017,05,22,17,50,25.60
2017,05,22,17,51,25.60
2017,05,22,17,52,25.60
2017,05,22,17,53,25.70
2017,05,22,17,54,25.70
2017,05,22,17,55,25.80
2017,05,22,17,56,25.90
2017,05,22,17,57,25.90
2017,05,22,17,58,26.00
2017,05,22,17,59,26.00
2017,05,22,18,00,26.10
2017,05,22,18,01,26.10
2017,05,22,18,02,26.10
2017,05,22,18,03,26.10
2017,05,22,18,04,26.10
2017,05,22,18,05,26.10
2017,05,22,18,06,26.10
2017,05,22,18,07,26.20
2017,05,22,18,08,26.20
2017,05,22,18,09,26.10
2017,05,22,18,10,26.20
2017,05,22,18,11,26.20
2017,05,22,18,12,26.20
2017,05,22,18,13,26.20
2017,05,22,18,14,26.20
2017,05,22,18,15,26.10
2017,05,22,18,16,26.10
2017,05,22,18,17,26.10
2017,05,22,18,18,26.10
2017,05,22,18,19,26.10
2017,05,22,18,20,26.20
2017,05,22,18,21,26.20
2017,05,22,18,22,26.30
2017,05,22,18,23,26.30
2017,05,22,18,24,26.40
2017,05,22,18,25,26.40
2017,05,22,18,26,26.40
2017,05,22,18,27,26.30
2017,05,22,18,28,26.20
2017,05,22,18,29,26.20
2017,05,22,18,30,26.20
2017,05,22,18,31,26.30
2017,05,22,18,32,26.40
2017,05,22,18,33,26.40
2017,05,22,18,34,26.40
2017,05,22,18,35,26.40
2017,05,22,18,36,26.40
2017,05,22,18,37,26.50
2017,05,22,18,38,26.60
2017,05,22,18,39,26.60
2017,05,22,18,40,26.70
2017,05,22,18,41,26.70
2017,05,22,18,42,26.70
2017,05,22,18,43,26.70
2017,05,22,18,44,26.70
2017,05,22,18,45,26.60
2017,05,22,18,46,26.60
2017,05,22,18,47,26.50
2017,05,22,18,48,26.40
2017,05,22,18,49,26.30
2017,05,22,18,50,26.20
2017,05,22,18,51,26.20
2017,05,22,18,52,26.10
2017,05,22,18,53,25.90
2017,05,22,18,54,25.80
2017,05,22,18,55,25.80
2017,05,22,18,56,25.80
2017,05,22,18,57,25.80
2017,05,22,18,58,25.80
2017,05,22,18,59,25.80
2017,05,22,19,00,25.80
2017,05,22,19,01,25.80
2017,05,22,19,02,25.80
2017,05,22,19,03,25.80
2017,05,22,19,04,25.80
2017,05,22,19,05,25.80
2017,05,22,19,06,25.70
2017,05,22,19,07,25.70
2017,05,22,19,08,25.60
2017,05,22,19,09,25.60
2017,05,22,19,10,25.50
2017,05,22,19,11,25.50
2017,05,22,19,12,25.40
2017,05,22,19,13,25.30
2017,05,22,19,14,25.30
2017,05,22,19,15,25.30
2017,05,22,19,16,25.30
2017,05,22,19,17,25.20
2017,05,22,19,18,25.30
2017,05,22,19,19,25.30
2017,05,22,19,20,25.30
2017,05,22,19,21,25.40
2017,05,22,19,22,25.40
2017,05,22,19,23,25.40
2017,05,22,19,24,25.40
2017,05,22,19,25,25.30
2017,05,22,19,26,25.20
2017,05,22,19,27,25.20
2017,05,22,19,28,25.20
2017,05,22,19,29,25.30
2017,05,22,19,30,25.20
2017,05,22,19,31,25.20
2017,05,22,19,32,25.10
2017,05,22,19,33,25.10
2017,05,22,19,34,25.00
2017,05,22,19,35,24.90
2017,05,22,19,36,24.90
2017,05,22,19,37,24.80
2017,05,22,19,38,24.80
2017,05,22,19,39,24.80
2017,05,22,19,40,24.80
2017,05,22,19,41,24.80
2017,05,22,19,42,24.80
2017,05,22,19,43,24.80
2017,05,22,19,44,24.80
2017,05,22,19,45,24.80
2017,05,22,19,46,24.80
2017,05,22,19,47,24.80
2017,05,22,19,48,24.70
2017,05,22,19,49,24.70
2017,05,22,19,50,24.70
2017,05,22,19,51,24.70
2017,05,22,19,52,24.60
2017,05,22,19,53,24.60
2017,05,22,19,54,24.50
2017,05,22,19,55,24.50
2017,05,22,19,56,24.40
2017,05,22,19,57,24.30
2017,05,22,19,58,24.20
2017,05,22,19,59,24.10
2017,05,22,20,00,24.00
2017,05,22,20,01,23.90
2017,05,22,20,02,23.90
2017,05,22,20,03,23.80
2017,05,22,20,04,23.70
2017,05,22,20,05,23.70
2017,05,22,20,06,23.60
2017,05,22,20,07,23.60
2017,05,22,20,08,23.50
2017,05,22,20,09,23.50
2017,05,22,20,10,23.50
2017,05,22,20,11,23.50
2017,05,22,20,12,23.50
2017,05,22,20,13,23.50
2017,05,22,20,14,23.40
2017,05,22,20,15,23.40
2017,05,22,20,16,23.40
2017,05,22,20,17,23.30
2017,05,22,20,18,23.30
2017,05,22,20,19,23.30
2017,05,22,20,20,23.20
2017,05,22,20,21,23.20
2017,05,22,20,22,23.10
2017,05,22,20,23,23.10
2017,05,22,20,24,23.10
2017,05,22,20,25,23.00
2017,05,22,20,26,23.00
2017,05,22,20,27,22.90
2017,05,22,20,28,22.90
2017,05,22,20,29,22.80
2017,05,22,20,30,22.80
2017,05,22,20,31,22.70
2017,05,22,20,32,22.70
2017,05,22,20,33,22.60
2017,05,22,20,34,22.60
2017,05,22,20,35,22.60
2017,05,22,20,36,22.50
2017,05,22,20,37,22.50
2017,05,22,20,38,22.40
2017,05,22,20,39,22.40
2017,05,22,20,40,22.40
2017,05,22,20,41,22.30
2017,05,22,20,42,22.30
2017,05,22,20,43,22.20
2017,05,22,20,44,22.20
2017,05,22,20,45,22.20
2017,05,22,20,46,22.10
2017,05,22,20,47,22.10
2017,05,22,20,48,22.00
2017,05,22,20,49,22.00
2017,05,22,20,50,21.90
2017,05,22,20,51,21.90
2017,05,22,20,52,21.90
2017,05,22,20,53,21.80
2017,05,22,20,54,21.80
2017,05,22,20,55,21.80
2017,05,22,20,56,21.80
2017,05,22,20,57,21.70
2017,05,22,20,58,21.70
2017,05,22,20,59,21.70
2017,05,22,21,00,21.70
2017,05,22,21,01,21.60
2017,05,22,21,02,21.60
2017,05,22,21,03,21.60
2017,05,22,21,04,21.60
2017,05,22,21,05,21.60
2017,05,22,21,06,21.60
2017,05,22,21,07,21.50
2017,05,22,21,08,21.50
2017,05,22,21,09,21.50
2017,05,22,21,10,21.40
2017,05,22,21,11,21.40
2017,05,22,21,12,21.40
2017,05,22,21,13,21.40
2017,05,22,21,14,21.40
2017,05,22,21,15,21.30
2017,05,22,21,16,21.30
2017,05,22,21,17,21.30
2017,05,22,21,18,21.30
2017,05,22,21,19,21.30
2017,05,22,21,20,21.20
2017,05,22,21,21,21.20
2017,05,22,21,22,21.20
2017,05,22,21,23,21.20
2017,05,22,21,24,21.20
2017,05,22,21,25,21.20
2017,05,22,21,26,21.20
2017,05,22,21,27,21.20
2017,05,22,21,28,21.20
2017,05,22,21,29,21.20
2017,05,22,21,30,21.10
2017,05,22,21,31,21.10
2017,05,22,21,32,21.10
2017,05,22,21,33,21.10
2017,05,22,21,34,21.10
2017,05,22,21,35,21.10
2017,05,22,21,36,21.10
2017,05,22,21,37,21.10
2017,05,22,21,38,21.10
2017,05,22,21,39,21.00
2017,05,22,21,40,21.00
2017,05,22,21,41,21.00
2017,05,22,21,42,20.90
2017,05,22,21,43,20.90
2017,05,22,21,44,20.80
2017,05,22,21,45,20.80
2017,05,22,21,46,20.70
2017,05,22,21,47,20.70
2017,05,22,21,48,20.60
2017,05,22,21,49,20.60
2017,05,22,21,50,20.50
2017,05,22,21,51,20.40
2017,05,22,21,52,20.40
2017,05,22,21,53,20.30
2017,05,22,21,54,20.30
2017,05,22,21,55,20.20
2017,05,22,21,56,20.20
2017,05,22,21,57,20.10
2017,05,22,21,58,20.10
2017,05,22,21,59,20.00
2017,05,22,22,00,20.00
2017,05,22,22,01,19.90
2017,05,22,22,02,19.90
2017,05,22,22,03,19.90
2017,05,22,22,04,19.90
2017,05,22,22,05,19.90
2017,05,22,22,06,19.90
2017,05,22,22,07,19.90
2017,05,22,22,08,19.80
2017,05,22,22,09,19.80
2017,05,22,22,10,19.80
2017,05,22,22,11,19.80
2017,05,22,22,12,19.80
2017,05,22,22,13,19.80
2017,05,22,22,14,19.70
2017,05,22,22,15,19.70
2017,05,22,22,16,19.70
2017,05,22,22,17,19.70
2017,05,22,22,18,19.70
2017,05,22,22,19,19.70
2017,05,22,22,20,19.70
2017,05,22,22,21,19.60
2017,05,22,22,22,19.60
2017,05,22,22,23,19.60
2017,05,22,22,24,19.50
2017,05,22,22,25,19.50
2017,05,22,22,26,19.50
2017,05,22,22,27,19.40
2017,05,22,22,28,19.40
2017,05,22,22,29,19.40
2017,05,22,22,30,19.30
2017,05,22,22,31,19.30
2017,05,22,22,32,19.20
2017,05,22,22,33,19.20
2017,05,22,22,34,19.20
2017,05,22,22,35,19.10
2017,05,22,22,36,19.10
2017,05,22,22,37,19.00
2017,05,22,22,38,19.00
2017,05,22,22,39,18.90
2017,05,22,22,40,18.90
2017,05,22,22,41,18.80
2017,05,22,22,42,18.80
2017,05,22,22,43,18.70
2017,05,22,22,44,18.70
2017,05,22,22,45,18.60
2017,05,22,22,46,18.50
2017,05,22,22,47,18.50
2017,05,22,22,48,18.40
2017,05,22,22,49,18.40
2017,05,22,22,50,18.30
2017,05,22,22,51,18.30
2017,05,22,22,52,18.20
2017,05,22,22,53,18.20
2017,05,22,22,54,18.10
2017,05,22,22,55,18.10
2017,05,22,22,56,18.00
2017,05,22,22,57,18.00
2017,05,22,22,58,17.90
2017,05,22,22,59,17.90
2017,05,22,23,00,17.80
2017,05,22,23,01,17.80
2017,05,22,23,02,17.70
2017,05,22,23,03,17.70
2017,05,22,23,04,17.60
2017,05,22,23,05,17.60
2017,05,22,23,06,17.60
2017,05,22,23,07,17.50
2017,05,22,23,08,17.50
2017,05,22,23,09,17.40
2017,05,22,23,10,17.40
2017,05,22,23,11,17.30
2017,05,22,23,12,17.30
2017,05,22,23,13,17.30
2017,05,22,23,14,17.20
2017,05,22,23,15,17.20
2017,05,22,23,16,17.20
2017,05,22,23,17,17.10
2017,05,22,23,18,17.10
2017,05,22,23,19,17.10
2017,05,22,23,20,17.00
2017,05,22,23,21,17.00
2017,05,22,23,22,17.00
2017,05,22,23,23,16.90
2017,05,22,23,24,16.90
2017,05,22,23,25,16.90
