Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,21,00,00,1.70
2017,11,21,00,01,1.70
2017,11,21,00,02,1.70
2017,11,21,00,03,1.70
2017,11,21,00,04,1.80
2017,11,21,00,05,1.80
2017,11,21,00,06,1.80
2017,11,21,00,07,1.80
2017,11,21,00,08,1.80
2017,11,21,00,09,1.80
2017,11,21,00,10,1.80
2017,11,21,00,11,1.80
2017,11,21,00,12,1.80
2017,11,21,00,13,1.80
2017,11,21,00,14,1.80
2017,11,21,00,15,1.80
2017,11,21,00,16,1.80
2017,11,21,00,17,1.80
2017,11,21,00,18,1.80
2017,11,21,00,19,1.80
2017,11,21,00,20,1.80
2017,11,21,00,21,1.80
2017,11,21,00,22,1.80
2017,11,21,00,23,1.80
2017,11,21,00,24,1.80
2017,11,21,00,25,1.80
2017,11,21,00,26,1.80
2017,11,21,00,27,1.80
2017,11,21,00,28,1.80
2017,11,21,00,29,1.80
2017,11,21,00,30,1.80
2017,11,21,00,31,1.80
2017,11,21,00,32,1.80
2017,11,21,00,33,1.80
2017,11,21,00,34,1.80
2017,11,21,00,35,1.80
2017,11,21,00,36,1.80
2017,11,21,00,37,1.90
2017,11,21,00,38,1.90
2017,11,21,00,39,1.90
2017,11,21,00,40,1.90
2017,11,21,00,41,1.80
2017,11,21,00,42,1.80
2017,11,21,00,43,1.80
2017,11,21,00,44,1.80
2017,11,21,00,45,1.80
2017,11,21,00,46,1.80
2017,11,21,00,47,1.80
2017,11,21,00,48,1.80
2017,11,21,00,49,1.90
2017,11,21,00,50,1.90
2017,11,21,00,51,2.00
2017,11,21,00,52,2.00
2017,11,21,00,53,2.00
2017,11,21,00,54,2.00
2017,11,21,00,55,2.00
2017,11,21,00,56,1.90
2017,11,21,00,57,1.90
2017,11,21,00,58,1.90
2017,11,21,00,59,1.90
2017,11,21,01,00,1.90
2017,11,21,01,01,1.90
2017,11,21,01,02,1.90
2017,11,21,01,03,1.90
2017,11,21,01,04,1.90
2017,11,21,01,05,1.90
2017,11,21,01,06,2.00
2017,11,21,01,07,2.00
2017,11,21,01,08,2.00
2017,11,21,01,09,2.00
2017,11,21,01,10,2.00
2017,11,21,01,11,2.10
2017,11,21,01,12,2.10
2017,11,21,01,13,2.10
2017,11,21,01,14,2.10
2017,11,21,01,15,2.00
2017,11,21,01,16,2.00
2017,11,21,01,17,2.00
2017,11,21,01,18,1.90
2017,11,21,01,19,2.00
2017,11,21,01,20,2.00
2017,11,21,01,21,2.00
2017,11,21,01,22,2.00
2017,11,21,01,23,2.10
2017,11,21,01,24,2.10
2017,11,21,01,25,2.10
2017,11,21,01,26,2.10
2017,11,21,01,27,2.10
2017,11,21,01,28,2.10
2017,11,21,01,29,2.10
2017,11,21,01,30,2.20
2017,11,21,01,31,2.20
2017,11,21,01,32,2.20
2017,11,21,01,33,2.30
2017,11,21,01,34,2.30
2017,11,21,01,35,2.30
2017,11,21,01,36,2.30
2017,11,21,01,37,2.30
2017,11,21,01,38,2.30
2017,11,21,01,39,2.30
2017,11,21,01,40,2.30
2017,11,21,01,41,2.20
2017,11,21,01,42,2.30
2017,11,21,01,43,2.30
2017,11,21,01,44,2.30
2017,11,21,01,45,2.20
2017,11,21,01,46,2.20
2017,11,21,01,47,2.20
2017,11,21,01,48,2.20
2017,11,21,01,49,2.20
2017,11,21,01,50,2.20
2017,11,21,01,51,2.10
2017,11,21,01,52,2.10
2017,11,21,01,53,2.10
2017,11,21,01,54,2.10
2017,11,21,01,55,2.10
2017,11,21,01,56,2.10
2017,11,21,01,57,2.10
2017,11,21,01,58,2.10
2017,11,21,01,59,2.10
2017,11,21,02,00,2.10
2017,11,21,02,01,2.10
2017,11,21,02,02,2.10
2017,11,21,09,06,6.20
2017,11,21,09,07,6.20
2017,11,21,09,08,6.20
2017,11,21,09,09,6.20
2017,11,21,09,10,6.20
2017,11,21,09,11,6.20
2017,11,21,09,12,6.20
2017,11,21,09,13,6.20
2017,11,21,09,14,6.20
2017,11,21,09,15,6.20
2017,11,21,09,16,6.20
2017,11,21,09,17,6.20
2017,11,21,09,18,6.20
2017,11,21,09,19,6.20
2017,11,21,09,20,6.30
2017,11,21,09,21,6.30
2017,11,21,09,22,6.20
2017,11,21,09,23,6.30
2017,11,21,09,24,6.30
2017,11,21,09,25,6.30
2017,11,21,09,26,6.30
2017,11,21,09,27,6.30
2017,11,21,09,28,6.30
2017,11,21,09,29,6.30
2017,11,21,09,30,6.30
2017,11,21,09,31,6.30
2017,11,21,09,32,6.30
2017,11,21,09,33,6.30
2017,11,21,09,34,6.30
2017,11,21,09,35,6.30
2017,11,21,09,36,6.30
2017,11,21,09,37,6.30
2017,11,21,09,38,6.30
2017,11,21,09,39,6.30
2017,11,21,09,40,6.30
2017,11,21,09,41,6.30
2017,11,21,09,42,6.30
2017,11,21,09,43,6.30
2017,11,21,09,44,6.30
2017,11,21,09,45,6.30
2017,11,21,09,46,6.30
2017,11,21,09,47,6.30
2017,11,21,09,48,6.30
2017,11,21,09,49,6.30
2017,11,21,09,50,6.30
2017,11,21,09,51,6.30
2017,11,21,09,52,6.30
2017,11,21,09,53,6.30
2017,11,21,09,54,6.30
2017,11,21,09,55,6.30
2017,11,21,09,56,6.30
2017,11,21,09,57,6.30
2017,11,21,09,58,6.30
2017,11,21,09,59,6.30
2017,11,21,10,00,6.30
2017,11,21,10,01,6.20
2017,11,21,10,02,6.30
2017,11,21,10,03,6.20
2017,11,21,10,04,6.20
2017,11,21,10,05,6.20
2017,11,21,10,06,6.20
2017,11,21,10,07,6.20
2017,11,21,10,08,6.20
2017,11,21,10,09,6.20
2017,11,21,10,10,6.20
2017,11,21,10,11,6.20
2017,11,21,10,12,6.20
2017,11,21,10,13,6.20
2017,11,21,10,14,6.20
2017,11,21,10,15,6.20
2017,11,21,10,16,6.20
2017,11,21,10,17,6.20
2017,11,21,10,18,6.20
2017,11,21,10,19,6.20
2017,11,21,10,20,6.20
2017,11,21,10,21,6.20
2017,11,21,10,22,6.20
2017,11,21,10,23,6.20
2017,11,21,10,24,6.20
2017,11,21,10,25,6.20
2017,11,21,10,26,6.20
2017,11,21,10,27,6.20
2017,11,21,10,28,6.20
2017,11,21,10,29,6.20
2017,11,21,10,30,6.20
2017,11,21,10,31,6.20
2017,11,21,10,32,6.20
2017,11,21,10,33,6.20
2017,11,21,10,34,6.20
2017,11,21,10,35,6.20
2017,11,21,10,36,6.20
2017,11,21,10,37,6.20
2017,11,21,10,38,6.20
2017,11,21,10,39,6.20
2017,11,21,10,40,6.20
2017,11,21,10,41,6.20
2017,11,21,10,42,6.20
2017,11,21,10,43,6.20
2017,11,21,10,44,6.20
2017,11,21,10,45,6.20
2017,11,21,10,46,6.20
2017,11,21,10,47,6.10
2017,11,21,10,48,6.10
2017,11,21,10,49,6.10
2017,11,21,10,50,6.10
2017,11,21,10,51,6.10
2017,11,21,10,52,6.10
2017,11,21,10,53,6.00
2017,11,21,10,54,6.00
2017,11,21,10,55,6.00
2017,11,21,10,56,6.00
2017,11,21,10,57,6.00
2017,11,21,10,58,6.00
2017,11,21,10,59,6.00
2017,11,21,11,00,6.00
2017,11,21,11,01,6.00
2017,11,21,11,02,6.00
2017,11,21,11,03,6.00
2017,11,21,11,04,6.00
2017,11,21,11,05,6.00
2017,11,21,11,06,6.00
2017,11,21,11,07,6.00
2017,11,21,11,08,6.10
2017,11,21,11,09,6.10
2017,11,21,11,10,6.00
2017,11,21,11,11,6.10
2017,11,21,11,12,6.00
2017,11,21,11,13,6.10
2017,11,21,11,14,6.10
2017,11,21,11,15,6.10
2017,11,21,11,16,6.10
2017,11,21,11,17,6.10
2017,11,21,11,18,6.10
2017,11,21,11,19,6.10
2017,11,21,11,20,6.10
2017,11,21,11,21,6.10
2017,11,21,11,22,6.10
2017,11,21,11,23,6.10
2017,11,21,11,24,6.10
2017,11,21,11,25,6.10
2017,11,21,11,26,6.10
2017,11,21,11,27,6.10
2017,11,21,11,28,6.10
2017,11,21,11,29,6.10
2017,11,21,11,30,6.10
2017,11,21,11,31,6.10
2017,11,21,11,32,6.10
2017,11,21,11,33,6.10
2017,11,21,11,34,6.10
2017,11,21,11,35,6.10
2017,11,21,11,36,6.10
2017,11,21,11,37,6.10
2017,11,21,11,38,6.00
2017,11,21,11,39,6.00
2017,11,21,11,40,6.00
2017,11,21,11,41,6.00
2017,11,21,11,42,6.10
2017,11,21,11,43,6.10
2017,11,21,11,44,6.10
2017,11,21,11,45,6.10
2017,11,21,11,46,6.10
2017,11,21,11,47,6.10
2017,11,21,11,48,6.10
2017,11,21,11,49,6.10
2017,11,21,11,50,6.10
2017,11,21,11,51,6.10
2017,11,21,11,52,6.10
2017,11,21,11,53,6.10
2017,11,21,11,54,6.10
2017,11,21,11,55,6.10
2017,11,21,11,56,6.10
2017,11,21,11,57,6.10
2017,11,21,11,58,6.10
2017,11,21,11,59,6.10
2017,11,21,12,00,6.10
2017,11,21,12,01,6.10
2017,11,21,12,02,6.10
2017,11,21,12,03,6.10
2017,11,21,12,04,6.00
2017,11,21,12,05,6.00
2017,11,21,12,06,6.00
2017,11,21,12,07,6.00
2017,11,21,12,08,6.00
2017,11,21,12,09,6.00
2017,11,21,12,10,6.00
2017,11,21,12,11,6.00
2017,11,21,12,12,6.00
2017,11,21,12,13,6.00
2017,11,21,12,14,6.10
2017,11,21,12,15,6.10
2017,11,21,12,16,6.10
2017,11,21,12,17,6.10
2017,11,21,12,18,6.10
2017,11,21,12,19,6.10
2017,11,21,12,20,6.10
2017,11,21,12,21,6.10
2017,11,21,12,22,6.10
2017,11,21,12,23,6.10
2017,11,21,12,24,6.10
2017,11,21,12,25,6.10
2017,11,21,12,26,6.10
2017,11,21,12,27,6.10
2017,11,21,12,28,6.10
2017,11,21,12,29,6.00
2017,11,21,12,30,6.10
2017,11,21,12,31,6.10
2017,11,21,12,32,6.10
2017,11,21,12,33,6.10
2017,11,21,12,34,6.10
2017,11,21,12,35,6.10
2017,11,21,12,36,6.10
2017,11,21,12,37,6.10
2017,11,21,12,38,6.10
2017,11,21,12,39,6.10
2017,11,21,12,40,6.00
2017,11,21,12,41,6.00
2017,11,21,12,42,6.00
2017,11,21,12,43,6.00
2017,11,21,12,44,6.00
2017,11,21,12,45,6.00
2017,11,21,12,46,6.00
2017,11,21,12,47,6.00
2017,11,21,12,48,6.00
2017,11,21,12,49,6.00
2017,11,21,12,50,6.00
2017,11,21,12,51,6.00
2017,11,21,12,52,6.00
2017,11,21,12,53,6.00
2017,11,21,12,54,6.00
2017,11,21,12,55,6.00
2017,11,21,12,56,6.10
2017,11,21,12,57,6.10
2017,11,21,12,58,6.10
2017,11,21,12,59,6.00
2017,11,21,13,00,6.10
2017,11,21,13,01,6.10
2017,11,21,13,02,6.10
2017,11,21,13,03,6.10
2017,11,21,13,04,6.10
2017,11,21,13,05,6.10
2017,11,21,13,06,6.10
2017,11,21,13,07,6.10
2017,11,21,13,08,6.10
2017,11,21,13,09,6.10
2017,11,21,13,10,6.10
2017,11,21,13,11,6.10
2017,11,21,13,12,6.10
2017,11,21,13,13,6.10
2017,11,21,13,14,6.10
2017,11,21,13,15,6.10
2017,11,21,13,16,6.10
2017,11,21,13,17,6.10
2017,11,21,13,18,6.10
2017,11,21,13,19,6.10
2017,11,21,13,20,6.10
2017,11,21,13,21,6.10
2017,11,21,13,22,6.10
2017,11,21,13,23,6.10
2017,11,21,13,24,6.10
2017,11,21,13,25,6.20
2017,11,21,13,26,6.20
2017,11,21,13,27,6.20
2017,11,21,13,28,6.20
2017,11,21,13,29,6.20
2017,11,21,13,30,6.20
2017,11,21,13,31,6.20
2017,11,21,13,32,6.20
2017,11,21,13,33,6.20
2017,11,21,13,34,6.20
2017,11,21,13,35,6.20
2017,11,21,13,36,6.20
2017,11,21,13,37,6.20
2017,11,21,13,38,6.20
2017,11,21,13,39,6.20
2017,11,21,13,40,6.20
2017,11,21,13,41,6.20
2017,11,21,13,42,6.20
2017,11,21,13,43,6.20
2017,11,21,13,44,6.20
2017,11,21,13,45,6.20
2017,11,21,13,46,6.30
2017,11,21,13,47,6.30
2017,11,21,13,48,6.30
2017,11,21,13,49,6.30
2017,11,21,13,50,6.30
2017,11,21,13,51,6.30
2017,11,21,13,52,6.30
2017,11,21,13,53,6.30
2017,11,21,13,54,6.30
2017,11,21,13,55,6.30
2017,11,21,13,56,6.30
2017,11,21,13,57,6.30
2017,11,21,13,58,6.30
2017,11,21,13,59,6.30
2017,11,21,14,00,6.30
2017,11,21,14,01,6.30
2017,11,21,14,02,6.30
2017,11,21,14,03,6.30
2017,11,21,14,04,6.30
2017,11,21,14,05,6.30
2017,11,21,14,06,6.30
2017,11,21,14,07,6.30
2017,11,21,14,08,6.30
2017,11,21,14,09,6.30
2017,11,21,14,10,6.30
2017,11,21,14,11,6.30
2017,11,21,14,12,6.40
2017,11,21,14,13,6.40
2017,11,21,14,14,6.40
2017,11,21,14,15,6.40
2017,11,21,14,16,6.40
2017,11,21,14,17,6.40
2017,11,21,14,18,6.40
2017,11,21,14,19,6.40
2017,11,21,14,20,6.40
2017,11,21,14,21,6.40
2017,11,21,14,22,6.40
2017,11,21,14,23,6.40
2017,11,21,14,24,6.40
2017,11,21,14,25,6.40
2017,11,21,14,26,6.40
2017,11,21,14,27,6.40
2017,11,21,14,28,6.40
2017,11,21,14,29,6.40
2017,11,21,14,30,6.40
2017,11,21,14,31,6.40
2017,11,21,14,32,6.40
2017,11,21,14,33,6.40
2017,11,21,14,34,6.40
2017,11,21,14,35,6.50
2017,11,21,14,36,6.50
2017,11,21,14,37,6.50
2017,11,21,14,38,6.50
2017,11,21,14,39,6.50
2017,11,21,14,40,6.60
2017,11,21,14,41,6.60
2017,11,21,14,42,6.60
2017,11,21,14,43,6.60
2017,11,21,14,44,6.60
2017,11,21,14,45,6.60
2017,11,21,14,46,6.60
2017,11,21,14,47,6.60
2017,11,21,14,48,6.60
2017,11,21,14,49,6.60
2017,11,21,14,50,6.60
2017,11,21,14,51,6.60
2017,11,21,14,52,6.60
2017,11,21,14,53,6.70
2017,11,21,14,54,6.70
2017,11,21,14,55,6.70
2017,11,21,14,56,6.70
2017,11,21,14,57,6.70
2017,11,21,14,58,6.70
2017,11,21,14,59,6.70
2017,11,21,15,00,6.70
2017,11,21,15,01,6.70
2017,11,21,15,02,6.70
2017,11,21,15,03,6.70
2017,11,21,15,04,6.70
2017,11,21,15,05,6.70
2017,11,21,15,06,6.70
2017,11,21,15,07,6.70
2017,11,21,15,08,6.70
2017,11,21,15,09,6.70
2017,11,21,15,10,6.70
2017,11,21,15,11,6.70
2017,11,21,15,12,6.70
2017,11,21,15,13,6.70
2017,11,21,15,14,6.70
2017,11,21,15,15,6.80
2017,11,21,15,16,6.80
2017,11,21,15,17,6.80
2017,11,21,15,18,6.80
2017,11,21,15,19,6.80
2017,11,21,15,20,6.80
2017,11,21,15,21,6.80
2017,11,21,15,22,6.80
2017,11,21,15,23,6.80
2017,11,21,15,24,6.80
2017,11,21,15,25,6.80
2017,11,21,15,26,6.80
2017,11,21,15,27,6.80
2017,11,21,15,28,6.80
2017,11,21,15,29,6.80
2017,11,21,15,30,6.80
2017,11,21,15,31,6.80
2017,11,21,15,32,6.80
2017,11,21,15,33,6.80
2017,11,21,15,34,6.80
2017,11,21,15,35,6.80
2017,11,21,15,36,6.80
2017,11,21,15,37,6.80
2017,11,21,15,38,6.80
2017,11,21,15,39,6.80
2017,11,21,15,40,6.80
2017,11,21,15,41,6.80
2017,11,21,15,42,6.80
2017,11,21,15,43,6.80
2017,11,21,15,44,6.80
2017,11,21,15,45,6.80
2017,11,21,15,46,6.80
2017,11,21,15,47,6.80
2017,11,21,15,48,6.80
2017,11,21,15,49,6.80
2017,11,21,15,50,6.80
2017,11,21,15,51,6.80
2017,11,21,15,52,6.80
2017,11,21,15,53,6.80
2017,11,21,15,54,6.80
2017,11,21,15,55,6.80
2017,11,21,15,56,6.80
2017,11,21,15,57,6.80
2017,11,21,15,58,6.80
2017,11,21,15,59,6.80
2017,11,21,16,00,6.80
2017,11,21,16,01,6.80
2017,11,21,16,02,6.80
2017,11,21,16,03,6.80
2017,11,21,16,04,6.80
2017,11,21,16,05,6.80
2017,11,21,16,06,6.80
2017,11,21,16,07,6.80
2017,11,21,16,08,6.80
2017,11,21,16,09,6.80
2017,11,21,16,10,6.80
2017,11,21,16,11,6.80
2017,11,21,16,12,6.80
2017,11,21,16,13,6.80
2017,11,21,16,14,6.80
2017,11,21,16,15,6.80
2017,11,21,16,16,6.80
2017,11,21,16,17,6.80
2017,11,21,16,18,6.80
2017,11,21,16,19,6.80
2017,11,21,16,20,6.80
2017,11,21,16,21,6.80
2017,11,21,16,22,6.80
2017,11,21,16,23,6.80
2017,11,21,16,24,6.80
2017,11,21,16,25,6.80
2017,11,21,16,26,6.80
2017,11,21,16,27,6.80
2017,11,21,16,28,6.80
2017,11,21,16,29,6.80
2017,11,21,16,30,6.80
2017,11,21,16,31,6.80
2017,11,21,16,32,6.80
2017,11,21,16,33,6.80
2017,11,21,16,34,6.80
2017,11,21,16,35,6.80
2017,11,21,16,36,6.80
2017,11,21,16,37,6.80
2017,11,21,16,38,6.80
2017,11,21,16,39,6.80
2017,11,21,16,40,6.80
2017,11,21,16,41,6.80
2017,11,21,16,42,6.80
2017,11,21,16,43,6.80
2017,11,21,16,44,6.80
2017,11,21,16,45,6.80
2017,11,21,16,46,6.80
2017,11,21,16,47,6.80
2017,11,21,16,48,6.80
2017,11,21,16,49,6.80
2017,11,21,16,50,6.80
2017,11,21,16,51,6.80
2017,11,21,16,52,6.80
2017,11,21,16,53,6.80
2017,11,21,16,54,6.80
2017,11,21,16,55,6.80
2017,11,21,16,56,6.80
2017,11,21,16,57,6.80
2017,11,21,16,58,6.80
2017,11,21,16,59,6.80
2017,11,21,17,00,6.80
2017,11,21,17,01,6.80
2017,11,21,17,02,6.80
2017,11,21,17,03,6.80
2017,11,21,17,04,6.80
2017,11,21,17,05,6.80
2017,11,21,17,06,6.80
2017,11,21,17,07,6.80
2017,11,21,17,08,6.80
2017,11,21,17,09,6.70
2017,11,21,17,10,6.70
2017,11,21,17,11,6.70
2017,11,21,17,12,6.70
2017,11,21,17,13,6.70
2017,11,21,17,14,6.70
2017,11,21,17,15,6.70
2017,11,21,17,16,6.70
2017,11,21,17,17,6.70
2017,11,21,17,18,6.70
2017,11,21,17,19,6.70
2017,11,21,17,20,6.70
2017,11,21,17,21,6.70
2017,11,21,17,22,6.70
2017,11,21,17,23,6.70
2017,11,21,17,24,6.70
2017,11,21,17,25,6.70
2017,11,21,17,26,6.70
2017,11,21,17,27,6.70
2017,11,21,17,28,6.70
2017,11,21,17,29,6.70
2017,11,21,17,30,6.70
2017,11,21,17,31,6.70
2017,11,21,17,32,6.70
2017,11,21,17,33,6.70
2017,11,21,17,34,6.70
2017,11,21,17,35,6.70
2017,11,21,17,36,6.70
2017,11,21,17,37,6.70
2017,11,21,17,38,6.70
2017,11,21,17,39,6.70
2017,11,21,17,40,6.70
2017,11,21,17,41,6.70
2017,11,21,17,42,6.70
2017,11,21,17,43,6.70
2017,11,21,17,44,6.70
2017,11,21,17,45,6.70
2017,11,21,17,46,6.70
2017,11,21,17,47,6.70
2017,11,21,17,48,6.70
2017,11,21,17,49,6.70
2017,11,21,17,50,6.70
2017,11,21,17,51,6.70
2017,11,21,17,52,6.70
2017,11,21,17,53,6.80
2017,11,21,17,54,6.80
2017,11,21,17,55,6.80
2017,11,21,17,56,6.80
2017,11,21,17,57,6.80
2017,11,21,17,58,6.80
2017,11,21,17,59,6.80
2017,11,21,18,00,6.80
2017,11,21,18,01,6.80
2017,11,21,18,02,6.80
2017,11,21,18,03,6.80
2017,11,21,18,04,6.80
2017,11,21,18,05,6.80
2017,11,21,18,06,6.80
2017,11,21,18,07,6.80
2017,11,21,18,08,6.80
2017,11,21,18,09,6.80
2017,11,21,18,10,6.80
2017,11,21,18,11,6.80
2017,11,21,18,12,6.80
2017,11,21,18,13,6.80
2017,11,21,18,14,6.80
2017,11,21,18,15,6.80
2017,11,21,18,16,6.80
2017,11,21,18,17,6.80
2017,11,21,18,18,6.80
2017,11,21,18,19,6.80
2017,11,21,18,20,6.80
2017,11,21,18,21,6.80
2017,11,21,18,22,6.80
2017,11,21,18,23,6.80
2017,11,21,18,24,6.90
2017,11,21,18,25,6.90
2017,11,21,18,26,6.90
2017,11,21,18,27,6.90
2017,11,21,18,28,6.90
2017,11,21,18,29,6.90
2017,11,21,18,30,6.90
2017,11,21,18,31,6.90
2017,11,21,18,32,6.90
2017,11,21,18,33,6.90
2017,11,21,18,34,6.90
2017,11,21,18,35,6.90
2017,11,21,18,36,6.90
2017,11,21,18,37,6.90
2017,11,21,18,38,6.90
2017,11,21,18,39,7.00
2017,11,21,18,40,7.00
2017,11,21,18,41,7.00
2017,11,21,18,42,7.00
2017,11,21,18,43,7.00
2017,11,21,18,44,7.00
2017,11,21,18,45,7.00
2017,11,21,18,46,7.10
2017,11,21,18,47,7.10
2017,11,21,18,48,7.10
2017,11,21,18,49,7.10
2017,11,21,18,50,7.10
2017,11,21,18,51,7.10
2017,11,21,18,52,7.10
2017,11,21,18,53,7.10
2017,11,21,18,54,7.10
2017,11,21,18,55,7.10
2017,11,21,18,56,7.10
2017,11,21,18,57,7.10
2017,11,21,18,58,7.10
2017,11,21,18,59,7.10
2017,11,21,19,00,7.10
2017,11,21,19,01,7.10
2017,11,21,19,02,7.10
2017,11,21,19,03,7.10
2017,11,21,19,04,7.20
2017,11,21,19,05,7.20
2017,11,21,19,06,7.20
2017,11,21,19,07,7.20
2017,11,21,19,08,7.20
2017,11,21,19,09,7.20
2017,11,21,19,10,7.20
2017,11,21,19,11,7.20
2017,11,21,19,12,7.20
2017,11,21,19,13,7.20
2017,11,21,19,14,7.20
2017,11,21,19,15,7.20
2017,11,21,19,16,7.30
2017,11,21,19,17,7.30
2017,11,21,19,18,7.30
2017,11,21,19,19,7.30
2017,11,21,19,20,7.40
2017,11,21,19,21,7.40
2017,11,21,19,22,7.40
2017,11,21,19,23,7.50
2017,11,21,19,24,7.50
2017,11,21,19,25,7.50
2017,11,21,19,26,7.50
2017,11,21,19,27,7.40
2017,11,21,19,28,7.50
2017,11,21,19,29,7.50
2017,11,21,19,30,7.50
2017,11,21,19,31,7.50
2017,11,21,19,32,7.60
2017,11,21,19,33,7.70
2017,11,21,19,34,7.80
2017,11,21,19,35,7.80
2017,11,21,19,36,7.80
2017,11,21,19,37,7.80
2017,11,21,19,38,7.80
2017,11,21,19,39,7.80
2017,11,21,19,40,7.80
2017,11,21,19,41,7.70
2017,11,21,19,42,7.70
2017,11,21,19,43,7.70
2017,11,21,19,44,7.80
2017,11,21,19,45,7.80
2017,11,21,19,46,7.80
2017,11,21,19,47,7.80
2017,11,21,19,48,7.80
2017,11,21,19,49,7.80
2017,11,21,19,50,7.90
2017,11,21,19,51,7.80
2017,11,21,19,52,7.80
2017,11,21,19,53,7.80
2017,11,21,19,54,7.80
2017,11,21,19,55,7.80
2017,11,21,19,56,7.80
2017,11,21,19,57,7.80
2017,11,21,19,58,7.80
2017,11,21,19,59,7.80
2017,11,21,20,00,7.80
2017,11,21,20,01,7.80
2017,11,21,20,02,7.80
2017,11,21,20,03,7.80
2017,11,21,20,04,7.80
2017,11,21,20,05,7.80
2017,11,21,20,06,7.80
2017,11,21,20,07,7.80
2017,11,21,20,08,7.80
2017,11,21,20,09,7.80
2017,11,21,20,10,7.80
2017,11,21,20,11,7.80
2017,11,21,20,12,7.80
2017,11,21,20,13,7.80
2017,11,21,20,14,7.80
2017,11,21,20,15,7.80
2017,11,21,20,16,7.80
2017,11,21,20,17,7.80
2017,11,21,20,18,7.80
2017,11,21,20,19,7.80
2017,11,21,20,20,7.80
2017,11,21,20,21,7.80
2017,11,21,20,22,7.80
2017,11,21,20,23,7.80
2017,11,21,20,24,7.90
2017,11,21,20,25,7.90
2017,11,21,20,26,7.90
2017,11,21,20,27,8.00
2017,11,21,20,28,8.00
2017,11,21,20,29,8.00
2017,11,21,20,30,8.10
2017,11,21,20,31,8.10
2017,11,21,20,32,8.10
2017,11,21,20,33,8.10
2017,11,21,20,34,8.10
2017,11,21,20,35,8.10
2017,11,21,20,36,8.10
2017,11,21,20,37,8.20
2017,11,21,20,38,8.20
2017,11,21,20,39,8.20
2017,11,21,20,40,8.10
2017,11,21,20,41,8.10
2017,11,21,20,42,8.20
2017,11,21,20,43,8.20
2017,11,21,20,44,8.20
2017,11,21,20,45,8.20
2017,11,21,20,46,8.20
2017,11,21,20,47,8.20
2017,11,21,20,48,8.20
2017,11,21,20,49,8.20
2017,11,21,20,50,8.20
2017,11,21,20,51,8.20
2017,11,21,20,52,8.20
2017,11,21,20,53,8.20
2017,11,21,20,54,8.20
2017,11,21,20,55,8.20
2017,11,21,20,56,8.20
2017,11,21,20,57,8.20
2017,11,21,20,58,8.20
2017,11,21,20,59,8.20
2017,11,21,21,00,8.20
2017,11,21,21,01,8.20
2017,11,21,21,02,8.20
2017,11,21,21,03,8.30
2017,11,21,21,04,8.30
2017,11,21,21,05,8.30
2017,11,21,21,06,8.30
2017,11,21,21,07,8.30
2017,11,21,21,08,8.30
2017,11,21,21,09,8.30
2017,11,21,21,10,8.30
2017,11,21,21,11,8.30
2017,11,21,21,12,8.30
2017,11,21,21,13,8.30
2017,11,21,21,14,8.30
2017,11,21,21,15,8.30
2017,11,21,21,16,8.30
2017,11,21,21,17,8.30
2017,11,21,21,18,8.30
2017,11,21,21,19,8.30
2017,11,21,21,20,8.30
2017,11,21,21,21,8.40
2017,11,21,21,22,8.40
2017,11,21,21,23,8.40
2017,11,21,21,24,8.50
2017,11,21,21,25,8.60
2017,11,21,21,26,8.60
2017,11,21,21,27,8.70
2017,11,21,21,28,8.70
2017,11,21,21,29,8.70
2017,11,21,21,30,8.60
2017,11,21,21,31,8.60
2017,11,21,21,32,8.60
2017,11,21,21,33,8.60
2017,11,21,21,34,8.60
2017,11,21,21,35,8.70
2017,11,21,21,36,8.60
2017,11,21,21,37,8.60
2017,11,21,21,38,8.60
2017,11,21,21,39,8.60
2017,11,21,21,40,8.60
2017,11,21,21,41,8.60
2017,11,21,21,42,8.60
2017,11,21,21,43,8.60
2017,11,21,21,44,8.60
2017,11,21,21,45,8.60
2017,11,21,21,46,8.60
2017,11,21,21,47,8.60
2017,11,21,21,48,8.60
2017,11,21,21,49,8.60
2017,11,21,21,50,8.60
2017,11,21,21,51,8.60
2017,11,21,21,52,8.60
2017,11,21,21,53,8.70
2017,11,21,21,54,8.70
2017,11,21,21,55,8.70
2017,11,21,21,56,8.70
2017,11,21,21,57,8.70
2017,11,21,21,58,8.70
2017,11,21,21,59,8.70
2017,11,21,22,00,8.70
2017,11,21,22,01,8.70
2017,11,21,22,02,8.80
2017,11,21,22,03,8.80
2017,11,21,22,04,8.80
2017,11,21,22,05,8.80
2017,11,21,22,06,8.80
2017,11,21,22,07,8.80
2017,11,21,22,08,8.80
2017,11,21,22,09,8.80
2017,11,21,22,10,8.80
2017,11,21,22,11,8.80
2017,11,21,22,12,8.80
2017,11,21,22,13,8.80
2017,11,21,22,14,8.80
2017,11,21,22,15,8.80
2017,11,21,22,16,8.90
2017,11,21,22,17,9.10
2017,11,21,22,18,9.10
2017,11,21,22,19,9.20
2017,11,21,22,20,9.20
2017,11,21,22,21,9.20
2017,11,21,22,22,9.20
2017,11,21,22,23,9.20
2017,11,21,22,24,9.30
2017,11,21,22,25,9.30
2017,11,21,22,26,9.40
2017,11,21,22,27,9.50
2017,11,21,22,28,9.50
2017,11,21,22,29,9.60
2017,11,21,22,30,9.50
2017,11,21,22,31,9.40
2017,11,21,22,32,9.40
2017,11,21,22,33,9.50
