Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,16.40
2017,06,23,00,01,16.60
2017,06,23,00,02,16.70
2017,06,23,00,03,16.80
2017,06,23,00,04,16.80
2017,06,23,00,05,16.80
2017,06,23,00,06,16.90
2017,06,23,00,07,17.00
2017,06,23,00,08,17.00
2017,06,23,00,09,17.00
2017,06,23,00,10,17.00
2017,06,23,00,11,17.00
2017,06,23,00,12,17.00
2017,06,23,00,13,17.00
2017,06,23,00,14,17.10
2017,06,23,00,15,17.10
2017,06,23,00,16,17.10
2017,06,23,00,17,17.10
2017,06,23,00,18,17.10
2017,06,23,00,19,17.10
2017,06,23,00,20,17.10
2017,06,23,00,21,17.10
2017,06,23,00,22,17.10
2017,06,23,00,23,17.10
2017,06,23,00,24,17.10
2017,06,23,00,25,17.10
2017,06,23,00,26,17.20
2017,06,23,00,27,17.20
2017,06,23,00,28,17.20
2017,06,23,00,29,17.20
2017,06,23,00,30,17.20
2017,06,23,00,31,17.10
2017,06,23,00,32,17.10
2017,06,23,00,33,17.10
2017,06,23,00,34,17.10
2017,06,23,00,35,17.10
2017,06,23,00,36,17.00
2017,06,23,00,37,17.10
2017,06,23,00,38,17.00
2017,06,23,00,39,17.00
2017,06,23,00,40,17.10
2017,06,23,00,41,17.10
2017,06,23,00,42,17.10
2017,06,23,00,43,17.10
2017,06,23,00,44,17.10
2017,06,23,00,45,17.10
2017,06,23,00,46,17.10
2017,06,23,00,47,17.10
2017,06,23,00,48,17.20
2017,06,23,00,49,17.20
2017,06,23,00,50,17.20
2017,06,23,00,51,17.20
2017,06,23,00,52,17.20
2017,06,23,00,53,17.20
2017,06,23,00,54,17.10
2017,06,23,00,55,17.10
2017,06,23,00,56,17.10
2017,06,23,00,57,17.10
2017,06,23,00,58,17.00
2017,06,23,00,59,17.00
2017,06,23,01,00,17.00
2017,06,23,01,01,17.00
2017,06,23,01,02,17.00
2017,06,23,01,03,16.90
2017,06,23,01,04,16.90
2017,06,23,01,05,16.90
2017,06,23,01,06,17.00
2017,06,23,01,07,17.00
2017,06,23,01,08,17.10
2017,06,23,01,09,17.10
2017,06,23,01,10,17.10
2017,06,23,01,11,17.10
2017,06,23,01,12,17.10
2017,06,23,01,13,17.10
2017,06,23,01,14,17.20
2017,06,23,01,15,17.20
2017,06,23,01,16,17.10
2017,06,23,01,17,17.10
2017,06,23,01,18,17.10
2017,06,23,01,19,17.10
2017,06,23,01,20,17.10
2017,06,23,01,21,17.10
2017,06,23,01,22,17.10
2017,06,23,01,23,17.10
2017,06,23,01,24,17.10
2017,06,23,01,25,17.20
2017,06,23,01,26,17.20
2017,06,23,01,27,17.20
2017,06,23,01,28,17.30
2017,06,23,01,29,17.30
2017,06,23,01,30,17.30
2017,06,23,01,31,17.30
2017,06,23,01,32,17.30
2017,06,23,01,33,17.30
2017,06,23,01,34,17.30
2017,06,23,01,35,17.30
2017,06,23,01,36,17.30
2017,06,23,01,37,17.30
2017,06,23,01,38,17.30
2017,06,23,01,39,17.30
2017,06,23,01,40,17.30
2017,06,23,01,41,17.30
2017,06,23,01,42,17.30
2017,06,23,01,43,17.30
2017,06,23,01,44,17.30
2017,06,23,01,45,17.30
2017,06,23,01,46,17.30
2017,06,23,01,47,17.30
2017,06,23,01,48,17.30
2017,06,23,01,49,17.30
2017,06,23,01,50,17.30
2017,06,23,01,51,17.30
2017,06,23,01,52,17.30
2017,06,23,01,53,17.30
2017,06,23,01,54,17.30
2017,06,23,01,55,17.30
2017,06,23,01,56,17.30
2017,06,23,01,57,17.30
2017,06,23,01,58,17.30
2017,06,23,01,59,17.30
2017,06,23,02,00,17.30
2017,06,23,02,01,17.30
2017,06,23,02,02,17.30
2017,06,23,02,03,17.30
2017,06,23,02,04,17.30
2017,06,23,02,05,17.30
2017,06,23,02,06,17.40
2017,06,23,02,07,17.40
2017,06,23,02,08,17.40
2017,06,23,02,09,17.40
2017,06,23,02,10,17.40
2017,06,23,02,11,17.40
2017,06,23,02,12,17.40
2017,06,23,02,13,17.40
2017,06,23,02,14,17.40
2017,06,23,02,15,17.40
2017,06,23,02,16,17.40
2017,06,23,02,17,17.30
2017,06,23,02,18,17.30
2017,06,23,02,19,17.30
2017,06,23,02,20,17.30
2017,06,23,02,21,17.30
2017,06,23,02,22,17.30
2017,06,23,02,23,17.30
2017,06,23,02,24,17.30
2017,06,23,02,25,17.30
2017,06,23,02,26,17.30
2017,06,23,02,27,17.30
2017,06,23,02,28,17.30
2017,06,23,02,29,17.30
2017,06,23,02,30,17.20
2017,06,23,02,31,17.20
2017,06,23,02,32,17.20
2017,06,23,02,33,17.20
2017,06,23,02,34,17.20
2017,06,23,02,35,17.20
2017,06,23,02,36,17.20
2017,06,23,02,37,17.30
2017,06,23,02,38,17.30
2017,06,23,02,39,17.30
2017,06,23,02,40,17.20
2017,06,23,02,41,17.20
2017,06,23,02,42,17.20
2017,06,23,02,43,17.20
2017,06,23,02,44,17.20
2017,06,23,02,45,17.20
2017,06,23,02,46,17.20
2017,06,23,02,47,17.10
2017,06,23,02,48,17.10
2017,06,23,02,49,17.10
2017,06,23,02,50,17.10
2017,06,23,02,51,17.10
2017,06,23,02,52,17.10
2017,06,23,02,53,17.10
2017,06,23,02,54,17.10
2017,06,23,02,55,17.10
2017,06,23,02,56,17.00
2017,06,23,02,57,16.90
2017,06,23,02,58,16.90
2017,06,23,02,59,16.80
2017,06,23,03,00,16.80
2017,06,23,03,01,16.80
2017,06,23,03,02,16.70
2017,06,23,03,03,16.70
2017,06,23,03,04,16.60
2017,06,23,03,05,16.50
2017,06,23,03,06,16.50
2017,06,23,03,07,16.40
2017,06,23,03,08,16.40
2017,06,23,03,09,16.40
2017,06,23,03,10,16.30
2017,06,23,03,11,16.30
2017,06,23,03,12,16.20
2017,06,23,03,13,16.20
2017,06,23,03,14,16.10
2017,06,23,03,15,16.10
2017,06,23,03,16,16.10
2017,06,23,03,17,16.00
2017,06,23,03,18,16.00
2017,06,23,03,19,16.00
2017,06,23,03,20,16.00
2017,06,23,03,21,16.00
2017,06,23,03,22,16.00
2017,06,23,03,23,15.90
2017,06,23,03,24,15.90
2017,06,23,03,25,15.90
2017,06,23,03,26,15.90
2017,06,23,03,27,15.90
2017,06,23,03,28,15.90
2017,06,23,03,29,15.80
2017,06,23,03,30,15.80
2017,06,23,03,31,15.80
2017,06,23,03,32,15.70
2017,06,23,03,33,15.70
2017,06,23,03,34,15.70
2017,06,23,03,35,15.70
2017,06,23,03,36,15.70
2017,06,23,03,37,15.70
2017,06,23,03,38,15.60
2017,06,23,03,39,15.60
2017,06,23,03,40,15.60
2017,06,23,03,41,15.60
2017,06,23,03,42,15.60
2017,06,23,03,43,15.60
2017,06,23,03,44,15.60
2017,06,23,03,45,15.60
2017,06,23,03,46,15.60
2017,06,23,03,47,15.60
2017,06,23,03,48,15.60
2017,06,23,03,49,15.60
2017,06,23,03,50,15.60
2017,06,23,03,51,15.50
2017,06,23,03,52,15.50
2017,06,23,03,53,15.50
2017,06,23,03,54,15.40
2017,06,23,03,55,15.40
2017,06,23,03,56,15.40
2017,06,23,03,57,15.40
2017,06,23,03,58,15.40
2017,06,23,03,59,15.40
2017,06,23,04,00,15.50
2017,06,23,04,01,15.50
2017,06,23,04,02,15.60
2017,06,23,04,03,15.60
2017,06,23,04,04,15.60
2017,06,23,04,05,15.60
2017,06,23,04,06,15.60
2017,06,23,04,07,15.60
2017,06,23,04,08,15.60
2017,06,23,04,09,15.60
2017,06,23,04,10,15.60
2017,06,23,04,11,15.60
2017,06,23,04,12,15.60
2017,06,23,04,13,15.60
2017,06,23,04,14,15.60
2017,06,23,04,15,15.70
2017,06,23,04,16,15.70
2017,06,23,04,17,15.70
2017,06,23,04,18,15.70
2017,06,23,04,19,15.70
2017,06,23,04,20,15.70
2017,06,23,04,21,15.80
2017,06,23,04,22,15.80
2017,06,23,04,23,15.80
2017,06,23,04,24,15.80
2017,06,23,04,25,15.90
2017,06,23,04,26,15.90
2017,06,23,04,27,16.00
2017,06,23,04,28,16.00
2017,06,23,04,29,16.10
2017,06,23,04,30,16.10
2017,06,23,04,31,16.10
2017,06,23,04,32,16.10
2017,06,23,04,33,16.10
2017,06,23,04,34,16.10
2017,06,23,04,35,16.00
2017,06,23,04,36,16.00
2017,06,23,04,37,16.00
2017,06,23,04,38,15.90
2017,06,23,04,39,15.90
2017,06,23,04,40,15.90
2017,06,23,04,41,15.90
2017,06,23,04,42,15.90
2017,06,23,04,43,16.00
2017,06,23,04,44,16.00
2017,06,23,04,45,16.00
2017,06,23,04,46,16.00
2017,06,23,04,47,16.00
2017,06,23,04,48,16.00
2017,06,23,04,49,15.90
2017,06,23,04,50,15.90
2017,06,23,04,51,15.90
2017,06,23,04,52,15.90
2017,06,23,04,53,15.90
2017,06,23,04,54,15.80
2017,06,23,04,55,15.80
2017,06,23,04,56,15.80
2017,06,23,04,57,15.80
2017,06,23,04,58,15.90
2017,06,23,04,59,15.90
2017,06,23,05,00,15.90
2017,06,23,05,01,15.90
2017,06,23,05,02,15.90
2017,06,23,05,03,15.90
2017,06,23,05,04,15.90
2017,06,23,05,05,15.90
2017,06,23,05,06,15.90
2017,06,23,05,07,15.90
2017,06,23,05,08,15.90
2017,06,23,05,09,15.90
2017,06,23,05,10,15.80
2017,06,23,05,11,15.80
2017,06,23,05,12,15.80
2017,06,23,05,13,15.80
2017,06,23,05,14,15.80
2017,06,23,05,15,15.80
2017,06,23,05,16,15.80
2017,06,23,05,17,15.80
2017,06,23,05,18,15.80
2017,06,23,05,19,15.80
2017,06,23,05,20,15.80
2017,06,23,05,21,15.80
2017,06,23,05,22,15.70
2017,06,23,05,23,15.80
2017,06,23,05,24,15.80
2017,06,23,05,25,15.80
2017,06,23,05,26,15.80
2017,06,23,05,27,15.80
2017,06,23,05,28,15.80
2017,06,23,05,29,15.80
2017,06,23,05,30,15.90
2017,06,23,05,31,15.90
2017,06,23,05,32,15.90
2017,06,23,05,33,16.00
2017,06,23,05,34,16.00
2017,06,23,05,35,16.10
2017,06,23,05,36,16.10
2017,06,23,05,37,16.10
2017,06,23,05,38,16.10
2017,06,23,05,39,16.10
2017,06,23,05,40,16.10
2017,06,23,05,41,16.10
2017,06,23,05,42,16.10
2017,06,23,05,43,16.10
2017,06,23,05,44,16.10
2017,06,23,05,45,16.10
2017,06,23,05,46,16.10
2017,06,23,05,47,16.10
2017,06,23,05,48,16.10
2017,06,23,05,49,16.10
2017,06,23,05,50,16.10
2017,06,23,05,51,16.10
2017,06,23,05,52,16.10
2017,06,23,05,53,16.20
2017,06,23,05,54,16.20
2017,06,23,05,55,16.20
2017,06,23,05,56,16.20
2017,06,23,05,57,16.20
2017,06,23,05,58,16.20
2017,06,23,05,59,16.20
2017,06,23,06,00,16.20
2017,06,23,06,01,16.20
2017,06,23,06,02,16.20
2017,06,23,06,03,16.20
2017,06,23,06,04,16.20
2017,06,23,06,05,16.20
2017,06,23,06,06,16.20
2017,06,23,06,07,16.20
2017,06,23,06,08,16.20
2017,06,23,06,09,16.20
2017,06,23,06,10,16.20
2017,06,23,06,11,16.20
2017,06,23,06,12,16.20
2017,06,23,06,13,16.20
2017,06,23,06,14,16.20
2017,06,23,06,15,16.20
2017,06,23,06,16,16.20
2017,06,23,06,17,16.20
2017,06,23,06,18,16.20
2017,06,23,06,19,16.10
2017,06,23,06,20,16.10
2017,06,23,06,21,16.10
2017,06,23,06,22,16.20
2017,06,23,06,23,16.20
2017,06,23,06,24,16.20
2017,06,23,06,25,16.20
2017,06,23,06,26,16.20
2017,06,23,06,27,16.20
2017,06,23,06,28,16.30
2017,06,23,06,29,16.30
2017,06,23,06,30,16.30
2017,06,23,06,31,16.30
2017,06,23,06,32,16.30
2017,06,23,06,33,16.30
2017,06,23,06,34,16.30
2017,06,23,06,35,16.40
2017,06,23,06,36,16.40
2017,06,23,06,37,16.40
2017,06,23,06,38,16.40
2017,06,23,06,39,16.40
2017,06,23,06,40,16.40
2017,06,23,06,41,16.50
2017,06,23,06,42,16.50
2017,06,23,06,43,16.50
2017,06,23,06,44,16.60
2017,06,23,06,45,16.60
2017,06,23,06,46,16.60
2017,06,23,06,47,16.60
2017,06,23,06,48,16.60
2017,06,23,06,49,16.60
2017,06,23,06,50,16.60
2017,06,23,06,51,16.60
2017,06,23,06,52,16.50
2017,06,23,06,53,16.50
2017,06,23,06,54,16.50
2017,06,23,06,55,16.50
2017,06,23,06,56,16.50
2017,06,23,06,57,16.50
2017,06,23,06,58,16.50
2017,06,23,06,59,16.60
2017,06,23,07,00,16.60
2017,06,23,07,01,16.60
2017,06,23,07,02,16.60
2017,06,23,07,03,16.60
2017,06,23,07,04,16.60
2017,06,23,07,05,16.70
2017,06,23,07,06,16.70
2017,06,23,07,07,16.70
2017,06,23,07,08,16.80
2017,06,23,07,09,16.80
2017,06,23,07,10,16.80
2017,06,23,07,11,16.90
2017,06,23,07,12,16.90
2017,06,23,07,13,16.90
2017,06,23,07,14,16.90
2017,06,23,07,15,16.90
2017,06,23,07,16,16.90
2017,06,23,07,17,17.00
2017,06,23,07,18,17.00
2017,06,23,07,19,17.00
2017,06,23,07,20,17.00
2017,06,23,07,21,17.00
2017,06,23,07,22,17.00
2017,06,23,07,23,17.10
2017,06,23,07,24,17.10
2017,06,23,07,25,17.10
2017,06,23,07,26,17.20
2017,06,23,07,27,17.20
2017,06,23,07,28,17.20
2017,06,23,07,29,17.20
2017,06,23,07,30,17.20
2017,06,23,07,31,17.30
2017,06,23,07,32,17.30
2017,06,23,07,33,17.30
2017,06,23,07,34,17.30
2017,06,23,07,35,17.30
2017,06,23,07,36,17.30
2017,06,23,07,37,17.30
2017,06,23,07,38,17.30
2017,06,23,07,39,17.30
2017,06,23,07,40,17.40
2017,06,23,07,41,17.40
2017,06,23,07,42,17.40
2017,06,23,07,43,17.40
2017,06,23,07,44,17.50
2017,06,23,07,45,17.50
2017,06,23,07,46,17.60
2017,06,23,07,47,17.60
2017,06,23,07,48,17.60
2017,06,23,07,49,17.60
2017,06,23,07,50,17.60
2017,06,23,07,51,17.60
2017,06,23,07,52,17.70
2017,06,23,07,53,17.70
2017,06,23,07,54,17.70
2017,06,23,07,55,17.70
2017,06,23,07,56,17.70
2017,06,23,07,57,17.80
2017,06,23,07,58,17.80
2017,06,23,07,59,17.80
2017,06,23,08,00,17.80
2017,06,23,08,01,17.80
2017,06,23,08,02,17.80
2017,06,23,08,03,17.90
2017,06,23,08,04,17.90
2017,06,23,08,05,17.90
2017,06,23,08,06,17.90
2017,06,23,08,07,17.90
2017,06,23,08,08,18.00
2017,06,23,08,09,18.00
2017,06,23,08,10,18.00
2017,06,23,08,11,18.00
2017,06,23,08,12,18.00
2017,06,23,08,13,18.10
2017,06,23,08,14,18.10
2017,06,23,08,15,18.20
2017,06,23,08,16,18.20
2017,06,23,08,17,18.30
2017,06,23,08,18,18.30
2017,06,23,08,19,18.40
2017,06,23,08,20,18.40
2017,06,23,08,21,18.50
2017,06,23,08,22,18.50
2017,06,23,08,23,18.60
2017,06,23,08,24,18.60
2017,06,23,08,25,18.70
2017,06,23,08,26,18.70
2017,06,23,08,27,18.80
2017,06,23,08,28,18.80
2017,06,23,08,29,18.80
2017,06,23,08,30,18.80
2017,06,23,08,31,18.80
2017,06,23,08,32,18.80
2017,06,23,08,33,18.80
2017,06,23,08,34,18.80
2017,06,23,08,35,18.90
2017,06,23,08,36,18.90
2017,06,23,08,37,18.90
2017,06,23,08,38,19.00
2017,06,23,08,39,19.10
2017,06,23,08,40,19.10
2017,06,23,08,41,19.20
2017,06,23,08,42,19.20
2017,06,23,08,43,19.20
2017,06,23,08,44,19.20
2017,06,23,08,45,19.20
2017,06,23,08,46,19.30
2017,06,23,08,47,19.20
2017,06,23,08,48,19.20
2017,06,23,08,49,19.10
2017,06,23,08,50,19.00
2017,06,23,08,51,19.00
2017,06,23,08,52,18.90
2017,06,23,08,53,18.90
2017,06,23,08,54,18.90
2017,06,23,08,55,18.90
2017,06,23,08,56,18.90
2017,06,23,08,57,18.90
2017,06,23,08,58,18.90
2017,06,23,08,59,18.90
2017,06,23,09,00,18.90
2017,06,23,09,01,18.90
2017,06,23,09,02,19.00
2017,06,23,09,03,19.00
2017,06,23,09,04,19.00
2017,06,23,09,05,19.00
2017,06,23,09,06,19.10
2017,06,23,09,07,19.10
2017,06,23,09,08,19.10
2017,06,23,09,09,19.10
2017,06,23,09,10,19.20
2017,06,23,09,11,19.20
2017,06,23,09,12,19.30
2017,06,23,09,13,19.30
2017,06,23,09,14,19.30
2017,06,23,09,15,19.30
2017,06,23,09,16,19.40
2017,06,23,09,17,19.40
2017,06,23,09,18,19.40
2017,06,23,09,19,19.50
2017,06,23,09,20,19.50
2017,06,23,09,21,19.60
2017,06,23,09,22,19.70
2017,06,23,09,23,19.70
2017,06,23,09,24,19.70
2017,06,23,09,25,19.70
2017,06,23,09,26,19.70
2017,06,23,09,27,19.70
2017,06,23,09,28,19.70
2017,06,23,09,29,19.70
2017,06,23,09,30,19.70
2017,06,23,09,31,19.70
2017,06,23,09,32,19.60
2017,06,23,09,33,19.60
2017,06,23,09,34,19.50
2017,06,23,09,35,19.50
2017,06,23,09,36,19.50
2017,06,23,09,37,19.40
2017,06,23,09,38,19.40
2017,06,23,09,39,19.40
2017,06,23,09,40,19.50
2017,06,23,09,41,19.50
2017,06,23,09,42,19.50
2017,06,23,09,43,19.50
2017,06,23,09,44,19.60
2017,06,23,09,45,19.60
2017,06,23,09,46,19.60
2017,06,23,09,47,19.70
2017,06,23,09,48,19.70
2017,06,23,09,49,19.70
2017,06,23,09,50,19.80
2017,06,23,09,51,19.90
2017,06,23,09,52,20.00
2017,06,23,09,53,20.10
2017,06,23,09,54,20.10
2017,06,23,09,55,20.20
2017,06,23,09,56,20.30
2017,06,23,09,57,20.40
2017,06,23,09,58,20.40
2017,06,23,09,59,20.40
2017,06,23,10,00,20.30
2017,06,23,10,01,20.30
2017,06,23,10,02,20.20
2017,06,23,10,03,20.10
2017,06,23,10,04,19.90
2017,06,23,10,05,19.80
2017,06,23,10,06,19.80
2017,06,23,10,07,19.80
2017,06,23,10,08,19.80
2017,06,23,10,09,19.90
2017,06,23,10,10,19.90
2017,06,23,10,11,19.90
2017,06,23,10,12,19.90
2017,06,23,10,13,19.90
2017,06,23,10,14,19.90
2017,06,23,10,15,19.80
2017,06,23,10,16,19.80
2017,06,23,10,17,19.80
2017,06,23,10,18,19.90
2017,06,23,10,19,19.90
2017,06,23,10,20,20.00
2017,06,23,10,21,20.00
2017,06,23,10,22,20.10
2017,06,23,10,23,20.10
2017,06,23,10,24,20.10
2017,06,23,10,25,20.20
2017,06,23,10,26,20.20
2017,06,23,10,27,20.20
2017,06,23,10,28,20.30
2017,06,23,10,29,20.30
2017,06,23,10,30,20.40
2017,06,23,10,31,20.40
2017,06,23,10,32,20.40
2017,06,23,10,33,20.40
2017,06,23,10,34,20.30
2017,06,23,10,35,20.30
2017,06,23,10,36,20.30
2017,06,23,10,37,20.30
2017,06,23,10,38,20.40
2017,06,23,10,39,20.40
2017,06,23,10,40,20.50
2017,06,23,10,41,20.50
2017,06,23,10,42,20.60
2017,06,23,10,43,20.60
2017,06,23,10,44,20.70
2017,06,23,10,45,20.80
2017,06,23,10,46,20.80
2017,06,23,10,47,20.80
2017,06,23,10,48,20.80
2017,06,23,10,49,20.80
2017,06,23,10,50,20.80
2017,06,23,10,51,20.80
2017,06,23,10,52,20.80
2017,06,23,10,53,20.80
2017,06,23,10,54,20.80
2017,06,23,10,55,20.80
2017,06,23,10,56,20.80
2017,06,23,10,57,20.90
2017,06,23,10,58,20.90
2017,06,23,10,59,21.00
2017,06,23,11,00,21.00
2017,06,23,11,01,21.10
2017,06,23,11,02,21.10
2017,06,23,11,03,21.20
2017,06,23,11,04,21.20
2017,06,23,11,05,21.20
2017,06,23,11,06,21.30
2017,06,23,11,07,21.30
2017,06,23,11,08,21.30
2017,06,23,11,09,21.40
2017,06,23,11,10,21.40
2017,06,23,11,11,21.50
2017,06,23,11,12,21.60
2017,06,23,11,13,21.60
2017,06,23,11,14,21.70
2017,06,23,11,15,21.70
2017,06,23,11,16,21.70
2017,06,23,11,17,21.80
2017,06,23,11,18,21.90
2017,06,23,11,19,22.00
2017,06,23,11,20,22.00
2017,06,23,11,21,22.10
2017,06,23,11,22,22.10
2017,06,23,11,23,22.10
2017,06,23,11,24,22.10
2017,06,23,11,25,22.10
2017,06,23,11,26,22.10
2017,06,23,11,27,22.10
2017,06,23,11,28,22.10
2017,06,23,11,29,22.00
2017,06,23,11,30,21.90
2017,06,23,11,31,21.90
2017,06,23,11,32,21.80
2017,06,23,11,33,21.80
2017,06,23,11,34,21.80
2017,06,23,11,35,21.90
2017,06,23,11,36,21.90
2017,06,23,11,37,21.90
2017,06,23,11,38,21.80
2017,06,23,11,39,21.80
2017,06,23,11,40,21.80
2017,06,23,11,41,21.80
2017,06,23,11,42,21.90
2017,06,23,11,43,22.00
2017,06,23,11,44,22.10
2017,06,23,11,45,22.00
2017,06,23,11,46,22.00
2017,06,23,11,47,22.00
2017,06,23,11,48,21.90
2017,06,23,11,49,21.90
2017,06,23,11,50,21.80
2017,06,23,11,51,21.80
2017,06,23,11,52,21.70
2017,06,23,11,53,21.70
2017,06,23,11,54,21.70
2017,06,23,11,55,21.70
2017,06,23,11,56,21.70
2017,06,23,11,57,21.70
2017,06,23,11,58,21.70
2017,06,23,11,59,21.80
2017,06,23,12,00,21.80
2017,06,23,12,01,21.80
2017,06,23,12,02,21.80
2017,06,23,12,03,21.90
2017,06,23,12,04,21.90
2017,06,23,12,05,21.90
2017,06,23,12,06,21.90
2017,06,23,12,07,21.90
2017,06,23,12,08,22.00
2017,06,23,12,09,22.00
2017,06,23,12,10,22.10
2017,06,23,12,11,22.10
2017,06,23,12,12,22.20
2017,06,23,12,13,22.20
2017,06,23,12,14,22.30
2017,06,23,12,15,22.30
2017,06,23,12,16,22.30
2017,06,23,12,17,22.30
2017,06,23,12,18,22.30
2017,06,23,12,19,22.20
2017,06,23,12,20,22.30
2017,06,23,12,21,22.30
2017,06,23,12,22,22.30
2017,06,23,12,23,22.20
2017,06,23,12,24,22.10
2017,06,23,12,25,22.00
2017,06,23,12,26,22.00
2017,06,23,12,27,21.90
2017,06,23,12,28,21.80
2017,06,23,12,29,21.80
2017,06,23,12,30,21.90
2017,06,23,12,31,21.90
2017,06,23,12,32,21.90
2017,06,23,12,33,22.00
2017,06,23,12,34,22.10
2017,06,23,12,35,22.20
2017,06,23,12,36,22.20
2017,06,23,12,37,22.30
2017,06,23,12,38,22.20
2017,06,23,12,39,22.20
2017,06,23,12,40,22.20
2017,06,23,12,41,22.20
2017,06,23,12,42,22.20
2017,06,23,12,43,22.20
2017,06,23,12,44,22.20
2017,06,23,12,45,22.20
2017,06,23,12,46,22.20
2017,06,23,12,47,22.30
2017,06,23,12,48,22.30
2017,06,23,12,49,22.30
2017,06,23,12,50,22.30
2017,06,23,12,51,22.30
2017,06,23,12,52,22.20
2017,06,23,12,53,22.20
2017,06,23,12,54,22.20
2017,06,23,12,55,22.20
2017,06,23,12,56,22.20
2017,06,23,12,57,22.30
2017,06,23,12,58,22.30
2017,06,23,12,59,22.30
2017,06,23,13,00,22.30
2017,06,23,13,01,22.40
2017,06,23,13,02,22.40
2017,06,23,13,03,22.50
2017,06,23,13,04,22.50
2017,06,23,13,05,22.50
2017,06,23,13,06,22.50
2017,06,23,13,07,22.50
2017,06,23,13,08,22.40
2017,06,23,13,09,22.40
2017,06,23,13,10,22.40
2017,06,23,13,11,22.40
2017,06,23,13,12,22.50
2017,06,23,13,13,22.60
2017,06,23,13,14,22.60
2017,06,23,13,15,22.50
2017,06,23,13,16,22.50
2017,06,23,13,17,22.40
2017,06,23,13,18,22.40
2017,06,23,13,19,22.40
2017,06,23,13,20,22.40
2017,06,23,13,21,22.50
2017,06,23,13,22,22.60
2017,06,23,13,23,22.60
2017,06,23,13,24,22.70
2017,06,23,13,25,22.70
2017,06,23,13,26,22.80
2017,06,23,13,27,22.90
2017,06,23,13,28,22.90
2017,06,23,13,29,23.00
2017,06,23,13,30,23.00
2017,06,23,13,31,23.10
2017,06,23,13,32,23.10
2017,06,23,13,33,23.10
2017,06,23,13,34,23.20
2017,06,23,13,35,23.30
2017,06,23,13,36,23.30
2017,06,23,13,37,23.40
2017,06,23,13,38,23.40
2017,06,23,13,39,23.30
2017,06,23,13,40,23.30
2017,06,23,13,41,23.30
2017,06,23,13,42,23.40
2017,06,23,13,43,23.40
2017,06,23,13,44,23.40
2017,06,23,13,45,23.50
2017,06,23,13,46,23.50
2017,06,23,13,47,23.60
2017,06,23,13,48,23.70
2017,06,23,13,49,23.70
2017,06,23,13,50,23.50
2017,06,23,13,51,23.40
2017,06,23,13,52,23.30
2017,06,23,13,53,23.20
2017,06,23,13,54,23.20
2017,06,23,13,55,23.20
2017,06,23,13,56,23.20
2017,06,23,13,57,23.20
2017,06,23,13,58,23.20
2017,06,23,13,59,23.10
2017,06,23,14,00,23.20
2017,06,23,14,01,23.20
2017,06,23,14,02,23.30
2017,06,23,14,03,23.40
2017,06,23,14,04,23.40
2017,06,23,14,05,23.50
2017,06,23,14,06,23.50
2017,06,23,14,07,23.50
2017,06,23,14,08,23.60
2017,06,23,14,09,23.60
2017,06,23,14,10,23.70
2017,06,23,14,11,23.70
2017,06,23,14,12,23.70
2017,06,23,14,13,23.80
2017,06,23,14,14,23.80
2017,06,23,14,15,23.80
2017,06,23,14,16,23.80
2017,06,23,14,17,23.90
2017,06,23,14,18,24.00
2017,06,23,14,19,24.00
2017,06,23,14,20,24.00
2017,06,23,14,21,23.90
2017,06,23,14,22,24.00
2017,06,23,14,23,24.00
2017,06,23,14,24,24.00
2017,06,23,14,25,24.00
2017,06,23,14,26,24.00
2017,06,23,14,27,24.10
2017,06,23,14,28,24.10
2017,06,23,14,29,24.10
2017,06,23,14,30,24.10
2017,06,23,14,31,24.10
2017,06,23,14,32,24.10
2017,06,23,14,33,24.00
2017,06,23,14,34,24.00
2017,06,23,14,35,24.10
2017,06,23,14,36,24.20
2017,06,23,14,37,24.20
2017,06,23,14,38,24.20
2017,06,23,14,39,24.20
2017,06,23,14,40,24.20
2017,06,23,14,41,24.20
2017,06,23,14,42,24.20
2017,06,23,14,43,24.20
2017,06,23,14,44,24.10
2017,06,23,14,45,24.10
2017,06,23,14,46,24.20
2017,06,23,14,47,24.20
2017,06,23,14,48,24.30
2017,06,23,14,49,24.30
2017,06,23,14,50,24.30
2017,06,23,14,51,24.40
2017,06,23,14,52,24.40
2017,06,23,14,53,24.40
2017,06,23,14,54,24.50
2017,06,23,14,55,24.50
2017,06,23,14,56,24.60
2017,06,23,14,57,24.60
2017,06,23,14,58,24.70
2017,06,23,14,59,24.70
2017,06,23,15,00,24.70
2017,06,23,15,01,24.80
2017,06,23,15,02,24.80
2017,06,23,15,03,24.80
2017,06,23,15,04,24.80
2017,06,23,15,05,24.80
2017,06,23,15,06,24.80
2017,06,23,15,07,24.80
2017,06,23,15,08,24.80
2017,06,23,15,09,24.80
2017,06,23,15,10,24.80
2017,06,23,15,11,24.70
2017,06,23,15,12,24.70
2017,06,23,15,13,24.80
2017,06,23,15,14,24.80
2017,06,23,15,15,24.80
2017,06,23,15,16,24.80
2017,06,23,15,17,24.80
2017,06,23,15,18,24.70
2017,06,23,15,19,24.80
2017,06,23,15,20,24.80
2017,06,23,15,21,24.80
2017,06,23,15,22,24.90
2017,06,23,15,23,25.00
2017,06,23,15,24,25.10
2017,06,23,15,25,25.10
2017,06,23,15,26,25.10
2017,06,23,15,27,25.10
2017,06,23,15,28,25.10
2017,06,23,15,29,25.10
2017,06,23,15,30,25.10
