Daily Total Rain in millimetres (mm) at Savory Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.76,   5.8,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.3
 2,   0.0,   0.0,   6.1,   0.0,   2.0,   1.3,   0.0,   0.0,   0.0,   0.0,  21.3,   2.0
 3,   0.0,  0.76,  12.2,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25
 4,   0.0,  28.2,   1.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25
 5,   0.0,   2.3,   2.3,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25
 6,   0.0,   2.8,   3.0,   3.0,   3.3,   0.0,   0.0,   0.0,   0.0,   9.4,  0.25,  0.25
 7,   0.0,  12.4,   9.4,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   5.6,   0.0,   6.9,   4.3,   0.0,   7.1,   0.0,   0.0,  0.76,  0.25,   2.5,  0.25
 9,   6.9,  43.9,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,  0.25,   2.3,  0.25
10,  0.25,  10.7,   0.0,  0.51,   0.0,   9.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
11,   0.0,  0.76,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.6,   1.3,  0.51
12,   0.0,   0.0,   2.0,  16.3,   0.0,   0.0,   0.0,   2.8,   0.0,   3.0,  30.2,   0.0
13,   0.0,   0.0,   9.9,   5.3,   0.0,   0.0,   0.0,   1.8,   0.0,   2.0,  19.8,   0.0
14,   0.0,   0.0,   7.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  25.6,   0.0
15,   0.0,  0.76,   2.3,   0.0,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,  10.2,   1.5
16,   1.0,  18.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   6.6,   5.3
17,  15.0,   0.0,  11.4,  0.51,   0.0,  0.25,   0.0,   0.0,   2.0,  14.5,  0.76,  24.4
18,  14.5,   1.3,   6.6,   1.0,   0.0,   1.5,   0.0,   0.0,   2.3,  22.9,  0.51,   8.9
19,   7.1,   1.8,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   6.6,  17.3,  12.4,  45.5
20,  0.25,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   7.9,   6.1
21,   0.0,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  20.8,   6.3
22,   0.0,  0.25,   1.3,   1.5,   0.0,   0.0,  0.76,   0.0,   0.0,   5.8,   8.4,   2.5
23,   0.0,  0.25,   1.3,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   4.6,  16.5,   0.0
24,  0.25,   0.0,   2.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   5.6,   2.8,   0.0
25,  0.25,  0.76,   3.6,  0.51,   0.0,   -99,   0.0,   0.0,   4.8,   4.6,   4.3,   3.8
26,   0.0,   5.3,   2.3,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   9.7,   8.1,  0.25
27,   0.0,   6.6,  0.51,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   1.5
28,   0.0,   7.1,  20.1,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,  0.25,   2.5,  22.4
29,   2.5,   -99,   6.9,   5.3,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   1.0,  30.5
30,  0.25,   -99,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   2.8,   0.0,   9.9,   5.3
31,   0.0,   -99,   0.0,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
