Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,19,11,00,10.90
2017,04,19,11,01,10.90
2017,04,19,11,02,10.90
2017,04,19,11,03,10.90
2017,04,19,11,04,10.90
2017,04,19,11,05,10.90
2017,04,19,11,06,10.90
2017,04,19,11,07,10.90
2017,04,19,11,08,11.00
2017,04,19,11,09,10.90
2017,04,19,11,10,10.90
2017,04,19,11,11,10.90
2017,04,19,11,12,11.10
2017,04,19,11,13,11.10
2017,04,19,11,14,11.10
2017,04,19,11,15,11.10
2017,04,19,11,16,11.10
2017,04,19,11,17,11.10
2017,04,19,11,18,11.10
2017,04,19,11,19,11.10
2017,04,19,11,20,11.20
2017,04,19,11,21,11.20
2017,04,19,11,22,11.30
2017,04,19,11,23,11.30
2017,04,19,11,24,11.40
2017,04,19,11,25,11.40
2017,04,19,11,26,11.40
2017,04,19,11,27,11.50
2017,04,19,11,28,11.60
2017,04,19,11,29,11.60
2017,04,19,11,30,11.60
2017,04,19,11,31,11.60
2017,04,19,11,32,11.60
2017,04,19,11,33,11.60
2017,04,19,11,34,11.60
2017,04,19,11,35,11.60
2017,04,19,11,36,11.70
2017,04,19,11,37,11.70
2017,04,19,11,38,11.70
2017,04,19,11,39,11.70
2017,04,19,11,40,11.80
2017,04,19,11,41,11.80
2017,04,19,11,42,11.90
2017,04,19,11,43,11.90
2017,04,19,11,44,12.00
2017,04,19,11,45,12.20
2017,04,19,11,46,12.30
2017,04,19,11,47,12.30
2017,04,19,11,48,12.30
2017,04,19,11,49,12.30
2017,04,19,11,50,12.40
2017,04,19,11,51,12.40
2017,04,19,11,52,12.50
2017,04,19,11,53,12.50
2017,04,19,11,54,12.50
2017,04,19,11,55,12.50
2017,04,19,11,56,12.50
2017,04,19,11,57,12.60
2017,04,19,11,58,12.70
2017,04,19,11,59,12.70
2017,04,19,12,00,12.70
2017,04,19,12,01,12.80
2017,04,19,12,02,12.80
2017,04,19,12,03,12.80
2017,04,19,12,04,12.90
2017,04,19,12,05,12.90
2017,04,19,12,06,12.90
2017,04,19,12,07,12.90
2017,04,19,12,08,12.90
2017,04,19,12,09,12.80
2017,04,19,12,10,12.70
2017,04,19,12,11,12.70
2017,04,19,12,12,12.80
2017,04,19,12,13,12.80
2017,04,19,12,14,12.80
2017,04,19,12,15,12.80
2017,04,19,12,16,12.80
2017,04,19,12,17,12.80
2017,04,19,12,18,12.80
2017,04,19,12,19,12.90
2017,04,19,12,20,13.00
2017,04,19,12,21,13.00
2017,04,19,12,22,13.00
2017,04,19,12,23,13.10
2017,04,19,12,24,13.10
2017,04,19,12,25,13.10
2017,04,19,12,26,13.10
2017,04,19,12,27,13.00
2017,04,19,12,28,13.10
2017,04,19,12,29,13.00
2017,04,19,12,30,13.00
2017,04,19,12,31,12.90
2017,04,19,12,32,13.00
2017,04,19,12,33,13.00
2017,04,19,12,34,13.00
2017,04,19,12,35,12.90
2017,04,19,12,36,12.90
2017,04,19,12,37,12.90
2017,04,19,12,38,12.90
2017,04,19,12,39,12.80
2017,04,19,12,40,12.80
2017,04,19,12,41,12.70
2017,04,19,12,42,12.70
2017,04,19,12,43,12.70
2017,04,19,12,44,12.80
2017,04,19,12,45,12.90
2017,04,19,12,46,12.90
2017,04,19,12,47,12.90
2017,04,19,12,48,12.90
2017,04,19,12,49,13.00
2017,04,19,12,50,13.00
2017,04,19,12,51,13.10
2017,04,19,12,52,13.10
2017,04,19,12,53,13.20
2017,04,19,12,54,13.30
2017,04,19,12,55,13.20
2017,04,19,12,56,13.20
2017,04,19,12,57,13.10
2017,04,19,12,58,13.10
2017,04,19,12,59,13.10
2017,04,19,13,00,13.10
2017,04,19,13,01,13.20
2017,04,19,13,02,13.30
2017,04,19,13,03,13.40
2017,04,19,13,04,13.50
2017,04,19,13,05,13.60
2017,04,19,13,06,13.70
2017,04,19,13,07,13.70
2017,04,19,13,08,13.60
2017,04,19,13,09,13.60
2017,04,19,13,10,13.70
2017,04,19,13,11,13.70
2017,04,19,13,12,13.70
2017,04,19,13,13,13.70
2017,04,19,13,14,13.60
2017,04,19,13,15,13.50
2017,04,19,13,16,13.50
2017,04,19,13,17,13.50
2017,04,19,13,18,13.50
2017,04,19,13,19,13.50
2017,04,19,13,20,13.40
2017,04,19,13,21,13.50
2017,04,19,13,22,13.50
2017,04,19,13,23,13.50
2017,04,19,13,24,13.50
2017,04,19,13,25,13.60
2017,04,19,13,26,13.70
2017,04,19,13,27,13.70
2017,04,19,13,28,13.70
2017,04,19,13,29,13.70
2017,04,19,13,30,13.60
2017,04,19,13,31,13.50
2017,04,19,13,32,13.50
2017,04,19,13,33,13.40
2017,04,19,13,34,13.30
2017,04,19,13,35,13.40
2017,04,19,13,36,13.40
2017,04,19,13,37,13.40
2017,04,19,13,38,13.30
2017,04,19,13,39,13.20
2017,04,19,13,40,13.10
2017,04,19,13,41,13.10
2017,04,19,13,42,13.10
2017,04,19,13,43,13.20
2017,04,19,13,44,13.30
2017,04,19,13,45,13.30
2017,04,19,13,46,13.40
2017,04,19,13,47,13.50
2017,04,19,13,48,13.60
2017,04,19,13,49,13.60
2017,04,19,13,50,13.60
2017,04,19,13,51,13.60
2017,04,19,13,52,13.60
2017,04,19,13,53,13.70
2017,04,19,13,54,13.70
2017,04,19,13,55,13.70
2017,04,19,13,56,13.70
2017,04,19,13,57,13.70
2017,04,19,13,58,13.70
2017,04,19,13,59,13.70
2017,04,19,14,00,13.70
2017,04,19,14,01,13.70
2017,04,19,14,02,13.70
2017,04,19,14,03,13.70
2017,04,19,14,04,13.70
2017,04,19,14,05,13.70
2017,04,19,14,06,13.80
2017,04,19,14,07,13.80
2017,04,19,14,08,13.90
2017,04,19,14,09,13.90
2017,04,19,14,10,14.00
2017,04,19,14,11,14.10
2017,04,19,14,12,14.10
2017,04,19,14,13,14.00
2017,04,19,14,14,14.00
2017,04,19,14,15,14.00
2017,04,19,14,16,14.00
2017,04,19,14,17,14.00
2017,04,19,14,18,14.10
2017,04,19,14,19,14.20
2017,04,19,14,20,14.20
2017,04,19,14,21,14.20
2017,04,19,14,22,14.20
2017,04,19,14,23,14.20
2017,04,19,14,24,14.30
2017,04,19,14,25,14.30
2017,04,19,14,26,14.40
2017,04,19,14,27,14.40
2017,04,19,14,28,14.50
2017,04,19,14,29,14.40
2017,04,19,14,30,14.40
2017,04,19,14,31,14.30
2017,04,19,14,32,14.20
2017,04,19,14,33,14.20
2017,04,19,14,34,14.10
2017,04,19,14,35,14.10
2017,04,19,14,36,14.20
2017,04,19,14,37,14.20
2017,04,19,14,38,14.20
2017,04,19,14,39,14.20
2017,04,19,14,40,14.20
2017,04,19,14,41,14.20
2017,04,19,14,42,14.20
2017,04,19,14,43,14.20
2017,04,19,14,44,14.20
2017,04,19,14,45,14.20
2017,04,19,14,46,14.20
2017,04,19,14,47,14.20
2017,04,19,14,48,14.20
2017,04,19,14,49,14.30
2017,04,19,14,50,14.40
2017,04,19,14,51,14.50
2017,04,19,14,52,14.50
2017,04,19,14,53,14.50
2017,04,19,14,54,14.50
2017,04,19,14,55,14.50
2017,04,19,14,56,14.30
2017,04,19,14,57,14.20
2017,04,19,14,58,14.20
2017,04,19,14,59,14.10
2017,04,19,15,00,14.00
2017,04,19,15,01,14.00
2017,04,19,15,02,14.00
2017,04,19,15,03,14.10
2017,04,19,15,04,14.10
2017,04,19,15,05,14.20
2017,04,19,15,06,14.20
2017,04,19,15,07,14.20
2017,04,19,15,08,14.20
2017,04,19,15,09,14.20
2017,04,19,15,10,14.20
2017,04,19,15,11,14.20
2017,04,19,15,12,14.10
2017,04,19,15,13,13.90
2017,04,19,15,14,13.90
2017,04,19,15,15,13.90
2017,04,19,15,16,13.90
2017,04,19,15,17,13.80
2017,04,19,15,18,13.70
2017,04,19,15,19,13.60
2017,04,19,15,20,13.60
2017,04,19,15,21,13.50
2017,04,19,15,22,13.50
2017,04,19,15,23,13.50
2017,04,19,15,24,13.50
2017,04,19,15,25,13.60
2017,04,19,15,26,13.60
2017,04,19,15,27,13.60
2017,04,19,15,28,13.60
2017,04,19,15,29,13.60
2017,04,19,15,30,13.60
2017,04,19,15,31,13.60
2017,04,19,15,32,13.60
2017,04,19,15,33,13.70
2017,04,19,15,34,13.70
2017,04,19,15,35,13.70
2017,04,19,15,36,13.70
2017,04,19,15,37,13.70
2017,04,19,15,38,13.80
2017,04,19,15,39,13.80
2017,04,19,15,40,13.90
2017,04,19,15,41,13.90
2017,04,19,15,42,14.00
2017,04,19,15,43,13.90
2017,04,19,15,44,13.90
2017,04,19,15,45,13.70
2017,04,19,15,46,13.70
2017,04,19,15,47,13.70
2017,04,19,15,48,13.70
2017,04,19,15,49,13.70
2017,04,19,15,50,13.70
2017,04,19,15,51,13.70
2017,04,19,15,52,13.70
2017,04,19,15,53,13.70
2017,04,19,15,54,13.70
2017,04,19,15,55,13.70
2017,04,19,15,56,13.70
2017,04,19,15,57,13.70
2017,04,19,15,58,13.70
2017,04,19,15,59,13.70
2017,04,19,16,00,13.80
2017,04,19,16,01,13.90
2017,04,19,16,02,13.90
2017,04,19,16,03,13.90
2017,04,19,16,04,13.90
2017,04,19,16,05,14.00
2017,04,19,16,06,14.00
2017,04,19,16,07,14.10
2017,04,19,16,08,14.10
2017,04,19,16,09,14.10
2017,04,19,16,10,14.20
2017,04,19,16,11,14.20
2017,04,19,16,12,14.20
2017,04,19,16,13,14.30
2017,04,19,16,14,14.40
2017,04,19,16,15,14.50
2017,04,19,16,16,14.50
2017,04,19,16,17,14.60
2017,04,19,16,18,14.70
2017,04,19,16,19,14.70
2017,04,19,16,20,14.70
2017,04,19,16,21,14.80
2017,04,19,16,22,14.80
2017,04,19,16,23,14.70
2017,04,19,16,24,14.70
2017,04,19,16,25,14.70
2017,04,19,16,26,14.60
2017,04,19,16,27,14.60
2017,04,19,16,28,14.60
2017,04,19,16,29,14.50
2017,04,19,16,30,14.50
2017,04,19,16,31,14.50
2017,04,19,16,32,14.50
2017,04,19,16,33,14.40
2017,04,19,16,34,14.50
2017,04,19,16,35,14.50
2017,04,19,16,36,14.50
2017,04,19,16,37,14.40
2017,04,19,16,38,14.30
2017,04,19,16,39,14.30
2017,04,19,16,40,14.20
2017,04,19,16,41,14.00
2017,04,19,16,42,13.80
2017,04,19,16,43,13.70
2017,04,19,16,44,13.60
2017,04,19,16,45,13.50
2017,04,19,16,46,13.50
2017,04,19,16,47,13.40
2017,04,19,16,48,13.30
2017,04,19,16,49,13.30
2017,04,19,16,50,13.10
2017,04,19,16,51,13.00
2017,04,19,16,52,13.00
2017,04,19,16,53,12.90
2017,04,19,16,54,12.80
2017,04,19,16,55,12.80
2017,04,19,16,56,12.80
2017,04,19,16,57,12.80
2017,04,19,16,58,12.80
2017,04,19,16,59,12.70
2017,04,19,17,00,12.70
2017,04,19,17,01,12.70
2017,04,19,17,02,12.60
2017,04,19,17,03,12.50
2017,04,19,17,04,12.50
2017,04,19,17,05,12.40
2017,04,19,17,06,12.40
2017,04,19,17,07,12.40
2017,04,19,17,08,12.40
2017,04,19,17,09,12.40
2017,04,19,17,10,12.40
2017,04,19,17,11,12.40
2017,04,19,17,12,12.40
2017,04,19,17,13,12.40
2017,04,19,17,14,12.40
2017,04,19,17,15,12.40
2017,04,19,17,16,12.40
2017,04,19,17,17,12.40
2017,04,19,18,25,11.40
2017,04,19,18,26,11.40
2017,04,19,18,27,11.40
2017,04,19,18,28,11.40
2017,04,19,18,29,11.40
2017,04,19,18,30,11.40
2017,04,19,18,31,11.40
2017,04,19,18,32,11.40
2017,04,19,18,33,11.40
2017,04,19,18,34,11.40
2017,04,19,18,35,11.40
2017,04,19,18,36,11.40
2017,04,19,18,37,11.40
2017,04,19,18,38,11.40
2017,04,19,18,39,11.40
2017,04,19,18,40,11.40
2017,04,19,18,41,11.40
