Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,13,00,00,6.30
2017,05,13,00,01,6.30
2017,05,13,00,02,6.30
2017,05,13,00,03,6.30
2017,05,13,00,04,6.30
2017,05,13,00,05,6.30
2017,05,13,00,06,6.30
2017,05,13,00,07,6.30
2017,05,13,00,08,6.30
2017,05,13,00,09,6.30
2017,05,13,00,10,6.30
2017,05,13,00,11,6.30
2017,05,13,00,12,6.30
2017,05,13,00,13,6.30
2017,05,13,00,14,6.30
2017,05,13,00,15,6.30
2017,05,13,00,16,6.30
2017,05,13,00,17,6.30
2017,05,13,00,18,6.30
2017,05,13,00,19,6.30
2017,05,13,00,20,6.30
2017,05,13,00,21,6.30
2017,05,13,00,22,6.30
2017,05,13,00,23,6.30
2017,05,13,00,24,6.30
2017,05,13,00,25,6.30
2017,05,13,00,26,6.30
2017,05,13,00,27,6.30
2017,05,13,00,28,6.30
2017,05,13,00,29,6.30
2017,05,13,00,30,6.30
2017,05,13,00,31,6.30
2017,05,13,00,32,6.30
2017,05,13,00,33,6.30
2017,05,13,00,34,6.30
2017,05,13,00,35,6.30
2017,05,13,00,36,6.30
2017,05,13,00,37,6.30
2017,05,13,00,38,6.30
2017,05,13,00,39,6.30
2017,05,13,00,40,6.30
2017,05,13,00,41,6.30
2017,05,13,00,42,6.30
2017,05,13,00,43,6.30
2017,05,13,00,44,6.30
2017,05,13,00,45,6.30
2017,05,13,00,46,6.30
2017,05,13,00,47,6.40
2017,05,13,00,48,6.30
2017,05,13,00,49,6.40
2017,05,13,00,50,6.40
2017,05,13,00,51,6.40
2017,05,13,00,52,6.40
2017,05,13,00,53,6.30
2017,05,13,00,54,6.30
2017,05,13,00,55,6.30
2017,05,13,00,56,6.30
2017,05,13,00,57,6.30
2017,05,13,00,58,6.30
2017,05,13,00,59,6.30
2017,05,13,01,00,6.20
2017,05,13,01,01,6.20
2017,05,13,01,02,6.20
2017,05,13,01,03,6.20
2017,05,13,01,04,6.20
2017,05,13,01,05,6.20
2017,05,13,01,06,6.20
2017,05,13,01,07,6.10
2017,05,13,01,08,6.10
2017,05,13,01,09,6.10
2017,05,13,01,10,6.10
2017,05,13,01,11,6.10
2017,05,13,01,12,6.00
2017,05,13,01,13,6.00
2017,05,13,01,14,6.00
2017,05,13,01,15,6.00
2017,05,13,01,16,5.90
2017,05,13,01,17,5.90
2017,05,13,01,18,5.90
2017,05,13,01,19,5.90
2017,05,13,01,20,5.90
2017,05,13,01,21,5.90
2017,05,13,01,22,5.90
2017,05,13,01,23,5.80
2017,05,13,01,24,5.80
2017,05,13,01,25,5.80
2017,05,13,01,26,5.80
2017,05,13,01,27,5.80
2017,05,13,01,28,5.80
2017,05,13,01,29,5.80
2017,05,13,01,30,5.80
2017,05,13,01,31,5.70
2017,05,13,01,32,5.70
2017,05,13,01,33,5.70
2017,05,13,01,34,5.70
2017,05,13,01,35,5.70
2017,05,13,01,36,5.70
2017,05,13,01,37,5.70
2017,05,13,01,38,5.70
2017,05,13,01,39,5.70
2017,05,13,01,40,5.70
2017,05,13,01,41,5.70
2017,05,13,01,42,5.60
2017,05,13,01,43,5.60
2017,05,13,01,44,5.60
2017,05,13,01,45,5.60
2017,05,13,01,46,5.60
2017,05,13,01,47,5.60
2017,05,13,01,48,5.50
2017,05,13,01,49,5.50
2017,05,13,01,50,5.50
2017,05,13,01,51,5.50
2017,05,13,01,52,5.50
2017,05,13,01,53,5.40
2017,05,13,01,54,5.40
2017,05,13,01,55,5.40
2017,05,13,01,56,5.40
2017,05,13,01,57,5.40
2017,05,13,01,58,5.40
2017,05,13,01,59,5.40
2017,05,13,02,00,5.40
2017,05,13,02,01,5.40
2017,05,13,02,02,5.40
2017,05,13,02,03,5.40
2017,05,13,02,04,5.40
2017,05,13,02,05,5.40
2017,05,13,02,06,5.40
2017,05,13,02,07,5.40
2017,05,13,02,08,5.40
2017,05,13,02,09,5.40
2017,05,13,02,10,5.40
2017,05,13,02,11,5.40
2017,05,13,02,12,5.40
2017,05,13,02,13,5.40
2017,05,13,02,14,5.40
2017,05,13,02,15,5.40
2017,05,13,02,16,5.40
2017,05,13,02,17,5.40
2017,05,13,02,18,5.40
2017,05,13,02,19,5.40
2017,05,13,02,20,5.40
2017,05,13,02,21,5.40
2017,05,13,02,22,5.40
2017,05,13,02,23,5.40
2017,05,13,02,24,5.40
2017,05,13,02,25,5.30
2017,05,13,02,26,5.30
2017,05,13,02,27,5.30
2017,05,13,02,28,5.30
2017,05,13,02,29,5.30
2017,05,13,02,30,5.30
2017,05,13,02,31,5.30
2017,05,13,02,32,5.20
2017,05,13,02,33,5.20
2017,05,13,02,34,5.20
2017,05,13,02,35,5.20
2017,05,13,02,36,5.20
2017,05,13,02,37,5.20
2017,05,13,02,38,5.20
2017,05,13,02,39,5.20
2017,05,13,02,40,5.20
2017,05,13,02,41,5.20
2017,05,13,02,42,5.20
2017,05,13,02,43,5.20
2017,05,13,02,44,5.20
2017,05,13,02,45,5.20
2017,05,13,02,46,5.20
2017,05,13,02,47,5.20
2017,05,13,02,48,5.20
2017,05,13,02,49,5.20
2017,05,13,02,50,5.20
2017,05,13,02,51,5.20
2017,05,13,02,52,5.20
2017,05,13,02,53,5.10
2017,05,13,02,54,5.10
2017,05,13,02,55,5.10
2017,05,13,02,56,5.10
2017,05,13,02,57,5.10
2017,05,13,02,58,5.10
2017,05,13,02,59,5.10
2017,05,13,03,00,5.10
2017,05,13,03,01,5.10
2017,05,13,03,02,5.10
2017,05,13,03,03,5.00
2017,05,13,03,04,5.00
2017,05,13,03,05,5.00
2017,05,13,03,06,5.00
2017,05,13,03,07,5.00
2017,05,13,03,08,5.00
2017,05,13,03,09,5.00
2017,05,13,03,10,4.90
2017,05,13,03,11,5.00
2017,05,13,03,12,4.90
2017,05,13,03,13,5.00
2017,05,13,03,14,5.00
2017,05,13,03,15,4.90
2017,05,13,03,16,4.90
2017,05,13,03,17,4.90
2017,05,13,03,18,4.90
2017,05,13,03,19,4.90
2017,05,13,03,20,4.90
2017,05,13,03,21,4.90
2017,05,13,03,22,4.90
2017,05,13,03,23,4.90
2017,05,13,03,24,4.90
2017,05,13,03,25,4.90
2017,05,13,03,26,4.80
2017,05,13,03,27,4.80
2017,05,13,03,28,4.80
2017,05,13,03,29,4.80
2017,05,13,03,30,4.80
2017,05,13,03,31,4.80
2017,05,13,03,32,4.80
2017,05,13,03,33,4.80
2017,05,13,03,34,4.80
2017,05,13,03,35,4.80
2017,05,13,03,36,4.80
2017,05,13,03,37,4.80
2017,05,13,03,38,4.80
2017,05,13,03,39,4.80
2017,05,13,03,40,4.80
2017,05,13,03,41,4.80
2017,05,13,03,42,4.80
2017,05,13,03,43,4.80
2017,05,13,03,44,4.80
2017,05,13,03,45,4.80
2017,05,13,03,46,4.80
2017,05,13,03,47,4.80
2017,05,13,03,48,4.80
2017,05,13,03,49,4.80
2017,05,13,03,50,4.80
2017,05,13,03,51,4.80
2017,05,13,03,52,4.80
2017,05,13,03,53,4.80
2017,05,13,03,54,4.80
2017,05,13,03,55,4.80
2017,05,13,03,56,4.80
2017,05,13,03,57,4.80
2017,05,13,03,58,4.80
2017,05,13,03,59,4.80
2017,05,13,04,00,4.80
2017,05,13,04,01,4.80
2017,05,13,04,02,4.80
2017,05,13,04,03,4.80
2017,05,13,04,04,4.80
2017,05,13,04,05,4.70
2017,05,13,04,06,4.80
2017,05,13,04,07,4.70
2017,05,13,04,08,4.70
2017,05,13,04,09,4.70
2017,05,13,04,10,4.70
2017,05,13,04,11,4.70
2017,05,13,04,12,4.70
2017,05,13,04,13,4.70
2017,05,13,04,14,4.70
2017,05,13,04,15,4.70
2017,05,13,04,16,4.70
2017,05,13,04,17,4.70
2017,05,13,04,18,4.70
2017,05,13,04,19,4.70
2017,05,13,04,20,4.70
2017,05,13,04,21,4.60
2017,05,13,04,22,4.60
2017,05,13,04,23,4.60
2017,05,13,04,24,4.60
2017,05,13,04,25,4.60
2017,05,13,04,26,4.60
2017,05,13,04,27,4.60
2017,05,13,04,28,4.60
2017,05,13,04,29,4.60
2017,05,13,04,30,4.60
2017,05,13,04,31,4.60
2017,05,13,04,32,4.60
2017,05,13,04,33,4.60
2017,05,13,04,34,4.60
2017,05,13,04,35,4.60
2017,05,13,04,36,4.60
2017,05,13,04,37,4.60
2017,05,13,04,38,4.60
2017,05,13,04,39,4.60
2017,05,13,04,40,4.60
2017,05,13,04,41,4.60
2017,05,13,04,42,4.60
2017,05,13,04,43,4.60
2017,05,13,04,44,4.60
2017,05,13,04,45,4.60
2017,05,13,04,46,4.60
2017,05,13,04,47,4.60
2017,05,13,04,48,4.60
2017,05,13,04,49,4.60
2017,05,13,04,50,4.60
2017,05,13,04,51,4.60
2017,05,13,04,52,4.60
2017,05,13,04,53,4.60
2017,05,13,04,54,4.60
2017,05,13,04,55,4.60
2017,05,13,04,56,4.60
2017,05,13,04,57,4.60
2017,05,13,04,58,4.60
2017,05,13,04,59,4.60
2017,05,13,05,00,4.60
2017,05,13,05,01,4.60
2017,05,13,05,02,4.60
2017,05,13,05,03,4.60
2017,05,13,05,04,4.60
2017,05,13,05,05,4.50
2017,05,13,05,06,4.50
2017,05,13,05,07,4.50
2017,05,13,05,08,4.60
2017,05,13,05,09,4.50
2017,05,13,05,10,4.50
2017,05,13,05,11,4.60
2017,05,13,05,12,4.60
2017,05,13,05,13,4.50
2017,05,13,05,14,4.50
2017,05,13,05,15,4.50
2017,05,13,05,16,4.50
2017,05,13,05,17,4.50
2017,05,13,05,18,4.50
2017,05,13,05,19,4.50
2017,05,13,05,20,4.50
2017,05,13,05,21,4.50
2017,05,13,05,22,4.50
2017,05,13,05,23,4.50
2017,05,13,05,24,4.50
2017,05,13,05,25,4.40
2017,05,13,05,26,4.40
2017,05,13,05,27,4.40
2017,05,13,05,28,4.40
2017,05,13,05,29,4.40
2017,05,13,05,30,4.40
2017,05,13,05,31,4.40
2017,05,13,05,32,4.40
2017,05,13,05,33,4.40
2017,05,13,05,34,4.30
2017,05,13,05,35,4.30
2017,05,13,05,36,4.30
2017,05,13,05,37,4.30
2017,05,13,05,38,4.30
2017,05,13,05,39,4.30
2017,05,13,05,40,4.30
2017,05,13,05,41,4.30
2017,05,13,05,42,4.30
2017,05,13,05,43,4.30
2017,05,13,05,44,4.30
2017,05,13,05,45,4.30
2017,05,13,05,46,4.30
2017,05,13,05,47,4.30
2017,05,13,05,48,4.30
2017,05,13,05,49,4.30
2017,05,13,05,50,4.30
2017,05,13,05,51,4.30
2017,05,13,05,52,4.30
2017,05,13,05,53,4.30
2017,05,13,05,54,4.30
2017,05,13,05,55,4.30
2017,05,13,05,56,4.30
2017,05,13,05,57,4.30
2017,05,13,05,58,4.30
2017,05,13,05,59,4.30
2017,05,13,06,00,4.30
2017,05,13,06,01,4.30
2017,05,13,06,02,4.30
2017,05,13,06,03,4.30
2017,05,13,06,04,4.30
2017,05,13,06,05,4.30
2017,05,13,06,06,4.30
2017,05,13,06,07,4.30
2017,05,13,06,08,4.30
2017,05,13,06,09,4.30
2017,05,13,06,10,4.30
2017,05,13,06,11,4.30
2017,05,13,06,12,4.30
2017,05,13,06,13,4.30
2017,05,13,06,14,4.30
2017,05,13,06,15,4.40
2017,05,13,06,16,4.40
2017,05,13,06,17,4.40
2017,05,13,06,18,4.40
2017,05,13,06,19,4.50
2017,05,13,06,20,4.50
2017,05,13,06,21,4.50
2017,05,13,06,22,4.60
2017,05,13,06,23,4.60
2017,05,13,06,24,4.60
2017,05,13,06,25,4.60
2017,05,13,06,26,4.70
2017,05,13,06,27,4.70
2017,05,13,06,28,4.70
2017,05,13,06,29,4.80
2017,05,13,06,30,4.80
2017,05,13,06,31,4.90
2017,05,13,06,32,4.90
2017,05,13,06,33,4.90
2017,05,13,06,34,5.00
2017,05,13,06,35,5.10
2017,05,13,06,36,5.20
2017,05,13,06,37,5.30
2017,05,13,06,38,5.30
2017,05,13,06,39,5.40
2017,05,13,06,40,5.40
2017,05,13,06,41,5.50
2017,05,13,06,42,5.50
2017,05,13,06,43,5.50
2017,05,13,06,44,5.40
2017,05,13,06,45,5.40
2017,05,13,06,46,5.40
2017,05,13,06,47,5.40
2017,05,13,06,48,5.40
2017,05,13,06,49,5.40
2017,05,13,06,50,5.40
2017,05,13,06,51,5.50
2017,05,13,06,52,5.50
2017,05,13,06,53,5.60
2017,05,13,06,54,5.70
2017,05,13,06,55,5.70
2017,05,13,06,56,5.80
2017,05,13,06,57,5.90
2017,05,13,06,58,5.90
2017,05,13,06,59,6.00
2017,05,13,07,00,6.00
2017,05,13,07,01,6.00
2017,05,13,07,02,6.10
2017,05,13,07,03,6.10
2017,05,13,07,04,6.10
2017,05,13,07,05,6.10
2017,05,13,07,06,6.10
2017,05,13,07,07,6.10
2017,05,13,07,08,6.10
2017,05,13,07,09,6.00
2017,05,13,07,10,6.00
2017,05,13,07,11,6.00
2017,05,13,07,12,6.10
2017,05,13,07,13,6.10
2017,05,13,07,14,6.10
2017,05,13,07,15,6.10
2017,05,13,07,16,6.10
2017,05,13,07,17,6.10
2017,05,13,07,18,6.20
2017,05,13,07,19,6.20
2017,05,13,07,20,6.20
2017,05,13,07,21,6.20
2017,05,13,07,22,6.20
2017,05,13,07,23,6.20
2017,05,13,07,24,6.20
2017,05,13,07,25,6.20
2017,05,13,07,26,6.20
2017,05,13,07,27,6.20
2017,05,13,07,28,6.20
2017,05,13,07,29,6.30
2017,05,13,07,30,6.30
2017,05,13,07,31,6.40
2017,05,13,07,32,6.50
2017,05,13,07,33,6.60
2017,05,13,07,34,6.70
2017,05,13,07,35,6.70
2017,05,13,07,36,6.80
2017,05,13,07,37,6.80
2017,05,13,07,38,6.80
2017,05,13,07,39,6.80
2017,05,13,07,40,6.80
2017,05,13,07,41,6.80
2017,05,13,07,42,6.80
2017,05,13,07,43,6.80
2017,05,13,07,44,6.80
2017,05,13,07,45,6.90
2017,05,13,07,46,6.90
2017,05,13,07,47,7.00
2017,05,13,07,48,7.10
2017,05,13,07,49,7.30
2017,05,13,07,50,7.40
2017,05,13,07,51,7.50
2017,05,13,07,52,7.60
2017,05,13,07,53,7.70
2017,05,13,07,54,7.80
2017,05,13,07,55,7.80
2017,05,13,07,56,7.90
2017,05,13,07,57,7.90
2017,05,13,07,58,8.00
2017,05,13,07,59,8.00
2017,05,13,08,00,8.10
2017,05,13,08,01,8.10
2017,05,13,08,02,8.10
2017,05,13,08,03,8.20
2017,05,13,08,04,8.20
2017,05,13,08,05,8.30
2017,05,13,08,06,8.30
2017,05,13,08,07,8.40
2017,05,13,08,08,8.40
2017,05,13,08,09,8.40
2017,05,13,08,10,8.40
2017,05,13,08,11,8.40
2017,05,13,08,12,8.50
2017,05,13,08,13,8.50
2017,05,13,08,14,8.50
2017,05,13,08,15,8.60
2017,05,13,08,16,8.70
2017,05,13,08,17,8.70
2017,05,13,08,18,8.80
2017,05,13,08,19,8.80
2017,05,13,08,20,8.90
2017,05,13,08,21,9.00
2017,05,13,08,22,9.00
2017,05,13,08,23,9.10
2017,05,13,08,24,9.10
2017,05,13,08,25,9.10
2017,05,13,08,26,9.10
2017,05,13,08,27,9.10
2017,05,13,08,28,9.20
2017,05,13,08,29,9.20
2017,05,13,08,30,9.20
2017,05,13,08,31,9.20
2017,05,13,08,32,9.10
2017,05,13,08,33,9.10
2017,05,13,08,34,9.10
2017,05,13,08,35,9.10
2017,05,13,08,36,9.10
2017,05,13,08,37,9.10
2017,05,13,08,38,9.10
2017,05,13,08,39,9.10
2017,05,13,08,40,9.10
2017,05,13,08,41,9.10
2017,05,13,08,42,9.10
2017,05,13,08,43,9.20
2017,05,13,08,44,9.10
2017,05,13,08,45,9.10
2017,05,13,08,46,9.10
2017,05,13,08,47,9.20
2017,05,13,08,48,9.20
2017,05,13,08,49,9.20
2017,05,13,08,50,9.20
2017,05,13,08,51,9.20
2017,05,13,08,52,9.20
2017,05,13,08,53,9.20
2017,05,13,08,54,9.20
2017,05,13,08,55,9.20
2017,05,13,08,56,9.20
2017,05,13,08,57,9.20
2017,05,13,08,58,9.20
2017,05,13,08,59,9.20
2017,05,13,09,00,9.30
2017,05,13,09,01,9.30
2017,05,13,09,02,9.30
2017,05,13,09,03,9.30
2017,05,13,09,04,9.30
2017,05,13,09,05,9.30
2017,05,13,09,06,9.30
2017,05,13,09,07,9.40
2017,05,13,09,08,9.40
2017,05,13,09,09,9.40
2017,05,13,09,10,9.40
2017,05,13,09,11,9.40
2017,05,13,09,12,9.50
2017,05,13,09,13,9.50
2017,05,13,09,14,9.50
2017,05,13,09,15,9.60
2017,05,13,09,16,9.60
2017,05,13,09,17,9.60
2017,05,13,09,18,9.70
2017,05,13,09,19,9.70
2017,05,13,09,20,9.70
2017,05,13,09,21,9.80
2017,05,13,09,22,9.70
2017,05,13,09,23,9.70
2017,05,13,09,24,9.70
2017,05,13,09,25,9.60
2017,05,13,09,26,9.60
2017,05,13,09,27,9.60
2017,05,13,09,28,9.60
2017,05,13,09,29,9.60
2017,05,13,09,30,9.60
2017,05,13,09,31,9.70
2017,05,13,09,32,9.70
2017,05,13,09,33,9.80
2017,05,13,09,34,9.80
2017,05,13,09,35,9.90
2017,05,13,09,36,9.90
2017,05,13,09,37,9.90
2017,05,13,09,38,9.90
2017,05,13,09,39,9.90
2017,05,13,09,40,9.90
2017,05,13,09,41,9.90
2017,05,13,09,42,9.90
2017,05,13,09,43,9.90
2017,05,13,09,44,9.90
2017,05,13,09,45,9.90
2017,05,13,09,46,10.00
2017,05,13,09,47,10.00
2017,05,13,09,48,10.00
2017,05,13,09,49,10.10
2017,05,13,09,50,10.00
2017,05,13,09,51,10.00
2017,05,13,09,52,10.00
2017,05,13,09,53,10.00
2017,05,13,09,54,10.00
2017,05,13,09,55,9.90
2017,05,13,09,56,9.90
2017,05,13,09,57,9.90
2017,05,13,09,58,9.90
2017,05,13,09,59,9.90
2017,05,13,10,00,9.90
2017,05,13,10,01,9.90
2017,05,13,10,02,9.90
2017,05,13,10,03,9.90
2017,05,13,10,04,9.90
2017,05,13,10,05,9.90
2017,05,13,10,06,9.80
2017,05,13,10,07,9.80
2017,05,13,10,08,9.80
2017,05,13,10,09,9.80
2017,05,13,10,10,9.80
2017,05,13,10,11,9.80
2017,05,13,10,12,9.90
2017,05,13,10,13,9.90
2017,05,13,10,14,9.90
2017,05,13,10,15,10.00
2017,05,13,10,16,10.00
2017,05,13,10,17,10.00
2017,05,13,10,18,10.00
2017,05,13,10,19,10.00
2017,05,13,10,20,10.10
2017,05,13,10,21,10.10
2017,05,13,10,22,10.10
2017,05,13,10,23,10.10
2017,05,13,10,24,10.10
2017,05,13,10,25,10.10
2017,05,13,10,26,10.20
2017,05,13,10,27,10.20
2017,05,13,10,28,10.20
2017,05,13,10,29,10.30
2017,05,13,10,30,10.30
2017,05,13,10,31,10.30
2017,05,13,10,32,10.30
2017,05,13,10,33,10.30
2017,05,13,10,34,10.30
2017,05,13,10,35,10.20
2017,05,13,10,36,10.20
2017,05,13,10,37,10.20
2017,05,13,10,38,10.20
2017,05,13,10,39,10.20
2017,05,13,10,40,10.20
2017,05,13,10,41,10.20
2017,05,13,10,42,10.20
2017,05,13,10,43,10.20
2017,05,13,10,44,10.30
2017,05,13,10,45,10.30
2017,05,13,10,46,10.40
2017,05,13,10,47,10.40
2017,05,13,10,48,10.40
2017,05,13,10,49,10.40
2017,05,13,10,50,10.50
2017,05,13,10,51,10.50
2017,05,13,10,52,10.60
2017,05,13,10,53,10.60
2017,05,13,10,54,10.60
2017,05,13,10,55,10.70
2017,05,13,10,56,10.70
2017,05,13,10,57,10.80
2017,05,13,10,58,10.80
2017,05,13,10,59,10.90
2017,05,13,11,00,10.90
2017,05,13,11,01,11.00
2017,05,13,11,02,11.00
2017,05,13,11,03,11.10
2017,05,13,11,04,11.10
2017,05,13,11,05,11.10
2017,05,13,11,06,11.10
2017,05,13,11,07,11.20
2017,05,13,11,08,11.30
2017,05,13,11,09,11.30
2017,05,13,11,10,11.40
2017,05,13,11,11,11.40
2017,05,13,11,12,11.40
2017,05,13,11,13,11.40
2017,05,13,11,14,11.40
2017,05,13,11,15,11.40
2017,05,13,11,16,11.50
2017,05,13,11,17,11.60
2017,05,13,11,18,11.60
2017,05,13,11,19,11.50
2017,05,13,11,20,11.40
2017,05,13,11,21,11.40
2017,05,13,11,22,11.40
2017,05,13,11,23,11.30
2017,05,13,11,24,11.30
2017,05,13,11,25,11.30
2017,05,13,11,26,11.20
2017,05,13,11,27,11.20
2017,05,13,11,28,11.20
2017,05,13,11,29,11.20
2017,05,13,11,30,11.20
2017,05,13,11,31,11.30
2017,05,13,11,32,11.30
2017,05,13,11,33,11.40
2017,05,13,11,34,11.30
2017,05,13,11,35,11.30
2017,05,13,11,36,11.20
2017,05,13,11,37,11.10
2017,05,13,11,38,11.10
2017,05,13,11,39,11.10
2017,05,13,11,40,11.10
2017,05,13,11,41,11.10
2017,05,13,11,42,11.10
2017,05,13,11,43,11.10
2017,05,13,11,44,11.10
2017,05,13,11,45,11.10
2017,05,13,11,46,11.10
2017,05,13,11,47,11.10
2017,05,13,11,48,11.10
2017,05,13,11,49,11.10
2017,05,13,11,50,11.10
2017,05,13,11,51,11.20
2017,05,13,11,52,11.30
2017,05,13,11,53,11.40
2017,05,13,11,54,11.40
2017,05,13,11,55,11.50
2017,05,13,11,56,11.50
2017,05,13,11,57,11.60
2017,05,13,11,58,11.60
2017,05,13,11,59,11.70
2017,05,13,12,00,11.70
2017,05,13,12,01,11.70
2017,05,13,12,02,11.80
2017,05,13,12,03,11.80
2017,05,13,12,04,11.80
2017,05,13,12,05,11.80
2017,05,13,12,06,11.70
2017,05,13,12,07,11.50
2017,05,13,12,08,11.40
2017,05,13,12,09,11.30
2017,05,13,12,10,11.30
2017,05,13,12,11,11.20
2017,05,13,12,12,11.10
2017,05,13,12,13,11.00
2017,05,13,12,14,11.10
2017,05,13,12,15,11.00
2017,05,13,12,16,11.00
2017,05,13,12,17,11.10
2017,05,13,12,18,11.10
2017,05,13,12,19,11.20
2017,05,13,12,20,11.30
2017,05,13,12,21,11.40
2017,05,13,12,22,11.40
2017,05,13,12,23,11.40
2017,05,13,12,24,11.40
2017,05,13,12,25,11.40
2017,05,13,12,26,11.50
2017,05,13,12,27,11.40
2017,05,13,12,28,11.40
2017,05,13,12,29,11.30
2017,05,13,12,30,11.30
2017,05,13,12,31,11.30
2017,05,13,12,32,11.20
2017,05,13,12,33,11.30
2017,05,13,12,34,11.30
2017,05,13,12,35,11.40
2017,05,13,12,36,11.40
2017,05,13,12,37,11.50
2017,05,13,12,38,11.50
2017,05,13,12,39,11.50
2017,05,13,12,40,11.50
2017,05,13,12,41,11.50
2017,05,13,12,42,11.40
2017,05,13,12,43,11.40
2017,05,13,12,44,11.50
2017,05,13,12,45,11.50
2017,05,13,12,46,11.50
2017,05,13,12,47,11.40
2017,05,13,12,48,11.30
2017,05,13,12,49,11.20
2017,05,13,12,50,11.20
2017,05,13,12,51,11.20
2017,05,13,12,52,11.30
2017,05,13,12,53,11.30
2017,05,13,12,54,11.30
2017,05,13,12,55,11.40
2017,05,13,12,56,11.50
2017,05,13,12,57,11.60
2017,05,13,12,58,11.70
2017,05,13,12,59,11.70
2017,05,13,13,00,11.70
2017,05,13,13,01,11.70
2017,05,13,13,02,11.70
2017,05,13,13,03,11.70
2017,05,13,13,04,11.70
2017,05,13,13,05,11.80
2017,05,13,13,06,11.80
2017,05,13,13,07,11.80
2017,05,13,13,08,11.90
2017,05,13,13,09,11.90
2017,05,13,13,10,11.90
2017,05,13,13,11,11.80
2017,05,13,13,12,11.80
2017,05,13,13,13,11.70
2017,05,13,13,14,11.60
2017,05,13,13,15,11.60
2017,05,13,13,16,11.50
2017,05,13,13,17,11.40
2017,05,13,13,18,11.40
2017,05,13,13,19,11.40
2017,05,13,13,20,11.40
2017,05,13,13,21,11.40
2017,05,13,13,22,11.40
2017,05,13,13,23,11.40
2017,05,13,13,24,11.40
2017,05,13,13,25,11.40
2017,05,13,13,26,11.40
2017,05,13,13,27,11.30
2017,05,13,13,28,11.30
2017,05,13,13,29,11.30
2017,05,13,13,30,11.20
2017,05,13,13,31,11.20
2017,05,13,13,32,11.20
2017,05,13,13,33,11.20
2017,05,13,13,34,11.10
2017,05,13,13,35,11.20
2017,05,13,13,36,11.20
2017,05,13,13,37,11.30
2017,05,13,13,38,11.40
2017,05,13,13,39,11.40
2017,05,13,13,40,11.40
2017,05,13,13,41,11.40
2017,05,13,13,42,11.40
2017,05,13,13,43,11.40
2017,05,13,13,44,11.50
2017,05,13,13,45,11.40
2017,05,13,13,46,11.40
2017,05,13,13,47,11.40
2017,05,13,13,48,11.40
2017,05,13,13,49,11.40
2017,05,13,13,50,11.40
2017,05,13,13,51,11.40
2017,05,13,13,52,11.50
2017,05,13,13,53,11.50
2017,05,13,13,54,11.60
2017,05,13,13,55,11.60
2017,05,13,13,56,11.60
2017,05,13,13,57,11.60
2017,05,13,13,58,11.50
2017,05,13,13,59,11.50
2017,05,13,14,00,11.60
2017,05,13,14,01,11.60
2017,05,13,14,02,11.60
2017,05,13,14,03,11.70
2017,05,13,14,04,11.70
2017,05,13,14,05,11.60
2017,05,13,14,06,11.60
2017,05,13,14,07,11.50
2017,05,13,14,08,11.40
2017,05,13,14,09,11.30
2017,05,13,14,10,11.30
2017,05,13,14,11,11.20
2017,05,13,14,12,11.30
2017,05,13,14,13,11.30
2017,05,13,14,14,11.30
2017,05,13,14,15,11.40
2017,05,13,14,16,11.50
2017,05,13,14,17,11.50
2017,05,13,14,18,11.60
2017,05,13,14,19,11.60
2017,05,13,14,20,11.60
2017,05,13,14,21,11.60
2017,05,13,14,22,11.70
2017,05,13,14,23,11.70
2017,05,13,14,24,11.80
2017,05,13,14,25,11.80
2017,05,13,14,26,11.80
2017,05,13,14,27,11.80
2017,05,13,14,28,11.80
2017,05,13,14,29,11.80
2017,05,13,14,30,11.70
2017,05,13,14,31,11.70
2017,05,13,14,32,11.70
2017,05,13,14,33,11.70
2017,05,13,14,34,11.70
2017,05,13,14,35,11.70
2017,05,13,14,36,11.60
2017,05,13,14,37,11.60
2017,05,13,14,38,11.60
2017,05,13,14,39,11.50
2017,05,13,14,40,11.40
2017,05,13,14,41,11.40
2017,05,13,14,42,11.40
2017,05,13,14,43,11.40
2017,05,13,14,44,11.40
2017,05,13,14,45,11.40
2017,05,13,14,46,11.40
2017,05,13,14,47,11.40
2017,05,13,14,48,11.50
2017,05,13,14,49,11.50
2017,05,13,14,50,11.60
2017,05,13,14,51,11.50
2017,05,13,14,52,11.50
2017,05,13,14,53,11.40
2017,05,13,14,54,11.40
2017,05,13,14,55,11.40
2017,05,13,14,56,11.40
2017,05,13,14,57,11.40
2017,05,13,14,58,11.40
2017,05,13,14,59,11.40
2017,05,13,15,00,11.40
2017,05,13,15,01,11.40
2017,05,13,15,02,11.40
2017,05,13,15,03,11.50
2017,05,13,15,04,11.60
2017,05,13,15,05,11.70
2017,05,13,15,06,11.70
2017,05,13,15,07,11.70
2017,05,13,15,08,11.80
2017,05,13,15,09,11.80
2017,05,13,15,10,11.80
2017,05,13,15,11,11.80
2017,05,13,15,12,11.70
2017,05,13,15,13,11.70
2017,05,13,15,14,11.70
2017,05,13,15,15,11.60
2017,05,13,15,16,11.60
2017,05,13,15,17,11.60
2017,05,13,15,18,11.50
2017,05,13,15,19,11.50
2017,05,13,15,20,11.50
2017,05,13,15,21,11.50
2017,05,13,15,22,11.50
2017,05,13,15,23,11.50
2017,05,13,15,24,11.60
2017,05,13,15,25,11.70
2017,05,13,15,26,11.70
2017,05,13,15,27,11.80
2017,05,13,15,28,11.80
2017,05,13,15,29,11.80
2017,05,13,15,30,11.80
